AAV;HistoricalVolatility;2.4891545
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9545671
AAV;StressInterval;29.8637012
ABX;HistoricalVolatility;2.3148482
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5564162
ABX;StressInterval;28.6692486
AC;HistoricalVolatility;3.7266015
AC;LiquidityPremium;1.0690611
AC;MarginInterval;11.1798044
AC;StressInterval;33.5394133
ACO.X;HistoricalVolatility;1.054729
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1621857
ACO.X;StressInterval;12.486557
ACQ;HistoricalVolatility;3.1684581
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7508739
ACQ;StressInterval;35.2526218
AD;HistoricalVolatility;1.8090113
AD;LiquidityPremium;2.0148289
AD;MarginInterval;6.9117583
AD;StressInterval;20.7352749
AEF1;HistoricalVolatility;3.5162855
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5488566
AEF1;StressInterval;31.6465699
AEM;HistoricalVolatility;3.0709094
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9387765
AEM;StressInterval;41.8163295
AGF.B;HistoricalVolatility;1.8590904
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5671537
AGF.B;StressInterval;34.701461
AGI;HistoricalVolatility;3.0827176
AGI;LiquidityPremium;4.1350932
AGI;MarginInterval;13.5941082
AGI;StressInterval;40.7823245
AGU;HistoricalVolatility;1.1192767
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3151277
AGU;StressInterval;12.9453831
AIM;HistoricalVolatility;1.3010691
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4406593
AIM;StressInterval;16.3219779
AKG;HistoricalVolatility;4.0736841
AKG;LiquidityPremium;0
AKG;MarginInterval;17.4641917
AKG;StressInterval;52.3925751
ALA;HistoricalVolatility;1.4893677
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8790192
ALA;StressInterval;23.6370576
ANV;HistoricalVolatility;6.6676488
ANV;LiquidityPremium;0
ANV;MarginInterval;33.1796089
ANV;StressInterval;99.5388266
APu;HistoricalVolatility;0.8222164
APu;LiquidityPremium;0
APu;MarginInterval;3.6819203
APu;StressInterval;11.0457609
AQN;HistoricalVolatility;1.1750177
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9861714
AQN;StressInterval;11.9585142
AR;HistoricalVolatility;4.4921737
AR;LiquidityPremium;0
AR;MarginInterval;22.9023109
AR;StressInterval;68.7069326
ARE;HistoricalVolatility;1.736485
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8731811
ARE;StressInterval;23.6195433
ARX;HistoricalVolatility;1.7357377
ARX;LiquidityPremium;0
ARX;MarginInterval;11.2198814
ARX;StressInterval;33.6596441
ASR;HistoricalVolatility;3.5008355
ASR;LiquidityPremium;0
ASR;MarginInterval;14.9440895
ASR;StressInterval;44.8322684
ATA;HistoricalVolatility;1.6316685
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8950054
ATA;StressInterval;14.6850161
ATD.B;HistoricalVolatility;1.6778711
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.1381871
ATD.B;StressInterval;27.4145614
ATH;HistoricalVolatility;3.2226246
ATH;LiquidityPremium;2.4015063
ATH;MarginInterval;18.115526
ATH;StressInterval;54.3465779
ATP;HistoricalVolatility;4.0161736
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9106779
ATP;StressInterval;47.7320338
AUQ;HistoricalVolatility;3.5925981
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.2748941
AUQ;StressInterval;42.8246823
AVO;HistoricalVolatility;3.6372428
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9278738
AVO;StressInterval;41.7836214
AXR;HistoricalVolatility;4.8150584
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4451751
AXR;StressInterval;43.3355252
AXu;HistoricalVolatility;0.7813728
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3504369
AXu;StressInterval;13.0513107
AYA;HistoricalVolatility;4.6167285
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8501854
AYA;StressInterval;41.5505561
BAD;HistoricalVolatility;2.8647479
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2025168
BAD;StressInterval;27.6075504
BAM.A;HistoricalVolatility;0.9537858
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5615527
BAM.A;StressInterval;10.6846581
BAX;HistoricalVolatility;0.0384618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313553
BAX;StressInterval;0.394066
BAX15DC14;HistoricalVolatility;0.0384618
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1313553
BAX15DC14;StressInterval;0.394066
BAX15FB13;HistoricalVolatility;0.0384618
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1313553
BAX15FB13;StressInterval;0.394066
BAX15JA19;HistoricalVolatility;0.0384618
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1313553
BAX15JA19;StressInterval;0.394066
BAX15JN15;HistoricalVolatility;0.0384618
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1313553
BAX15JN15;StressInterval;0.394066
BAX15MR16;HistoricalVolatility;0.0384618
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1313553
BAX15MR16;StressInterval;0.394066
BAX15SP14;HistoricalVolatility;0.0384618
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1313553
BAX15SP14;StressInterval;0.394066
BAX16DC19;HistoricalVolatility;0.0384618
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1313553
BAX16DC19;StressInterval;0.394066
BAX16JN13;HistoricalVolatility;0.0384618
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1313553
BAX16JN13;StressInterval;0.394066
BAX16MR14;HistoricalVolatility;0.0384618
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1313553
BAX16MR14;StressInterval;0.394066
BAX16SP19;HistoricalVolatility;0.0384618
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1313553
BAX16SP19;StressInterval;0.394066
BAX17DC18;HistoricalVolatility;0.0384618
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1313553
BAX17DC18;StressInterval;0.394066
BAX17JN19;HistoricalVolatility;0.0384618
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1313553
BAX17JN19;StressInterval;0.394066
BAX17MR13;HistoricalVolatility;0.0384618
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1313553
BAX17MR13;StressInterval;0.394066
BAX17SP18;HistoricalVolatility;0.0384618
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1313553
BAX17SP18;StressInterval;0.394066
BB;HistoricalVolatility;3.0797517
BB;LiquidityPremium;0
BB;MarginInterval;9.239255
BB;StressInterval;27.7177651
BBD.B;HistoricalVolatility;1.7842357
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.366915
BBD.B;StressInterval;16.1007449
BCB;HistoricalVolatility;1.545469
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6808049
BCB;StressInterval;14.0424148
BCE;HistoricalVolatility;0.6743266
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4437898
BCE;StressInterval;7.3313694
BCE2;HistoricalVolatility;0.986979
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9609371
BCE2;StressInterval;8.8828114
BDI;HistoricalVolatility;2.5630594
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1301754
BDI;StressInterval;33.3905263
BEIu;HistoricalVolatility;0.8313208
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.6672101
BEIu;StressInterval;11.0016302
BEPu;HistoricalVolatility;1.2599497
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0851037
BEPu;StressInterval;18.255311
BIN;HistoricalVolatility;1.1563437
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8877177
BIN;StressInterval;11.6631531
BIPu;HistoricalVolatility;1.055855
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0496639
BIPu;StressInterval;12.1489918
BIR;HistoricalVolatility;2.7857025
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6557495
BIR;StressInterval;40.9672485
BMO;HistoricalVolatility;0.6620228
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9572271
BMO;StressInterval;8.8716813
BNK;HistoricalVolatility;3.2371508
BNK;LiquidityPremium;0
BNK;MarginInterval;17.6352809
BNK;StressInterval;52.9058428
BNP;HistoricalVolatility;2.1317036
BNP;LiquidityPremium;0
BNP;MarginInterval;14.0517969
BNP;StressInterval;42.1553908
BNS;HistoricalVolatility;0.7398232
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9201494
BNS;StressInterval;8.7604482
BPYu;HistoricalVolatility;0.9606693
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9166127
BPYu;StressInterval;11.7498381
BRP;HistoricalVolatility;1.961262
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8024251
BRP;StressInterval;23.4072753
BTE;HistoricalVolatility;2.5378891
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8650032
BTE;StressInterval;50.5950095
BXE;HistoricalVolatility;3.0349073
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1171405
BXE;StressInterval;51.3514214
CAE;HistoricalVolatility;1.0312726
CAE;LiquidityPremium;0
CAE;MarginInterval;3.0938178
CAE;StressInterval;9.2814533
CARu;HistoricalVolatility;0.8948227
CARu;LiquidityPremium;0
CARu;MarginInterval;3.903091
CARu;StressInterval;11.7092731
CAS;HistoricalVolatility;1.6934781
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0804342
CAS;StressInterval;15.2413026
CCA;HistoricalVolatility;1.1647105
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5786837
CCA;StressInterval;16.736051
CCO;HistoricalVolatility;2.0694238
CCO;LiquidityPremium;0.8463932
CCO;MarginInterval;6.8877832
CCO;StressInterval;20.6633496
CCT;HistoricalVolatility;1.8823816
CCT;LiquidityPremium;0
CCT;MarginInterval;6.133405
CCT;StressInterval;18.4002151
CEU;HistoricalVolatility;2.7984286
CEU;LiquidityPremium;0
CEU;MarginInterval;13.5799721
CEU;StressInterval;40.7399162
CF;HistoricalVolatility;2.8058487
CF;LiquidityPremium;0
CF;MarginInterval;14.4548172
CF;StressInterval;43.3644516
CFP;HistoricalVolatility;1.6233406
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8700219
CFP;StressInterval;14.6100658
CFW;HistoricalVolatility;2.5098334
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4631944
CFW;StressInterval;40.3895831
CFX;HistoricalVolatility;1.7980186
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2333318
CFX;StressInterval;18.6999954
CG;HistoricalVolatility;3.861107
CG;LiquidityPremium;0
CG;MarginInterval;13.4699194
CG;StressInterval;40.4097582
CGB;HistoricalVolatility;0.2754553
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1907825
CGB;StressInterval;3.5723474
CGB15DC18;HistoricalVolatility;0.2754553
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1907825
CGB15DC18;StressInterval;3.5723474
CGB15JN19;HistoricalVolatility;0.2754553
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1907825
CGB15JN19;StressInterval;3.5723474
CGB15MR20;HistoricalVolatility;0.2754553
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1907825
CGB15MR20;StressInterval;3.5723474
CGB15SP21;HistoricalVolatility;0.2754553
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1907825
CGB15SP21;StressInterval;3.5723474
CGF;HistoricalVolatility;0.1292062
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5164183
CGF;StressInterval;1.549255
CGG;HistoricalVolatility;4.2106044
CGG;LiquidityPremium;0
CGG;MarginInterval;15.2416975
CGG;StressInterval;45.7250925
CGL;HistoricalVolatility;0.9556962
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4655913
CGL;StressInterval;10.396774
CGX;HistoricalVolatility;0.9914079
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2204578
CGX;StressInterval;9.6613733
CGZ;HistoricalVolatility;0.0269569
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1070482
CGZ;StressInterval;0.3211445
CIX;HistoricalVolatility;1.0145743
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1296074
CIX;StressInterval;9.3888223
CJ;HistoricalVolatility;2.1783589
CJ;LiquidityPremium;0
CJ;MarginInterval;11.1915602
CJ;StressInterval;33.5746806
CJR.B;HistoricalVolatility;1.1195786
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.3772545
CJR.B;StressInterval;13.1317636
CLS;HistoricalVolatility;1.498518
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1499969
CLS;StressInterval;15.4499906
CM;HistoricalVolatility;0.7435676
CM;LiquidityPremium;0
CM;MarginInterval;3.3923964
CM;StressInterval;10.1771891
CNL;HistoricalVolatility;5.0659251
CNL;LiquidityPremium;0
CNL;MarginInterval;24.1688268
CNL;StressInterval;72.5064804
CNQ;HistoricalVolatility;1.7479931
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8439654
CNQ;StressInterval;29.5318961
CNR;HistoricalVolatility;1.1535789
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2625891
CNR;StressInterval;15.7877674
COS;HistoricalVolatility;2.4437588
COS;LiquidityPremium;0
COS;MarginInterval;16.4335949
COS;StressInterval;49.3007847
CP;HistoricalVolatility;1.6408598
CP;LiquidityPremium;0
CP;MarginInterval;6.3525413
CP;StressInterval;19.0576239
CPG;HistoricalVolatility;2.0206605
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0540856
CPG;StressInterval;45.1622568
CPX;HistoricalVolatility;1.1271552
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2973024
CPX;StressInterval;12.8919072
CR;HistoricalVolatility;3.5004613
CR;LiquidityPremium;0
CR;MarginInterval;19.7094027
CR;StressInterval;59.1282081
CS;HistoricalVolatility;2.5493188
CS;LiquidityPremium;0
CS;MarginInterval;9.4847411
CS;StressInterval;28.4542232
CSHu;HistoricalVolatility;0.8862013
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5816666
CSHu;StressInterval;10.7449998
CTC.A;HistoricalVolatility;0.9601038
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9223308
CTC.A;StressInterval;11.7669925
CU;HistoricalVolatility;0.8393477
CU;LiquidityPremium;0
CU;MarginInterval;3.4269587
CU;StressInterval;10.2808762
CUFu;HistoricalVolatility;0.6393398
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4287035
CUFu;StressInterval;7.2861105
CUM;HistoricalVolatility;3.4645507
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2612004
CUM;StressInterval;33.7836011
CUS;HistoricalVolatility;3.2801296
CUS;LiquidityPremium;0
CUS;MarginInterval;13.4478899
CUS;StressInterval;40.3436696
CVE;HistoricalVolatility;1.7253728
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3995448
CVE;StressInterval;34.1986343
CWB;HistoricalVolatility;1.2711123
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8451561
CWB;StressInterval;23.5354683
CWTu;HistoricalVolatility;0.7878212
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.100507
CWTu;StressInterval;12.301521
CXR;HistoricalVolatility;3.0405181
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1215542
CXR;StressInterval;27.3646626
DC.A;HistoricalVolatility;1.3959651
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0382714
DC.A;StressInterval;24.1148143
DDC;HistoricalVolatility;1.5364805
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7291083
DDC;StressInterval;17.1873249
DGC;HistoricalVolatility;4.8319287
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9528769
DGC;StressInterval;53.8586307
DH;HistoricalVolatility;1.194509
DH;LiquidityPremium;0
DH;MarginInterval;3.5835269
DH;StressInterval;10.7505806
DOL;HistoricalVolatility;1.0928931
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2786793
DOL;StressInterval;9.8360379
DPM;HistoricalVolatility;4.4840407
DPM;LiquidityPremium;0
DPM;MarginInterval;18.8524973
DPM;StressInterval;56.5574919
DRGu;HistoricalVolatility;1.0878308
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1559476
DRGu;StressInterval;18.4678427
Du;HistoricalVolatility;0.8131543
Du;LiquidityPremium;0
Du;MarginInterval;5.7989989
Du;StressInterval;17.3969968
DWI;HistoricalVolatility;4.8895167
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6685502
DWI;StressInterval;44.0056505
ECA;HistoricalVolatility;1.9110072
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9994687
ECA;StressInterval;29.9984061
ECI;HistoricalVolatility;1.4041317
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7186755
ECI;StressInterval;14.1560264
EDR;HistoricalVolatility;4.3165943
EDR;LiquidityPremium;0
EDR;MarginInterval;21.4290099
EDR;StressInterval;64.2870296
EFN;HistoricalVolatility;1.7962647
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8033511
EFN;StressInterval;17.4100533
EFX;HistoricalVolatility;1.9413247
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0919736
EFX;StressInterval;21.2759207
ELD;HistoricalVolatility;3.2430353
ELD;LiquidityPremium;0
ELD;MarginInterval;13.931086
ELD;StressInterval;41.7932579
EMA;HistoricalVolatility;0.705907
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5457605
EMA;StressInterval;7.6372816
EMF;HistoricalVolatility;0.8388103
EMF;LiquidityPremium;0
EMF;MarginInterval;3.762867
EMF;StressInterval;11.288601
EMP.A;HistoricalVolatility;1.0326303
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8126239
EMP.A;StressInterval;11.4378718
ENB;HistoricalVolatility;1.2314021
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4660649
ENB;StressInterval;16.3981948
ENF;HistoricalVolatility;1.2782622
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1106586
ENF;StressInterval;21.3319758
ERF;HistoricalVolatility;2.6146802
ERF;LiquidityPremium;0
ERF;MarginInterval;16.4859342
ERF;StressInterval;49.4578025
ESI;HistoricalVolatility;1.6438108
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6493011
ESI;StressInterval;25.9479034
EXE;HistoricalVolatility;1.6785639
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7623637
EXE;StressInterval;20.287091
FCR;HistoricalVolatility;0.6464843
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3629269
FCR;StressInterval;7.0887806
FM;HistoricalVolatility;2.2988986
FM;LiquidityPremium;0
FM;MarginInterval;10.7519921
FM;StressInterval;32.2559762
FNV;HistoricalVolatility;2.3398196
FNV;LiquidityPremium;1.9739709
FNV;MarginInterval;8.993965
FNV;StressInterval;26.9818951
FR;HistoricalVolatility;3.5972471
FR;LiquidityPremium;0
FR;MarginInterval;18.0092159
FR;StressInterval;54.0276476
FRC;HistoricalVolatility;2.849442
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4302006
FRC;StressInterval;43.2906018
FRU;HistoricalVolatility;1.5769669
FRU;LiquidityPremium;0
FRU;MarginInterval;8.037206
FRU;StressInterval;24.1116179
FSV;HistoricalVolatility;1.3905722
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8995684
FSV;StressInterval;14.6987051
FTS;HistoricalVolatility;0.653962
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7310836
FTS;StressInterval;8.1932509
FTT;HistoricalVolatility;1.5738749
FTT;LiquidityPremium;0
FTT;MarginInterval;5.467477
FTT;StressInterval;16.402431
FVI;HistoricalVolatility;4.1695523
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8742268
FVI;StressInterval;44.6226805
G;HistoricalVolatility;2.5011109
G;LiquidityPremium;0
G;MarginInterval;11.2460964
G;StressInterval;33.7382892
GBU;HistoricalVolatility;6.6767518
GBU;LiquidityPremium;0
GBU;MarginInterval;50.2714665
GBU;StressInterval;150.8143996
GC;HistoricalVolatility;1.7385945
GC;LiquidityPremium;0
GC;MarginInterval;5.2543669
GC;StressInterval;15.7631008
GEI;HistoricalVolatility;1.6716605
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4860132
GEI;StressInterval;28.4580395
GIB.A;HistoricalVolatility;1.4174824
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2524471
GIB.A;StressInterval;12.7573413
GIL;HistoricalVolatility;1.3726619
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7108703
GIL;StressInterval;14.1326108
GMP;HistoricalVolatility;2.3259652
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3499762
GMP;StressInterval;25.0499287
GRTu;HistoricalVolatility;1.0092881
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0724499
GRTu;StressInterval;15.2173497
GTE;HistoricalVolatility;2.4462042
GTE;LiquidityPremium;0
GTE;MarginInterval;13.1983616
GTE;StressInterval;39.5950848
GUY;HistoricalVolatility;4.6581897
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8023886
GUY;StressInterval;47.4071657
GWO;HistoricalVolatility;0.7585142
GWO;LiquidityPremium;0
GWO;MarginInterval;2.840936
GWO;StressInterval;8.5228081
HBC;HistoricalVolatility;1.5629041
HBC;LiquidityPremium;0
HBC;MarginInterval;5.63102
HBC;StressInterval;16.8930599
HBM;HistoricalVolatility;2.4474967
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9902413
HBM;StressInterval;29.9707239
HCG;HistoricalVolatility;1.5675878
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8555666
HCG;StressInterval;17.5666997
HED;HistoricalVolatility;3.1958738
HED;LiquidityPremium;0
HED;MarginInterval;19.9922276
HED;StressInterval;59.9766827
HEU;HistoricalVolatility;3.1695831
HEU;LiquidityPremium;0
HEU;MarginInterval;19.6735412
HEU;StressInterval;59.0206236
HFD;HistoricalVolatility;1.3160216
HFD;LiquidityPremium;0
HFD;MarginInterval;5.6667447
HFD;StressInterval;17.0002342
HFU;HistoricalVolatility;1.3097558
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8666509
HFU;StressInterval;17.5999528
HGD;HistoricalVolatility;4.6317541
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0825417
HGD;StressInterval;63.2476251
HGU;HistoricalVolatility;4.6328406
HGU;LiquidityPremium;0
HGU;MarginInterval;21.0187399
HGU;StressInterval;63.0562196
HIX;HistoricalVolatility;0.6995724
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7504407
HIX;StressInterval;11.2513221
HND;HistoricalVolatility;4.8743916
HND;LiquidityPremium;0
HND;MarginInterval;17.3067151
HND;StressInterval;51.9201452
HNL;HistoricalVolatility;3.7099243
HNL;LiquidityPremium;0
HNL;MarginInterval;19.0265263
HNL;StressInterval;57.0795788
HNU;HistoricalVolatility;4.8984843
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6214847
HNU;StressInterval;52.8644541
HOD;HistoricalVolatility;2.9067791
HOD;LiquidityPremium;0
HOD;MarginInterval;17.811668
HOD;StressInterval;53.435004
HOU;HistoricalVolatility;2.8804272
HOU;LiquidityPremium;0
HOU;MarginInterval;17.7561544
HOU;StressInterval;53.2684632
HRu;HistoricalVolatility;0.7978988
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0389641
HRu;StressInterval;9.1168924
HSE;HistoricalVolatility;1.4963677
HSE;LiquidityPremium;0
HSE;MarginInterval;10.2096366
HSE;StressInterval;30.6289097
HXD;HistoricalVolatility;1.3793579
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6183913
HXD;StressInterval;22.8551739
HXT;HistoricalVolatility;0.6857547
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7417383
HXT;StressInterval;11.2252149
HXU;HistoricalVolatility;1.3578534
HXU;LiquidityPremium;0
HXU;MarginInterval;7.47174
HXU;StressInterval;22.4152199
IAG;HistoricalVolatility;1.4102205
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3542658
IAG;StressInterval;22.0627973
IFC;HistoricalVolatility;0.8661028
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5983084
IFC;StressInterval;7.7949253
IGM;HistoricalVolatility;1.0540087
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9824043
IGM;StressInterval;11.9472129
IMG;HistoricalVolatility;4.3263558
IMG;LiquidityPremium;0
IMG;MarginInterval;18.8350686
IMG;StressInterval;56.5052059
IMO;HistoricalVolatility;1.2622557
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7236569
IMO;StressInterval;17.1709708
IMX;HistoricalVolatility;1.5471465
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6414396
IMX;StressInterval;13.9243189
INE;HistoricalVolatility;1.0609884
INE;LiquidityPremium;0
INE;MarginInterval;3.1829652
INE;StressInterval;9.5488955
IPL;HistoricalVolatility;1.5541025
IPL;LiquidityPremium;0
IPL;MarginInterval;9.2818073
IPL;StressInterval;27.8454219
ITP;HistoricalVolatility;2.0823799
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9688087
ITP;StressInterval;20.9064262
JE;HistoricalVolatility;2.5731295
JE;LiquidityPremium;0
JE;MarginInterval;7.7193886
JE;StressInterval;23.1581659
K;HistoricalVolatility;3.1988537
K;LiquidityPremium;0
K;MarginInterval;15.0536523
K;StressInterval;45.1609568
KEL;HistoricalVolatility;2.4966078
KEL;LiquidityPremium;0
KEL;MarginInterval;12.4575637
KEL;StressInterval;37.372691
KEY;HistoricalVolatility;1.6761314
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1518546
KEY;StressInterval;21.4555638
KGI;HistoricalVolatility;4.3965609
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7450796
KGI;StressInterval;44.2352388
L;HistoricalVolatility;1.0290068
L;LiquidityPremium;0
L;MarginInterval;3.6528813
L;StressInterval;10.9586439
L1;HistoricalVolatility;0.581452
L1;LiquidityPremium;0
L1;MarginInterval;2.2381052
L1;StressInterval;6.7143156
LEG;HistoricalVolatility;3.6241454
LEG;LiquidityPremium;0
LEG;MarginInterval;25.5767703
LEG;StressInterval;76.7303108
LGB;HistoricalVolatility;0.5260588
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6683715
LGB;StressInterval;8.0051146
LIF;HistoricalVolatility;2.0239857
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6310926
LIF;StressInterval;25.8932779
LNR;HistoricalVolatility;2.0436381
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5895024
LNR;StressInterval;19.7685073
LRE;HistoricalVolatility;3.2719835
LRE;LiquidityPremium;0
LRE;MarginInterval;21.392136
LRE;StressInterval;64.1764081
LTS;HistoricalVolatility;3.9776468
LTS;LiquidityPremium;0
LTS;MarginInterval;17.5084713
LTS;StressInterval;52.525414
LUN;HistoricalVolatility;1.9934599
LUN;LiquidityPremium;0
LUN;MarginInterval;7.9759066
LUN;StressInterval;23.9277199
MAG;HistoricalVolatility;3.8576626
MAG;LiquidityPremium;0
MAG;MarginInterval;19.6498901
MAG;StressInterval;58.9496702
MBT;HistoricalVolatility;0.9658981
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8733376
MBT;StressInterval;11.6200129
MDA;HistoricalVolatility;1.1249891
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3206053
