ABX;HistoricalVolatility;2.9491463
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8474390
AC;HistoricalVolatility;3.6742830
AC;LiquidityPremium;0
AC;MarginInterval;11.0228490
ACB;HistoricalVolatility;6.1280481
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3841442
ACO.X;HistoricalVolatility;1.3418566
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0255697
ACQ;HistoricalVolatility;4.0488734
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1466202
ADu;HistoricalVolatility;2.4181159
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2543477
AEM;HistoricalVolatility;3.2911548
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8734645
AGI;HistoricalVolatility;4.0236046
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0708137
AIF;HistoricalVolatility;3.0274534
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0823603
AIM;HistoricalVolatility;2.7736627
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3209880
ALA;HistoricalVolatility;1.7501994
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2505981
APu;HistoricalVolatility;2.2527091
APu;LiquidityPremium;0
APu;MarginInterval;6.7581273
AQN;HistoricalVolatility;3.0558658
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1675973
ARE;HistoricalVolatility;3.2613995
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7841985
ARX;HistoricalVolatility;2.8089216
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4267649
ASTL;HistoricalVolatility;3.5226956
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5680868
ATD;HistoricalVolatility;1.6452204
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9356612
ATS;HistoricalVolatility;3.1837423
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5512268
ATZ;HistoricalVolatility;3.0469482
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1408447
AXu;HistoricalVolatility;2.3065309
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9195926
BAM;HistoricalVolatility;2.9691815
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9075446
BAX;HistoricalVolatility;0.1014515
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3801335
BAX23AG14;HistoricalVolatility;0.1014515
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3801335
BAX23DC18;HistoricalVolatility;0.1266755
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4746464
BAX23JN19;HistoricalVolatility;0.1014515
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3801335
BAX23JY17;HistoricalVolatility;0.1014515
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3801335
BAX23SP18;HistoricalVolatility;0.1014515
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3801335
BAX24DC16;HistoricalVolatility;0.1291724
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4840022
BAX24JN17;HistoricalVolatility;0.1291724
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4840022
BAX24MR18;HistoricalVolatility;0.1266755
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4746464
BAX24SP16;HistoricalVolatility;0.1291724
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4840022
BAX25DC17;HistoricalVolatility;0.1097135
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4110908
BAX25JN16;HistoricalVolatility;0.1097135
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4110908
BAX25MR17;HistoricalVolatility;0.1291724
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4840022
BAX25SP15;HistoricalVolatility;0.1097135
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4110908
BAX26MR18;HistoricalVolatility;0.1097135
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4110908
BB;HistoricalVolatility;3.5665530
BB;LiquidityPremium;0
BB;MarginInterval;10.6996591
BBD.B;HistoricalVolatility;3.7289750
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1869249
BCE;HistoricalVolatility;1.3986122
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1958366
BDGI;HistoricalVolatility;2.6939453
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0818359
BEIu;HistoricalVolatility;1.7323657
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1970972
BEPC;HistoricalVolatility;2.8492702
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5478105
BEPu;HistoricalVolatility;1.6237199
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8711597
BHC;HistoricalVolatility;4.5832758
BHC;LiquidityPremium;0
BHC;MarginInterval;13.7498273
BIPu;HistoricalVolatility;1.8191411
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4574232
BIR;HistoricalVolatility;3.3817684
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1453051
BITF;HistoricalVolatility;9.0518404
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1555213
BLDP;HistoricalVolatility;4.7657398
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2972195
BLX;HistoricalVolatility;2.3424427
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0273281
BMO;HistoricalVolatility;1.7298948
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1896845
BN;HistoricalVolatility;2.2805991
BN;LiquidityPremium;0
BN;MarginInterval;6.8417972
BN1;HistoricalVolatility;2.2175235
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6525706
BNS;HistoricalVolatility;1.6237078
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8711234
BTCC.B;HistoricalVolatility;5.6019228
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.8057684
BTCQ;HistoricalVolatility;5.5914319
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.7742956
BTCX.B;HistoricalVolatility;5.6164111
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.8492333
BTE;HistoricalVolatility;3.8669698
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6009093
BTO;HistoricalVolatility;3.7915364
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3746092
CAE;HistoricalVolatility;2.3039478
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9118433
CARu;HistoricalVolatility;1.6331538
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8994613
CAS;HistoricalVolatility;2.8758438
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6275313
CCA;HistoricalVolatility;1.7656694
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2970081
CCL.B;HistoricalVolatility;1.7155327
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1465982
CCO;HistoricalVolatility;2.7954264
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3862793
CF;HistoricalVolatility;3.4871896
CF;LiquidityPremium;0
CF;MarginInterval;10.4615688
CFP;HistoricalVolatility;2.6419241
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9257722
CG;HistoricalVolatility;5.3504798
CG;LiquidityPremium;0
CG;MarginInterval;16.0514393
CGB;HistoricalVolatility;0.6211737
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8635210
CGF;HistoricalVolatility;0.4147483
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2442450
CGX;HistoricalVolatility;2.5987874
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7963621
CGZ;HistoricalVolatility;0.1954308
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5862924
CHEu;HistoricalVolatility;2.5480829
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6442486
CHPu;HistoricalVolatility;1.2829926
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489778
CIA;HistoricalVolatility;5.0372907
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1118720
CIX;HistoricalVolatility;3.5346682
CIX;LiquidityPremium;0
CIX;MarginInterval;10.6040047
CJ;HistoricalVolatility;4.1451690
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4355069
CJR.B;HistoricalVolatility;3.0512398
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1537195
CLS;HistoricalVolatility;2.8335505
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5006514
CM;HistoricalVolatility;1.8592070
CM;LiquidityPremium;0
CM;MarginInterval;5.5776211
CNQ;HistoricalVolatility;2.9258817
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7776452
CNR;HistoricalVolatility;1.3824876
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1474629
COA;HistoricalVolatility;0.1199291
COA;LiquidityPremium;0
COA;MarginInterval;0.4493682
COA23AG01;HistoricalVolatility;0.1199291
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4493682
COA23JN01;HistoricalVolatility;0.1199291
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4493682
COA23JY04;HistoricalVolatility;0.1199291
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4493682
COA23MY01;HistoricalVolatility;0.1199291
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4493682
CP;HistoricalVolatility;1.7367116
CP;LiquidityPremium;0
CP;MarginInterval;5.2101348
CPG;HistoricalVolatility;3.1252620
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3757859
CPX;HistoricalVolatility;1.6349327
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9047982
CRA;HistoricalVolatility;0.0480218
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1799352
CRA23DC20;HistoricalVolatility;0.1140867
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4274767
CRA23JN21;HistoricalVolatility;0.0480218
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1799352
CRA23MR15;HistoricalVolatility;0.0480218
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1799352
CRA23SP20;HistoricalVolatility;0.1140867
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4274767
CRA24DC18;HistoricalVolatility;0.1374771
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5151196
CRA24JN19;HistoricalVolatility;0.1374771
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5151196
CRA24MR20;HistoricalVolatility;0.1374771
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5151196
CRA24SP18;HistoricalVolatility;0.1374771
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5151196
CRA25DC17;HistoricalVolatility;0.1135659
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4255254
CRA25JN18;HistoricalVolatility;0.1135659
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4255254
CRA25MR19;HistoricalVolatility;0.1135659
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4255254
CRA25SP17;HistoricalVolatility;0.1135659
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4255254
CRON;HistoricalVolatility;4.4444253
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3332758
CRRu;HistoricalVolatility;1.5788074
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7364221
CS;HistoricalVolatility;5.4428916
CS;LiquidityPremium;0
CS;MarginInterval;16.3286747
CSHu;HistoricalVolatility;2.4440977
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3322931
CTC.A;HistoricalVolatility;1.7197452
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1592357
CTS;HistoricalVolatility;5.0731486
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2194458
CU;HistoricalVolatility;1.4291444
CU;LiquidityPremium;0
CU;MarginInterval;4.2874332
CVE;HistoricalVolatility;3.7407655
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2222966
CWB;HistoricalVolatility;2.0682296
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2046887
CWEB;HistoricalVolatility;5.7636805
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2910414
DFY;HistoricalVolatility;2.0995611
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2986833
DII.B;HistoricalVolatility;3.2682223
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8046668
DIRu;HistoricalVolatility;1.9267793
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7803380
DND;HistoricalVolatility;3.9560289
DND;LiquidityPremium;0
DND;MarginInterval;11.8680867
DOL;HistoricalVolatility;1.4697059
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4091178
DOO;HistoricalVolatility;2.4985184
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4955553
DPM;HistoricalVolatility;4.2327049
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6981147
DSG;HistoricalVolatility;1.9609339
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8828018
Du;HistoricalVolatility;3.2307423
Du;LiquidityPremium;0
Du;MarginInterval;9.6922269
EBIT;HistoricalVolatility;5.6039584
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.8118751
ECN;HistoricalVolatility;4.2117226
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6351677
EDR;HistoricalVolatility;4.1587873
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4763620
EDV;HistoricalVolatility;3.3163585
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9490755
EFN;HistoricalVolatility;3.0552018
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1656053
EFR;HistoricalVolatility;5.9196332
EFR;LiquidityPremium;0
EFR;MarginInterval;17.7588995
EGLX;HistoricalVolatility;6.8938394
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6815183
ELD;HistoricalVolatility;3.5583914
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6751742
EMA;HistoricalVolatility;1.4076408
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2229223
EMP.A;HistoricalVolatility;1.5484739
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6454217
ENB;HistoricalVolatility;1.4210026
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2630079
EQX;HistoricalVolatility;4.9859934
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9579803
ERF;HistoricalVolatility;3.1631962
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4895885
ERO;HistoricalVolatility;4.7241696
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1725088
ETHH.B;HistoricalVolatility;5.8566003
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.5698010
ETHQ;HistoricalVolatility;5.9094390
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.7283169
ETHR;HistoricalVolatility;5.9159714
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.7479143
ETHX.B;HistoricalVolatility;5.9225193
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.7675579
EXE;HistoricalVolatility;2.2486498
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7459495
FCRu;HistoricalVolatility;1.4429722
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3289166
FEC;HistoricalVolatility;4.3220538
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9661613
FIL;HistoricalVolatility;4.8834116
FIL;LiquidityPremium;0
FIL;MarginInterval;14.6502347
FM;HistoricalVolatility;4.5821456
FM;LiquidityPremium;0
FM;MarginInterval;13.7464369
FNV;HistoricalVolatility;2.3355459
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0066378
FOOD;HistoricalVolatility;5.8524431
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.5573293
FR;HistoricalVolatility;4.3540332
FR;LiquidityPremium;0
FR;MarginInterval;13.0620996
FRU;HistoricalVolatility;2.4450417
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3351251
FTS;HistoricalVolatility;1.4088130
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2264390
FTT;HistoricalVolatility;2.1497594
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4492781
FVI;HistoricalVolatility;4.8474770
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5424310
GEI;HistoricalVolatility;2.1977817
GEI;LiquidityPremium;0
GEI;MarginInterval;6.5933450
GFL;HistoricalVolatility;2.2468339
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7405018
GIB.A;HistoricalVolatility;1.4711083
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4133248
GIL;HistoricalVolatility;3.2476860
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7430580
GLO;HistoricalVolatility;9.2469264
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7407792
GLXY;HistoricalVolatility;7.0965990
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2897969
GOOS;HistoricalVolatility;3.5888500
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7665501
GRTu;HistoricalVolatility;1.9822974
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9468922
GWO;HistoricalVolatility;1.7278874
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1836621
H;HistoricalVolatility;1.2831443
H;LiquidityPremium;0
H;MarginInterval;3.8494329
HBM;HistoricalVolatility;4.4150510
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2451530
HCG;HistoricalVolatility;3.5346788
HCG;LiquidityPremium;0
HCG;MarginInterval;10.6040365
HEXO2;HistoricalVolatility;6.3773693
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1321078
HGD;HistoricalVolatility;5.4495014
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3485043
HGU;HistoricalVolatility;5.4619778
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3859333
HMMJ;HistoricalVolatility;3.1455691
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4367073
HND;HistoricalVolatility;9.0440424
HND;LiquidityPremium;0
HND;MarginInterval;27.1321271
HNU;HistoricalVolatility;9.0784003
HNU;LiquidityPremium;0
HNU;MarginInterval;27.2352008
HNU1;HistoricalVolatility;8.7142061
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.1426183
HOD;HistoricalVolatility;5.7177381
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1532144
HOG;HistoricalVolatility;1.8913616
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6740849
HPR;HistoricalVolatility;0.7626710
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2880131
HRu;HistoricalVolatility;1.5860095
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7580284
HUT;HistoricalVolatility;7.9812050
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9436149
HWX;HistoricalVolatility;4.3876886
HWX;LiquidityPremium;0
HWX;MarginInterval;13.1630659
HXQ;HistoricalVolatility;1.7986870
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3960610
HXT;HistoricalVolatility;1.2473321
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7419964
IAG;HistoricalVolatility;2.2007471
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6022413
IFC;HistoricalVolatility;1.4661880
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3985641
IFP;HistoricalVolatility;3.3659603
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0978809
IGM;HistoricalVolatility;1.7398827
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2196482
ILLM;HistoricalVolatility;5.7597286
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2791857
IMG;HistoricalVolatility;4.2243626
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6730877
IMO;HistoricalVolatility;2.4745406
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4236217
INE;HistoricalVolatility;2.0909916
INE;LiquidityPremium;0
INE;MarginInterval;6.2729748
IPL2;HistoricalVolatility;2.1917103
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5751308
IVN;HistoricalVolatility;4.6970442
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0911327
K;HistoricalVolatility;3.5616153
K;LiquidityPremium;0
K;MarginInterval;10.6848459
KEY;HistoricalVolatility;1.7667493
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3002478
KNT;HistoricalVolatility;4.2560363
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7681089
KRR;HistoricalVolatility;6.4961177
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4883531
KXS;HistoricalVolatility;2.6725046
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0175137
L;HistoricalVolatility;1.4371052
L;LiquidityPremium;0
L;MarginInterval;4.3113155
LAC;HistoricalVolatility;6.6739260
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0217779
LB;HistoricalVolatility;1.8742564
LB;LiquidityPremium;0
LB;MarginInterval;5.6227692
LEV;HistoricalVolatility;4.9583094
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8749281
LGB;HistoricalVolatility;1.3038512
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9115536
LIF;HistoricalVolatility;2.6883592
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0650776
LNR;HistoricalVolatility;2.7260525
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1781576
LSPD;HistoricalVolatility;5.2070623
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6211869
LUG;HistoricalVolatility;3.7769187
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3307561
LUN;HistoricalVolatility;3.8967702
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6903107
LWRK1;HistoricalVolatility;2.2891515
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.8674545
MAG;HistoricalVolatility;3.4675625
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4026875
MAXR1;HistoricalVolatility;8.0350791
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.1052374
MDI;HistoricalVolatility;3.2437270
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7311809
MEG;HistoricalVolatility;4.7667098
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3001294
MFC;HistoricalVolatility;2.0260781
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0782344
MFI;HistoricalVolatility;2.5505957
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6517872
MG;HistoricalVolatility;2.6833952
MG;LiquidityPremium;0
MG;MarginInterval;8.0501857
MRE;HistoricalVolatility;3.2050286
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6150859
MRU;HistoricalVolatility;1.2860243
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8580728
MTL;HistoricalVolatility;2.3442283
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0326849
MX;HistoricalVolatility;3.0522115
MX;LiquidityPremium;0
MX;MarginInterval;9.1566344
NA;HistoricalVolatility;1.8210831
NA;LiquidityPremium;0
NA;MarginInterval;5.4632494
NFI;HistoricalVolatility;4.4939905
NFI;LiquidityPremium;0
NFI;MarginInterval;13.4819715
NG;HistoricalVolatility;6.0704476
NG;LiquidityPremium;0
NG;MarginInterval;18.2113427
NGD;HistoricalVolatility;5.4104066
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2312199
NGT;HistoricalVolatility;2.7897615
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3692846
NPI;HistoricalVolatility;1.8927428
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6782284
NPK;HistoricalVolatility;7.1003317
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3009950
NTR;HistoricalVolatility;3.0780360
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2341079
NVEI;HistoricalVolatility;4.6787635
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0362904
NWHu;HistoricalVolatility;1.9144056
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7432169
NXE;HistoricalVolatility;4.3517814
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0553443
OBE;HistoricalVolatility;4.4498435
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3495304
OGC;HistoricalVolatility;5.0820428
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2461283
OGI;HistoricalVolatility;5.6981823
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0945470
OLA;HistoricalVolatility;4.5623959
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6871877
ONEX;HistoricalVolatility;2.3714989
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1144968
OR;HistoricalVolatility;2.9652553
OR;LiquidityPremium;0
OR;MarginInterval;8.8957659
OSK;HistoricalVolatility;6.2555361
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7666082
OTEX;HistoricalVolatility;2.2322320
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6966960
OVV;HistoricalVolatility;4.5638911
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6916733
PAAS;HistoricalVolatility;3.3122517
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9367552
PBH;HistoricalVolatility;1.8700867
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6102602
PD;HistoricalVolatility;3.6921523
PD;LiquidityPremium;0
PD;MarginInterval;11.0764568
PEY;HistoricalVolatility;2.9636984
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8910952
PKI;HistoricalVolatility;2.3983761
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1951284
PMZu;HistoricalVolatility;1.8568311
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5704933
POU;HistoricalVolatility;3.6799971
POU;LiquidityPremium;0
POU;MarginInterval;11.0399913
POW;HistoricalVolatility;1.7126970
POW;LiquidityPremium;0
POW;MarginInterval;5.1380910
PPL;HistoricalVolatility;1.8531597
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5594790
PRMW;HistoricalVolatility;3.9983160
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9949480
PSK;HistoricalVolatility;2.4938011
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4814034
PXT;HistoricalVolatility;3.3305871
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9917613
PYR;HistoricalVolatility;6.9077136
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7231409
QBR.B;HistoricalVolatility;1.7295178
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1885535
QSR;HistoricalVolatility;1.6702218
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0106655
RBA;HistoricalVolatility;2.2180138
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6540414
RBA1;HistoricalVolatility;2.4529995
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3589986
RCI.B;HistoricalVolatility;1.5342469
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6027408
REAL;HistoricalVolatility;3.7629822
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2889465
REIu;HistoricalVolatility;1.5117921
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5353762
RNW;HistoricalVolatility;2.0926906
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2780717
RUS;HistoricalVolatility;2.4192008
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2576024
RY;HistoricalVolatility;1.6121176
RY;LiquidityPremium;0
RY;MarginInterval;4.8363527
SAP;HistoricalVolatility;1.5816382
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7449145
SCF;HistoricalVolatility;1.2585744
SCF;LiquidityPremium;0
