AAV;HistoricalVolatility;2.6790898
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0372694
ABX;HistoricalVolatility;2.7482231
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2446692
AC;HistoricalVolatility;3.5630863
AC;LiquidityPremium;0
AC;MarginInterval;10.6892589
ACB;HistoricalVolatility;5.6635203
ACB;LiquidityPremium;0
ACB;MarginInterval;16.990561
ACO.X;HistoricalVolatility;1.4053077
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.215923
ACQ;HistoricalVolatility;3.2203739
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6611217
AD;HistoricalVolatility;1.8323612
AD;LiquidityPremium;0
AD;MarginInterval;5.4970836
AEM;HistoricalVolatility;2.940496
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8214879
AGF.B;HistoricalVolatility;2.08
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.24
AGI;HistoricalVolatility;3.5421315
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6263945
AGI1;HistoricalVolatility;3.5045908
AGI1;LiquidityPremium;3.0487398
AGI1;MarginInterval;10.5137724
AGU1;HistoricalVolatility;2.0265268
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0795803
AIF;HistoricalVolatility;2.2457128
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7371383
AIM;HistoricalVolatility;4.5820659
AIM;LiquidityPremium;0
AIM;MarginInterval;13.7461978
ALA;HistoricalVolatility;1.3550591
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0651773
APH;HistoricalVolatility;5.093708
APH;LiquidityPremium;0
APH;MarginInterval;15.2811239
APu;HistoricalVolatility;1.3630504
APu;LiquidityPremium;0
APu;MarginInterval;4.0891511
AQN;HistoricalVolatility;1.7204029
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1612087
AR;HistoricalVolatility;3.8303977
AR;LiquidityPremium;0
AR;MarginInterval;11.491193
ARE;HistoricalVolatility;2.2230827
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6692482
ARX;HistoricalVolatility;2.1503026
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4509078
ASR;HistoricalVolatility;3.8604381
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5813142
ATA;HistoricalVolatility;2.3708261
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1124782
ATD.B;HistoricalVolatility;1.6954509
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0863526
ATP;HistoricalVolatility;2.3992048
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1976144
ATZ;HistoricalVolatility;2.0399151
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1197452
AXu;HistoricalVolatility;1.4084646
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2253939
BAD;HistoricalVolatility;2.1067816
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3203448
BAM.A;HistoricalVolatility;1.5316671
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5950012
BAX;HistoricalVolatility;0.0337093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.126307
BAX18AG13;HistoricalVolatility;0.0337093
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.126307
BAX18DC17;HistoricalVolatility;0.0337093
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.126307
BAX18JY16;HistoricalVolatility;0.0337093
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.126307
BAX18SP17;HistoricalVolatility;0.0337093
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.126307
BAX19DC16;HistoricalVolatility;0.0525225
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.196799
BAX19JN17;HistoricalVolatility;0.0453251
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1698308
BAX19MR18;HistoricalVolatility;0.0453251
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1698308
BAX19SP16;HistoricalVolatility;0.0525225
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.196799
BAX20DC14;HistoricalVolatility;0.0562606
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2108055
BAX20JN15;HistoricalVolatility;0.0525225
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.196799
BAX20MR16;HistoricalVolatility;0.0525225
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.196799
BAX20SP14;HistoricalVolatility;0.0562606
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2108055
BAX21JN14;HistoricalVolatility;0.0562606
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2108055
BAX21MR15;HistoricalVolatility;0.0562606
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2108055
BB;HistoricalVolatility;3.2570671
BB;LiquidityPremium;0
BB;MarginInterval;9.7712013
BBD.B;HistoricalVolatility;2.9544327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8632982
BCB;HistoricalVolatility;2.9021208
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7063624
BCE;HistoricalVolatility;1.1024539
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3073618
BEIu;HistoricalVolatility;1.4667889
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4003667
BEPu;HistoricalVolatility;1.2802928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8408784
BIPu;HistoricalVolatility;1.1896452
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5689355
BIR;HistoricalVolatility;3.1720338
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5161015
BLDP;HistoricalVolatility;4.6913474
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0740423
BLX;HistoricalVolatility;1.7848767
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3546302
BMO;HistoricalVolatility;1.2376427
BMO;LiquidityPremium;0.402203
BMO;MarginInterval;3.712928
BNP;HistoricalVolatility;3.3362116
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0086349
BNS;HistoricalVolatility;1.2608983
BNS;LiquidityPremium;0.3295753
BNS;MarginInterval;3.782695
BPYu;HistoricalVolatility;1.1244905
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3734714
BTE;HistoricalVolatility;3.2808194
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8424581
BTO;HistoricalVolatility;3.6133549
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8400647
CAE;HistoricalVolatility;1.5308471
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5925412
CARu;HistoricalVolatility;1.2792846
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8378537
CAS;HistoricalVolatility;2.4385301
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3155904
CCA;HistoricalVolatility;1.6266437
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8799312
CCL.B;HistoricalVolatility;1.9339271
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8017814
CCO;HistoricalVolatility;2.3822884
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1468653
CEU;HistoricalVolatility;2.9168633
CEU;LiquidityPremium;0
CEU;MarginInterval;8.75059
CF;HistoricalVolatility;2.7247423
CF;LiquidityPremium;0
CF;MarginInterval;8.1742269
CFP;HistoricalVolatility;2.2998822
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8996466
CFW;HistoricalVolatility;3.2679066
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8037198
CG;HistoricalVolatility;4.1199774
CG;LiquidityPremium;0
CG;MarginInterval;12.3599323
CGB;HistoricalVolatility;0.3538631
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0615893
CGB18DC18;HistoricalVolatility;0.3538631
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0615893
CGB18SP19;HistoricalVolatility;0.3538631
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0615893
CGB19JN19;HistoricalVolatility;0.3538631
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0615893
CGB19MR20;HistoricalVolatility;0.3538631
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0615893
CGF;HistoricalVolatility;0.2332181
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6996542
CGX;HistoricalVolatility;1.6404218
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9212654
CGZ;HistoricalVolatility;0.1248083
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.374425
CHEu;HistoricalVolatility;1.7085799
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1257398
CHR;HistoricalVolatility;2.2166739
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6500218
CIGI;HistoricalVolatility;1.8839992
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6519977
CIX;HistoricalVolatility;1.3845393
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1536178
CJ;HistoricalVolatility;2.9012765
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7038296
CJR.B;HistoricalVolatility;3.3883969
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1651908
CLS;HistoricalVolatility;2.3350344
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0051031
CM;HistoricalVolatility;1.2941672
CM;LiquidityPremium;0.3480231
CM;MarginInterval;3.8825017
CNL;HistoricalVolatility;4.295382
CNL;LiquidityPremium;0
CNL;MarginInterval;12.886146
CNQ;HistoricalVolatility;2.2947708
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8843124
CNR;HistoricalVolatility;1.3660873
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0982619
CP;HistoricalVolatility;1.7379512
CP;LiquidityPremium;0
CP;MarginInterval;5.2138536
CPG;HistoricalVolatility;2.6258007
CPG;LiquidityPremium;0
CPG;MarginInterval;7.877402
CPX;HistoricalVolatility;1.1688859
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5066576
CR;HistoricalVolatility;3.9103295
CR;LiquidityPremium;0
CR;MarginInterval;11.7309885
CRRu;HistoricalVolatility;1.1640729
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4922186
CSHu;HistoricalVolatility;1.6199494
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8598483
CTC.A;HistoricalVolatility;1.4659657
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3978971
CU;HistoricalVolatility;1.227804
CU;LiquidityPremium;0
CU;MarginInterval;3.683412
CUFu;HistoricalVolatility;1.1719341
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5158023
CVE;HistoricalVolatility;2.5974691
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7924072
CWB;HistoricalVolatility;1.7703995
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3111986
DC.A;HistoricalVolatility;2.6449285
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9347855
DGC;HistoricalVolatility;3.917758
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7532739
DHX;HistoricalVolatility;3.4834573
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4503718
DIRu;HistoricalVolatility;1.01264
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0379199
DOL;HistoricalVolatility;1.3881281
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1643843
DOO;HistoricalVolatility;1.9616615
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8849846
DPM;HistoricalVolatility;3.750498
DPM;LiquidityPremium;0
DPM;MarginInterval;11.251494
DRGu;HistoricalVolatility;1.0370365
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1111096
DRM;HistoricalVolatility;1.9877396
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9632188
DSG;HistoricalVolatility;1.7168266
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1504799
Du;HistoricalVolatility;1.4073563
Du;LiquidityPremium;0
Du;MarginInterval;4.2220689
ECA;HistoricalVolatility;2.486142
ECA;LiquidityPremium;0
ECA;MarginInterval;7.458426
ECI;HistoricalVolatility;1.4838162
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4514485
EDR;HistoricalVolatility;4.3024921
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9074764
EDV;HistoricalVolatility;3.7150263
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1450789
EFN;HistoricalVolatility;3.9107989
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7323968
EFN1;HistoricalVolatility;2.6087098
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.8261295
EFX;HistoricalVolatility;1.9131068
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7393203
ELD;HistoricalVolatility;3.5873732
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7621196
EMA;HistoricalVolatility;0.9886441
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9659323
EMF;HistoricalVolatility;0.9292777
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7878332
EMP.A;HistoricalVolatility;1.5804865
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7414596
ENB;HistoricalVolatility;1.6604304
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9812912
ENF;HistoricalVolatility;1.4820601
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4461804
ENGH;HistoricalVolatility;1.9251722
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7755165
ERF;HistoricalVolatility;2.5388793
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6166379
ESI;HistoricalVolatility;2.4510967
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3532901
EXE;HistoricalVolatility;2.0094697
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0284092
FAC;HistoricalVolatility;1.5308471
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5925412
FAE;HistoricalVolatility;2.940496
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8214879
FAL;HistoricalVolatility;1.3550591
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0651773
FAX;HistoricalVolatility;2.1503026
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4509078
FBA;HistoricalVolatility;2.7482231
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2446692
FBB;HistoricalVolatility;3.2570671
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7712013
FBC;HistoricalVolatility;1.1024539
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3073618
FBD;HistoricalVolatility;2.9544327
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8632982
FBM;HistoricalVolatility;1.5316671
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5950012
FBO;HistoricalVolatility;1.2376427
FBO;LiquidityPremium;0
FBO;MarginInterval;3.712928
FCB;HistoricalVolatility;1.2941672
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8825017
FCG;HistoricalVolatility;2.6258007
FCG;LiquidityPremium;0
FCG;MarginInterval;7.877402
FCI;HistoricalVolatility;1.9339271
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8017814
FCL;HistoricalVolatility;1.8336344
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5009033
FCN;HistoricalVolatility;1.3660873
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0982619
FCP;HistoricalVolatility;1.7379512
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2138536
FCQ;HistoricalVolatility;2.2947708
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8843124
FCR;HistoricalVolatility;1.0458147
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1374442
FCT;HistoricalVolatility;1.4659657
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3978971
FCX;HistoricalVolatility;1.3845393
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1536178
FDO;HistoricalVolatility;1.3881281
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1643843
FEA;HistoricalVolatility;2.486142
FEA;LiquidityPremium;0
FEA;MarginInterval;7.458426
FEB;HistoricalVolatility;1.6604304
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9812912
FEF;HistoricalVolatility;3.9107989
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7323968
FEG;HistoricalVolatility;1.7436309
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2308928
FEL;HistoricalVolatility;3.5873732
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7621196
FEM;HistoricalVolatility;1.5804865
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7414596
FEU;HistoricalVolatility;3.2808194
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8424581
FFR;HistoricalVolatility;1.0458147
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1374442
FFS;HistoricalVolatility;1.1076716
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3230149
FFV;HistoricalVolatility;2.2453035
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7359106
FGG;HistoricalVolatility;2.7402105
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2206314
FGI;HistoricalVolatility;1.6742574
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0227723
FGN;HistoricalVolatility;1.3459526
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0378578
FGW;HistoricalVolatility;2.133659
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4009771
FHO;HistoricalVolatility;0.7904461
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3713383
FHS;HistoricalVolatility;1.8051151
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4153452
FIA;HistoricalVolatility;1.6876785
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0630355
FIC;HistoricalVolatility;0.9745851
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9237554
FIF;HistoricalVolatility;1.2761384
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8284151
FIR;HistoricalVolatility;1.3560578
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0681733
FIU;HistoricalVolatility;1.0201703
FIU;LiquidityPremium;0
FIU;MarginInterval;3.060511
FKH;HistoricalVolatility;1.4607198
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3821594
FKJ;HistoricalVolatility;3.1205343
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3616028
FKK;HistoricalVolatility;3.3027462
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9082387
FKY;HistoricalVolatility;1.5597503
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6792508
FLC;HistoricalVolatility;2.6222761
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8668283
FLF;HistoricalVolatility;1.7614928
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2844784
FLL;HistoricalVolatility;1.2253532
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6760596
FLN;HistoricalVolatility;3.4961603
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4884809
FLV;HistoricalVolatility;4.4076237
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2228711
FM;HistoricalVolatility;3.9479592
FM;LiquidityPremium;0
FM;MarginInterval;11.8438777
FMA;HistoricalVolatility;0.9886441
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9659323
FMF;HistoricalVolatility;2.0066339
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0199017
FMI;HistoricalVolatility;2.0359753
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1079259
FMJ;HistoricalVolatility;3.3533997
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0601992
FMO;HistoricalVolatility;1.6174005
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8522014
FMQ;HistoricalVolatility;3.9479592
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8438777
FMU;HistoricalVolatility;1.2621987
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7865961
FMX;HistoricalVolatility;2.3573427
FMX;LiquidityPremium;0
FMX;MarginInterval;7.072028
FNB;HistoricalVolatility;1.300937
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9028109
FNN;HistoricalVolatility;1.9861674
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9585022
FNS;HistoricalVolatility;1.2608983
FNS;LiquidityPremium;0
FNS;MarginInterval;3.782695
FNU;HistoricalVolatility;1.6535759
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9607277
FNV;HistoricalVolatility;2.2453035
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7359106
FOA;HistoricalVolatility;5.6635203
FOA;LiquidityPremium;0
FOA;MarginInterval;16.990561
FOC;HistoricalVolatility;2.3822884
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1468653
FON;HistoricalVolatility;1.4864731
FON;LiquidityPremium;0
FON;MarginInterval;4.4594194
FOP;HistoricalVolatility;1.9172401
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7517203
FOU;HistoricalVolatility;2.0738363
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2215089
FPF;HistoricalVolatility;1.3442687
FPF;LiquidityPremium;0
FPF;MarginInterval;4.032806
FPH;HistoricalVolatility;5.093708
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2811239
FPK;HistoricalVolatility;1.9604345
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8813034
FPL;HistoricalVolatility;1.3412862
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0238585
FPM;HistoricalVolatility;2.9892869
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9678608
FPP;HistoricalVolatility;1.4241491
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2724473
FPV;HistoricalVolatility;2.3392929
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0178787
FPW;HistoricalVolatility;1.4480743
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3442229
FQB;HistoricalVolatility;1.321798
FQB;LiquidityPremium;0
FQB;MarginInterval;3.965394
FQN;HistoricalVolatility;1.7204029
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1612087
FQR;HistoricalVolatility;1.4897955
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4693864
FR;HistoricalVolatility;3.8991454
FR;LiquidityPremium;0
FR;MarginInterval;11.6974362
FRP;HistoricalVolatility;1.1609319
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4827957
FRQ;HistoricalVolatility;1.1896452
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5689355
FRT;HistoricalVolatility;1.3028142
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9084425
FRU;HistoricalVolatility;1.9506992
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8520977
FRV;HistoricalVolatility;3.1873692
FRV;LiquidityPremium;0
FRV;MarginInterval;9.5621077
FRW;HistoricalVolatility;1.1983749
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5951246
FRY;HistoricalVolatility;1.2878242
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8634725
FSA;HistoricalVolatility;1.4026457
FSA;LiquidityPremium;0
FSA;MarginInterval;4.207937
FSG;HistoricalVolatility;2.4670533
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4011599
FSH;HistoricalVolatility;2.8468821
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5406463
FSJ;HistoricalVolatility;1.2149933
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6449798
FSU;HistoricalVolatility;2.086544
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2596321
FTA;HistoricalVolatility;1.6954509
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0863526
FTC;HistoricalVolatility;1.1874978
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5624934
FTD;HistoricalVolatility;1.2194905
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6584715
FTK;HistoricalVolatility;3.4951723
FTK;LiquidityPremium;0
FTK;MarginInterval;10.485517
FTL;HistoricalVolatility;1.4053077
FTL;LiquidityPremium;0
FTL;MarginInterval;4.215923
FTQ;HistoricalVolatility;3.4893638
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4680913
FTS;HistoricalVolatility;1.1076716
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3230149
FTT;HistoricalVolatility;1.9861674
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9585022
FUE;HistoricalVolatility;1.227804
FUE;LiquidityPremium;0
FUE;MarginInterval;3.683412
FVE;HistoricalVolatility;2.5974691
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7924072
FVH;HistoricalVolatility;1.6199494
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8598483
FVI;HistoricalVolatility;3.7922736
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3768209
FVJ;HistoricalVolatility;2.9012765
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7038296
FVM;HistoricalVolatility;1.929175
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7875251
FWA;HistoricalVolatility;3.5630863
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6892589
FWC;HistoricalVolatility;1.5866791
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7600372
FWD;HistoricalVolatility;4.9899472
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9698416
FWL;HistoricalVolatility;1.4085948
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2257843
FWN;HistoricalVolatility;1.2127432
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6382295
FWP;HistoricalVolatility;2.4031046
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2093139
FWT;HistoricalVolatility;2.203906
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6117181
FXB;HistoricalVolatility;0.2838745
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8516234
FXE;HistoricalVolatility;0.8821928
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6465784
FXG;HistoricalVolatility;2.4113596
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2340789
FXJ;HistoricalVolatility;3.3883969
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.1651908
FXN;HistoricalVolatility;1.0723283
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2169849
FXT;HistoricalVolatility;0.7755328
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3265984
FYP;HistoricalVolatility;1.1244905
FYP;LiquidityPremium;0
FYP;MarginInterval;3.3734714
FYR;HistoricalVolatility;3.2914617
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8743851
FZB;HistoricalVolatility;0.7731784
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3195351
FZC;HistoricalVolatility;1.6266437
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8799312
FZN;HistoricalVolatility;0.7796928
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3390784
FZU;HistoricalVolatility;0.7439182
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2317547
G;HistoricalVolatility;2.7402105
G;LiquidityPremium;0
G;MarginInterval;8.2206314
GC;HistoricalVolatility;3.2099973
GC;LiquidityPremium;0
GC;MarginInterval;9.6299918
GEI;HistoricalVolatility;1.655069
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9652069
GIB.A;HistoricalVolatility;1.6742574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0227723
GIL;HistoricalVolatility;2.133659
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4009771
GMP;HistoricalVolatility;2.9210347
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7631041
GOOS;HistoricalVolatility;3.9610747
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8832241
GRTu;HistoricalVolatility;1.7982771
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3948312
