ABX;HistoricalVolatility;2.6513985
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9541955
AC;HistoricalVolatility;3.2394921
AC;LiquidityPremium;0
AC;MarginInterval;9.7184762
ACB;HistoricalVolatility;7.2467389
ACB;LiquidityPremium;0
ACB;MarginInterval;21.7402168
ACO.X;HistoricalVolatility;1.3946823
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1840468
ACQ;HistoricalVolatility;3.7176675
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1530026
ADu;HistoricalVolatility;2.4228348
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2685044
AEM;HistoricalVolatility;3.0266530
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0799591
AGI;HistoricalVolatility;3.8527079
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5581238
AIF;HistoricalVolatility;2.8846910
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6540730
AIM;HistoricalVolatility;2.7478957
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2436871
ALA;HistoricalVolatility;1.6546547
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9639641
APu;HistoricalVolatility;2.4580157
APu;LiquidityPremium;0
APu;MarginInterval;7.3740471
AQN;HistoricalVolatility;2.8564098
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5692294
ARE;HistoricalVolatility;3.3697871
ARE;LiquidityPremium;0
ARE;MarginInterval;10.1093613
ARX;HistoricalVolatility;2.4158616
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2475849
ASTL;HistoricalVolatility;3.3734024
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1202072
ATD;HistoricalVolatility;1.6196123
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8588370
ATRL;HistoricalVolatility;2.3238170
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9714510
ATS;HistoricalVolatility;3.1222457
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3667372
ATZ;HistoricalVolatility;2.9661099
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8983296
AXu;HistoricalVolatility;2.2973773
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8921318
BAM;HistoricalVolatility;2.4975064
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4925192
BAX;HistoricalVolatility;0.0681600
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2553918
BAX23DC18;HistoricalVolatility;0.0681600
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2553918
BAX24DC16;HistoricalVolatility;0.1001189
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3751402
BAX24JN17;HistoricalVolatility;0.0943154
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3533949
BAX24MR18;HistoricalVolatility;0.0681600
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2553918
BAX24SP16;HistoricalVolatility;0.0943154
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3533949
BAX25DC17;HistoricalVolatility;0.0933721
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3498603
BAX25JN16;HistoricalVolatility;0.1001189
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3751402
BAX25MR17;HistoricalVolatility;0.1001189
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3751402
BAX25SP15;HistoricalVolatility;0.1001189
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3751402
BAX26MR18;HistoricalVolatility;0.0933721
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3498603
BB;HistoricalVolatility;3.9173888
BB;LiquidityPremium;0
BB;MarginInterval;11.7521665
BBD.B;HistoricalVolatility;3.6483238
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9449715
BCE;HistoricalVolatility;1.4414405
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3243216
BDGI;HistoricalVolatility;2.3846125
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1538374
BEIu;HistoricalVolatility;1.6037016
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8111047
BEPC;HistoricalVolatility;2.9176913
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7530740
BEPu;HistoricalVolatility;1.9352392
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8057176
BHC;HistoricalVolatility;3.6383182
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9149545
BIPu;HistoricalVolatility;2.2892120
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8676360
BIR;HistoricalVolatility;3.1959616
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5878849
BITF;HistoricalVolatility;7.9265477
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7796431
BLDP;HistoricalVolatility;4.6765713
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0297139
BLX;HistoricalVolatility;2.3989020
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1967060
BMO;HistoricalVolatility;1.6718716
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0156149
BN;HistoricalVolatility;2.2462024
BN;LiquidityPremium;0
BN;MarginInterval;6.7386072
BNS;HistoricalVolatility;1.5928442
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7785327
BTCC.B;HistoricalVolatility;5.0150454
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0451363
BTCQ;HistoricalVolatility;5.0106148
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0318445
BTCX.B;HistoricalVolatility;5.0230698
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0692093
BTE;HistoricalVolatility;3.9265073
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7795218
BTO;HistoricalVolatility;3.5359026
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6077077
CAE;HistoricalVolatility;2.0834016
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2502048
CARu;HistoricalVolatility;1.5803534
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7410602
CAS;HistoricalVolatility;2.5457276
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6371829
CCA;HistoricalVolatility;1.6477597
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9432792
CCL.B;HistoricalVolatility;1.6829434
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0488302
CCO;HistoricalVolatility;2.5114663
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5343988
CF;HistoricalVolatility;2.7552319
CF;LiquidityPremium;0
CF;MarginInterval;8.2656956
CFP;HistoricalVolatility;2.6593985
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9781956
CG;HistoricalVolatility;4.8163872
CG;LiquidityPremium;0
CG;MarginInterval;14.4491615
CGB;HistoricalVolatility;0.5969342
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7908027
CGF;HistoricalVolatility;0.3667759
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1003276
CGX;HistoricalVolatility;2.4017627
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2052880
CGZ;HistoricalVolatility;0.1747432
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5242295
CHEu;HistoricalVolatility;2.3197382
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9592147
CHPu;HistoricalVolatility;1.2778396
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8335189
CIA;HistoricalVolatility;4.9553177
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8659531
CIX;HistoricalVolatility;2.6164812
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8494437
CJ;HistoricalVolatility;3.6033559
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8100677
CJR.B;HistoricalVolatility;3.9380623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8141868
CLS;HistoricalVolatility;3.3539700
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0619100
CM;HistoricalVolatility;1.7747055
CM;LiquidityPremium;0
CM;MarginInterval;5.3241165
CNQ;HistoricalVolatility;2.6409451
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9228353
CNR;HistoricalVolatility;1.3329252
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9987755
COA;HistoricalVolatility;0.0596928
COA;LiquidityPremium;0
COA;MarginInterval;0.2236658
COA23DC01;HistoricalVolatility;0.0596928
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2236658
COA23NV01;HistoricalVolatility;0.0596928
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2236658
COA23OC02;HistoricalVolatility;0.0596928
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2236658
COA24JA02;HistoricalVolatility;0.0596928
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2236658
CP;HistoricalVolatility;1.5949701
CP;LiquidityPremium;0
CP;MarginInterval;4.7849102
CPG;HistoricalVolatility;3.1389893
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4169678
CPX;HistoricalVolatility;1.7212086
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1636257
CRA;HistoricalVolatility;0.0347475
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1301972
CRA23DC20;HistoricalVolatility;0.0347475
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1301972
CRA23SP20;HistoricalVolatility;0.0347475
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1301972
CRA24DC18;HistoricalVolatility;0.1042984
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3908006
CRA24JN19;HistoricalVolatility;0.0804185
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3013240
CRA24MR20;HistoricalVolatility;0.0804185
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3013240
CRA24SP18;HistoricalVolatility;0.1042984
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3908006
CRA25DC17;HistoricalVolatility;0.0943666
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3535867
CRA25JN18;HistoricalVolatility;0.1042984
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3908006
CRA25MR19;HistoricalVolatility;0.1042984
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3908006
CRA25SP17;HistoricalVolatility;0.0943666
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3535867
CRA26JN17;HistoricalVolatility;0.0943666
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3535867
CRA26MR18;HistoricalVolatility;0.0943666
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3535867
CRON;HistoricalVolatility;4.3445991
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0337973
CRRu;HistoricalVolatility;1.6491495
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9474485
CS;HistoricalVolatility;4.6802859
CS;LiquidityPremium;0
CS;MarginInterval;14.0408577
CSHu;HistoricalVolatility;2.2759878
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8279635
CTC.A;HistoricalVolatility;1.5911272
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7733816
CTS;HistoricalVolatility;4.3046541
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9139622
CU;HistoricalVolatility;1.5001644
CU;LiquidityPremium;0
CU;MarginInterval;4.5004932
CVE;HistoricalVolatility;3.1517222
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4551665
CWB;HistoricalVolatility;2.1615761
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4847284
CWEB;HistoricalVolatility;5.7787029
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3361087
DFY;HistoricalVolatility;2.1786924
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5360773
DII.B;HistoricalVolatility;3.1645026
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4935078
DIRu;HistoricalVolatility;1.8401978
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5205934
DND;HistoricalVolatility;4.3546700
DND;LiquidityPremium;0
DND;MarginInterval;13.0640099
DOL;HistoricalVolatility;1.4665702
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3997106
DOO;HistoricalVolatility;2.4684623
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4053869
DPM;HistoricalVolatility;3.9241398
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7724195
DSG;HistoricalVolatility;1.6781971
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0345912
Du;HistoricalVolatility;3.2377765
Du;LiquidityPremium;0
Du;MarginInterval;9.7133294
EBIT;HistoricalVolatility;5.0436103
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1308309
ECN;HistoricalVolatility;3.6289204
ECN;LiquidityPremium;0
ECN;MarginInterval;10.8867612
EDR;HistoricalVolatility;4.1620865
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4862594
EDV;HistoricalVolatility;3.2419659
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7258976
EFN;HistoricalVolatility;2.5679688
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7039064
EFR;HistoricalVolatility;5.5886693
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7660078
EGLX;HistoricalVolatility;6.8518051
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5554154
ELD;HistoricalVolatility;3.5498540
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6495619
EMA;HistoricalVolatility;1.4624194
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3872583
EMP.A;HistoricalVolatility;1.5547332
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6641995
ENB;HistoricalVolatility;1.4339832
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3019495
EQX;HistoricalVolatility;4.5958292
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7874877
ERF;HistoricalVolatility;3.1667407
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5002221
ERO;HistoricalVolatility;4.1330405
ERO;LiquidityPremium;0
ERO;MarginInterval;12.3991215
ETHH.B;HistoricalVolatility;5.4573966
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3721897
ETHQ;HistoricalVolatility;5.4676600
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4029801
ETHR;HistoricalVolatility;5.4868176
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4604528
ETHX.B;HistoricalVolatility;5.4756896
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4270689
EXE;HistoricalVolatility;2.1927538
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5782615
FCRu;HistoricalVolatility;1.5447756
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6343267
FEC;HistoricalVolatility;4.2491251
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7473754
FIL;HistoricalVolatility;4.2699902
FIL;LiquidityPremium;0
FIL;MarginInterval;12.8099707
FM;HistoricalVolatility;4.8054091
FM;LiquidityPremium;0
FM;MarginInterval;14.4162272
FNV;HistoricalVolatility;2.3531751
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0595254
FOOD;HistoricalVolatility;4.3011145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9033435
FR;HistoricalVolatility;3.8032105
FR;LiquidityPremium;0
FR;MarginInterval;11.4096314
FRU;HistoricalVolatility;2.2285666
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6856999
FTS;HistoricalVolatility;1.4429235
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3287704
FTT;HistoricalVolatility;1.8679105
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6037316
FVI;HistoricalVolatility;4.4547756
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3643269
GEI;HistoricalVolatility;2.1165226
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3495679
GFL;HistoricalVolatility;1.9840512
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9521537
GIB.A;HistoricalVolatility;1.4260660
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2781979
GIL;HistoricalVolatility;2.9022243
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7066730
GLO;HistoricalVolatility;9.0040960
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0122880
GLXY;HistoricalVolatility;6.6529233
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9587699
GOOS;HistoricalVolatility;3.5391754
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6175261
GRTu;HistoricalVolatility;1.9605209
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8815627
GWO;HistoricalVolatility;1.6457244
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9371732
H;HistoricalVolatility;1.4532621
H;LiquidityPremium;0
H;MarginInterval;4.3597862
HBM;HistoricalVolatility;3.8781226
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6343679
HEXO3;HistoricalVolatility;7.9613443
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8840328
HGD;HistoricalVolatility;5.4267852
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2803556
HGU;HistoricalVolatility;5.4418470
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3255409
HMMJ;HistoricalVolatility;3.0713885
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2141655
HND;HistoricalVolatility;7.1268154
HND;LiquidityPremium;0
HND;MarginInterval;21.3804461
HNU;HistoricalVolatility;7.1195188
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3585565
HNU1;HistoricalVolatility;7.0821079
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2463238
HOD;HistoricalVolatility;5.8018620
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4055859
HPR;HistoricalVolatility;0.7861068
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3583204
HUT;HistoricalVolatility;7.7212445
HUT;LiquidityPremium;0
HUT;MarginInterval;23.1637335
HWX;HistoricalVolatility;3.8430249
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5290748
HXQ;HistoricalVolatility;1.7724958
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3174873
HXT;HistoricalVolatility;1.2114238
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6342714
IAG;HistoricalVolatility;1.9719084
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9157251
IFC;HistoricalVolatility;1.4131570
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2394709
IFP;HistoricalVolatility;2.9723767
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9171300
IGM;HistoricalVolatility;1.6612490
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9837470
ILLM;HistoricalVolatility;5.6509347
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9528041
IMG;HistoricalVolatility;3.7507521
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2522563
IMO;HistoricalVolatility;2.1466595
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4399784
INE;HistoricalVolatility;2.3085904
INE;LiquidityPremium;0
INE;MarginInterval;6.9257712
IPL2;HistoricalVolatility;2.2147641
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6442924
IVN;HistoricalVolatility;4.0724940
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2174819
K;HistoricalVolatility;3.2616659
K;LiquidityPremium;0
K;MarginInterval;9.7849977
KEY;HistoricalVolatility;1.7748975
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3246926
KNT;HistoricalVolatility;4.4709725
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4129176
KRR;HistoricalVolatility;6.4136586
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2409759
KXS;HistoricalVolatility;2.4188937
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2566811
L;HistoricalVolatility;1.3180051
L;LiquidityPremium;0
L;MarginInterval;3.9540152
LAC;HistoricalVolatility;5.4251180
LAC;LiquidityPremium;0
LAC;MarginInterval;16.2753540
LAC1;HistoricalVolatility;6.7046457
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1139370
LB;HistoricalVolatility;2.8016062
LB;LiquidityPremium;0
LB;MarginInterval;8.4048186
LEV;HistoricalVolatility;4.9111563
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7334689
LGB;HistoricalVolatility;1.3206402
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9619205
LIF;HistoricalVolatility;2.4390388
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3171163
LNR;HistoricalVolatility;2.3034579
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9103738
LSPD;HistoricalVolatility;4.9781424
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9344272
LUG;HistoricalVolatility;3.3470890
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0412671
LUN;HistoricalVolatility;3.6301825
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8905474
MAG;HistoricalVolatility;3.2932006
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8796019
MATR;HistoricalVolatility;3.1062538
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3187613
MDI;HistoricalVolatility;2.8432907
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5298721
MEG;HistoricalVolatility;4.1480932
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4442795
MFC;HistoricalVolatility;1.9215984
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7647953
MFI;HistoricalVolatility;2.1786363
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5359089
MG;HistoricalVolatility;2.2981684
MG;LiquidityPremium;0
MG;MarginInterval;6.8945053
MRE;HistoricalVolatility;2.8189901
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4569704
MRU;HistoricalVolatility;1.2885490
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8656471
MTL;HistoricalVolatility;2.0027627
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0082882
MX;HistoricalVolatility;2.9223490
MX;LiquidityPremium;0
MX;MarginInterval;8.7670470
NA;HistoricalVolatility;1.8654239
NA;LiquidityPremium;0
NA;MarginInterval;5.5962717
NFI;HistoricalVolatility;3.4632628
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3897885
NG;HistoricalVolatility;6.1123042
NG;LiquidityPremium;0
NG;MarginInterval;18.3369127
NGD;HistoricalVolatility;5.0664479
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1993438
NGT;HistoricalVolatility;2.6131609
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8394826
NPI;HistoricalVolatility;1.9860776
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9582328
NPK;HistoricalVolatility;7.3654319
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0962958
NTR;HistoricalVolatility;2.7610496
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2831489
NVEI;HistoricalVolatility;4.6628017
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9884050
NWC;HistoricalVolatility;1.9087239
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7261717
NWHu;HistoricalVolatility;2.7576293
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2728880
NXE;HistoricalVolatility;3.9895896
NXE;LiquidityPremium;0
NXE;MarginInterval;11.9687687
OBE;HistoricalVolatility;4.4948875
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4846624
OGC;HistoricalVolatility;4.3615296
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0845889
OGI;HistoricalVolatility;5.5633566
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6900698
OLA;HistoricalVolatility;4.2709993
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8129979
ONEX;HistoricalVolatility;2.0145767
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0437302
OR;HistoricalVolatility;2.7864552
OR;LiquidityPremium;0
OR;MarginInterval;8.3593655
OSK;HistoricalVolatility;5.7380281
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2140842
OTEX;HistoricalVolatility;1.9809571
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9428713
OVV;HistoricalVolatility;3.9522802
OVV;LiquidityPremium;0
OVV;MarginInterval;11.8568407
PAAS;HistoricalVolatility;3.0364576
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1093729
PBH;HistoricalVolatility;1.7178304
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1534913
PD;HistoricalVolatility;3.5866086
PD;LiquidityPremium;0
PD;MarginInterval;10.7598257
PET;HistoricalVolatility;2.1765201
PET;LiquidityPremium;0
PET;MarginInterval;6.5295603
PEY;HistoricalVolatility;2.6095309
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8285926
PKI;HistoricalVolatility;2.0142463
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0427389
PMZu;HistoricalVolatility;1.7362389
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2087166
POU;HistoricalVolatility;3.6886364
POU;LiquidityPremium;0
POU;MarginInterval;11.0659093
POW;HistoricalVolatility;1.6835145
POW;LiquidityPremium;0
POW;MarginInterval;5.0505435
PPL;HistoricalVolatility;1.6599994
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9799983
PRMW;HistoricalVolatility;3.9293017
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7879052
PSK;HistoricalVolatility;2.1797156
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5391469
PXT;HistoricalVolatility;3.1103929
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3311786
PYR;HistoricalVolatility;6.7989297
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3967891
QBR.B;HistoricalVolatility;1.8679405
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6038214
QSR;HistoricalVolatility;1.6403579
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9210737
RBA;HistoricalVolatility;2.2295035
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6885104
RBA1;HistoricalVolatility;2.2273772
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6821315
RCI.B;HistoricalVolatility;1.6392950
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9178850
REAL;HistoricalVolatility;3.3688625
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1065875
REIu;HistoricalVolatility;1.5148460
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5445381
RUS;HistoricalVolatility;2.1174459
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3523377
RY;HistoricalVolatility;1.5836651
RY;LiquidityPremium;0
RY;MarginInterval;4.7509954
SAP;HistoricalVolatility;1.5455735
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6367206
SCF;HistoricalVolatility;1.2015333
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6045999
SCG;HistoricalVolatility;1.1802690
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5408071
SDV;HistoricalVolatility;0.3877505
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4528808
SDV23DC15;HistoricalVolatility;0.3877505
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4528808
SDV24DC20;HistoricalVolatility;0.6624302
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4820910
SDV25DC19;HistoricalVolatility;0.8135139
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0481938
SDV26DC18;HistoricalVolatility;0.8135139
SDV26DC18;LiquidityPremium;0
