AAV;HistoricalVolatility;3.9153556
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7460667
ABX;HistoricalVolatility;2.3942662
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1827987
AC;HistoricalVolatility;2.9829415
AC;LiquidityPremium;0
AC;MarginInterval;8.9488246
ACB;HistoricalVolatility;5.3541535
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0624606
ACO.X;HistoricalVolatility;1.1999663
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.599899
ACQ;HistoricalVolatility;3.0015839
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0047516
AD;HistoricalVolatility;1.6628507
AD;LiquidityPremium;0
AD;MarginInterval;4.988552
AEM;HistoricalVolatility;2.5124713
AEM;LiquidityPremium;0
AEM;MarginInterval;7.537414
AGF.B;HistoricalVolatility;2.3162961
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9488883
AGI;HistoricalVolatility;3.1412436
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4237309
AIF;HistoricalVolatility;2.0500621
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1501863
AIM;HistoricalVolatility;2.3641212
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0923635
ALA;HistoricalVolatility;1.3282485
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9847454
APHA;HistoricalVolatility;6.2353778
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7061333
APu;HistoricalVolatility;1.0982389
APu;LiquidityPremium;0
APu;MarginInterval;3.2947166
AQN;HistoricalVolatility;1.3403544
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0210631
AR;HistoricalVolatility;3.7286315
AR;LiquidityPremium;0
AR;MarginInterval;11.1858945
ARE;HistoricalVolatility;1.9439146
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8317439
ARX;HistoricalVolatility;2.4445051
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3335153
ASR;HistoricalVolatility;3.3497848
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0493544
ATA;HistoricalVolatility;1.9691677
ATA;LiquidityPremium;0
ATA;MarginInterval;5.907503
ATD.B;HistoricalVolatility;1.5017742
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5053226
ATP;HistoricalVolatility;2.2066671
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6200012
ATZ;HistoricalVolatility;2.4738479
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.4215437
AXu;HistoricalVolatility;1.1159602
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3478805
BAD;HistoricalVolatility;2.3374785
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0124355
BAM.A;HistoricalVolatility;1.2269597
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6808792
BAX;HistoricalVolatility;0.0267485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1002253
BAX20AP09;HistoricalVolatility;0.0267485
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1002253
BAX20DC14;HistoricalVolatility;0.0414481
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1553039
BAX20FB14;HistoricalVolatility;0.0267485
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1002253
BAX20JN15;HistoricalVolatility;0.0267485
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1002253
BAX20MR16;HistoricalVolatility;0.0267485
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1002253
BAX20SP14;HistoricalVolatility;0.0414481
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1553039
BAX21DC13;HistoricalVolatility;0.0481292
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1803376
BAX21JN14;HistoricalVolatility;0.0481292
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1803376
BAX21MR15;HistoricalVolatility;0.0481292
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1803376
BAX21SP13;HistoricalVolatility;0.0481292
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1803376
BAX22DC19;HistoricalVolatility;0.0486626
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1823362
BAX22JN13;HistoricalVolatility;0.0486626
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1823362
BAX22MR14;HistoricalVolatility;0.0486626
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1823362
BAX22SP19;HistoricalVolatility;0.0486626
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1823362
BB;HistoricalVolatility;2.9935372
BB;LiquidityPremium;0
BB;MarginInterval;8.9806116
BBD.B;HistoricalVolatility;4.6139342
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8418025
BBUu;HistoricalVolatility;1.5052047
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5156141
BCB;HistoricalVolatility;2.0219122
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0657365
BCE;HistoricalVolatility;0.8167768
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4503304
BEIu;HistoricalVolatility;1.2926593
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.877978
BEPu;HistoricalVolatility;1.1756021
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5268062
BHC;HistoricalVolatility;3.0382553
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1147658
BIPu;HistoricalVolatility;1.1698405
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5095214
BIR;HistoricalVolatility;3.5348789
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6046367
BLDP;HistoricalVolatility;4.4908592
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4725775
BLX;HistoricalVolatility;1.4812569
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4437708
BMO;HistoricalVolatility;0.9237002
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7711006
BNS;HistoricalVolatility;0.969469
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9084071
BPYu;HistoricalVolatility;1.1457797
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4373392
BTE;HistoricalVolatility;3.5118804
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5356413
BTO;HistoricalVolatility;3.4204384
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2613152
CAE;HistoricalVolatility;1.3627833
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0883498
CARu;HistoricalVolatility;1.1088146
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3264437
CAS;HistoricalVolatility;2.1829605
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5488815
CCA;HistoricalVolatility;1.4741487
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4224462
CCL.B;HistoricalVolatility;1.7396383
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.218915
CCO;HistoricalVolatility;2.1304272
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3912817
CEU;HistoricalVolatility;3.0560361
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1681084
CF;HistoricalVolatility;2.5034007
CF;LiquidityPremium;0
CF;MarginInterval;7.5102021
CFP;HistoricalVolatility;4.9724151
CFP;LiquidityPremium;0
CFP;MarginInterval;14.9172452
CFW;HistoricalVolatility;4.2400163
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7200489
CG;HistoricalVolatility;3.4453613
CG;LiquidityPremium;0
CG;MarginInterval;10.336084
CGB;HistoricalVolatility;0.3766588
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1299764
CGF;HistoricalVolatility;0.1986567
CGF;LiquidityPremium;0
CGF;MarginInterval;0.59597
CGX;HistoricalVolatility;4.0288433
CGX;LiquidityPremium;0
CGX;MarginInterval;12.08653
CGZ;HistoricalVolatility;0.1089055
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3267164
CHEu;HistoricalVolatility;1.7242545
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1727636
CHR;HistoricalVolatility;2.0164402
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0493206
CIGI;HistoricalVolatility;1.6382276
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9146828
CIX;HistoricalVolatility;1.1987756
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5963268
CJ;HistoricalVolatility;2.9975828
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9927483
CJR.B;HistoricalVolatility;2.4289546
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2868639
CLS;HistoricalVolatility;2.0654404
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1963212
CM;HistoricalVolatility;0.9514891
CM;LiquidityPremium;0
CM;MarginInterval;2.8544674
CNL;HistoricalVolatility;4.0678465
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2035395
CNQ;HistoricalVolatility;1.9580531
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8741593
CNR;HistoricalVolatility;1.1761012
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5283035
CP;HistoricalVolatility;1.4990337
CP;LiquidityPremium;0
CP;MarginInterval;4.497101
CPG;HistoricalVolatility;3.1006474
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3019423
CPX;HistoricalVolatility;1.147421
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4422629
CRON;HistoricalVolatility;4.406384
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2191519
CRRu;HistoricalVolatility;0.9397857
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.819357
CSHu;HistoricalVolatility;1.2373266
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7119799
CTC.A;HistoricalVolatility;1.2811346
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8434037
CU;HistoricalVolatility;1.0588574
CU;LiquidityPremium;0
CU;MarginInterval;3.1765721
CUFu;HistoricalVolatility;0.996636
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9899079
CVE;HistoricalVolatility;2.0942651
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2827952
CWB;HistoricalVolatility;1.478651
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4359529
CWEB;HistoricalVolatility;4.9564478
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8693433
DGC;HistoricalVolatility;3.4830593
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4491778
DIRu;HistoricalVolatility;1.0089527
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0268581
DOL;HistoricalVolatility;1.4981208
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4943623
DOO;HistoricalVolatility;2.2630218
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7890655
DPM;HistoricalVolatility;3.5409871
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6229614
DRM;HistoricalVolatility;1.9092776
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7278327
DRT;HistoricalVolatility;3.3681143
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1043428
DSG;HistoricalVolatility;1.5570131
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6710393
Du;HistoricalVolatility;1.1443923
Du;LiquidityPremium;0
Du;MarginInterval;3.4331769
ECA;HistoricalVolatility;3.0763939
ECA;LiquidityPremium;0
ECA;MarginInterval;9.2291817
EDR;HistoricalVolatility;3.9485675
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8457025
EDV;HistoricalVolatility;3.46281
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3884301
EFN;HistoricalVolatility;2.2020007
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6060021
EFX;HistoricalVolatility;1.9561681
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8685044
ELD;HistoricalVolatility;3.5106125
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5318376
EMA;HistoricalVolatility;0.9009829
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7029487
EMP.A;HistoricalVolatility;1.3772638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1317915
ENB;HistoricalVolatility;1.2257243
ENB;LiquidityPremium;0
ENB;MarginInterval;3.677173
ERF;HistoricalVolatility;2.7494979
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2484936
ESI;HistoricalVolatility;3.7818001
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3454004
EXE;HistoricalVolatility;1.7158515
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1475546
FCRu;HistoricalVolatility;0.921603
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.764809
FM;HistoricalVolatility;3.7347506
FM;LiquidityPremium;0
FM;MarginInterval;11.2042519
FNV;HistoricalVolatility;1.9824293
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9472879
FR;HistoricalVolatility;3.628072
FR;LiquidityPremium;0
FR;MarginInterval;10.8842161
FRU;HistoricalVolatility;1.7287741
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1863224
FTS;HistoricalVolatility;0.9403099
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8209296
FTT;HistoricalVolatility;1.8039665
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4118996
FVI;HistoricalVolatility;3.5977871
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7933613
G1;HistoricalVolatility;2.3437147
G1;LiquidityPremium;0
G1;MarginInterval;7.0311442
GC;HistoricalVolatility;1.9016608
GC;LiquidityPremium;0
GC;MarginInterval;5.7049823
GEI;HistoricalVolatility;1.6281429
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8844286
GIB.A;HistoricalVolatility;1.4456794
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3370382
GIL;HistoricalVolatility;2.302014
GIL;LiquidityPremium;0
GIL;MarginInterval;6.906042
GOOS;HistoricalVolatility;3.6068474
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8205421
GRTu;HistoricalVolatility;1.4651489
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3954466
GTE;HistoricalVolatility;3.4376457
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3129371
GUD;HistoricalVolatility;1.5212611
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5637832
GUY;HistoricalVolatility;5.0575769
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1727308
GWO;HistoricalVolatility;1.1019292
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3057875
H;HistoricalVolatility;0.7511117
H;LiquidityPremium;0
H;MarginInterval;2.2533351
HBC;HistoricalVolatility;3.5233405
HBC;LiquidityPremium;0
HBC;MarginInterval;10.5700216
HBM;HistoricalVolatility;3.4513744
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3541232
HCG;HistoricalVolatility;2.3381607
HCG;LiquidityPremium;0
HCG;MarginInterval;7.014482
HEXO;HistoricalVolatility;6.495475
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4864251
HGD;HistoricalVolatility;4.1639348
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4918045
HGU;HistoricalVolatility;4.1542152
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4626456
HMMJ;HistoricalVolatility;3.1218421
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3655263
HND;HistoricalVolatility;4.944796
HND;LiquidityPremium;0
HND;MarginInterval;14.8343881
HNU;HistoricalVolatility;4.9388196
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8164587
HOD;HistoricalVolatility;3.7898289
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3694867
HOU;HistoricalVolatility;3.7662832
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2988496
HPR;HistoricalVolatility;0.4536248
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608745
HRu;HistoricalVolatility;1.0643243
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1929728
HSE;HistoricalVolatility;2.1345971
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4037914
HXT;HistoricalVolatility;0.7445882
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2337647
IAG;HistoricalVolatility;1.4503229
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3509688
IFC;HistoricalVolatility;1.0212311
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0636933
IFP;HistoricalVolatility;2.6020313
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8060939
IGM;HistoricalVolatility;1.1184354
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3553063
IMG;HistoricalVolatility;3.5096409
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5289227
IMO;HistoricalVolatility;1.3622586
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0867757
INE;HistoricalVolatility;1.4314783
INE;LiquidityPremium;0
INE;MarginInterval;4.294435
IPL;HistoricalVolatility;1.2725253
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8175758
ITP;HistoricalVolatility;2.5121087
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5363261
IVN;HistoricalVolatility;3.8619392
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5858177
JE;HistoricalVolatility;6.0072789
JE;LiquidityPremium;0
JE;MarginInterval;18.0218366
JWEL;HistoricalVolatility;1.8274027
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4822082
K;HistoricalVolatility;2.9172654
K;LiquidityPremium;0
K;MarginInterval;8.7517963
KEL;HistoricalVolatility;3.1881486
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5644457
KEY;HistoricalVolatility;1.418796
KEY;LiquidityPremium;0
KEY;MarginInterval;4.256388
KL;HistoricalVolatility;2.8711089
KL;LiquidityPremium;0
KL;MarginInterval;8.6133267
KXS;HistoricalVolatility;2.2851589
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8554768
L;HistoricalVolatility;1.0718775
L;LiquidityPremium;0
L;MarginInterval;3.2156324
LABS;HistoricalVolatility;4.7296141
LABS;LiquidityPremium;0
LABS;MarginInterval;14.1888422
LAC;HistoricalVolatility;5.9504109
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8512326
LB;HistoricalVolatility;1.096472
LB;LiquidityPremium;0
LB;MarginInterval;3.2894161
LGB;HistoricalVolatility;0.7840508
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3521524
LGO;HistoricalVolatility;5.029942
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0898259
LIF;HistoricalVolatility;2.2921941
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8765822
LNR;HistoricalVolatility;2.2643281
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7929842
LSPD;HistoricalVolatility;3.605632
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.816896
LUN;HistoricalVolatility;3.0147833
LUN;LiquidityPremium;0
LUN;MarginInterval;9.04435
MAG;HistoricalVolatility;3.0713622
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2140867
MAXR;HistoricalVolatility;5.1273058
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3819173
MDI;HistoricalVolatility;2.6586796
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9760387
MEG;HistoricalVolatility;3.3648675
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0946024
MFC;HistoricalVolatility;1.6674056
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0022167
MFI;HistoricalVolatility;1.9402856
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8208569
MG;HistoricalVolatility;1.8224173
MG;LiquidityPremium;0
MG;MarginInterval;5.467252
MIC;HistoricalVolatility;1.4754703
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4264109
MRE;HistoricalVolatility;2.2826556
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8479668
MRU;HistoricalVolatility;1.0822067
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2466201
MSI;HistoricalVolatility;1.112751
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3382531
MTL;HistoricalVolatility;1.8789232
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6367695
MTY;HistoricalVolatility;1.5575275
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6725824
MUX;HistoricalVolatility;3.9466975
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8400924
MX;HistoricalVolatility;2.3604684
MX;LiquidityPremium;0
MX;MarginInterval;7.0814051
NA;HistoricalVolatility;0.9785319
NA;LiquidityPremium;0
NA;MarginInterval;2.9355958
NEPT;HistoricalVolatility;4.4369419
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3108257
NFI;HistoricalVolatility;2.0645566
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1936699
NG;HistoricalVolatility;3.4581197
NG;LiquidityPremium;0
NG;MarginInterval;10.3743591
NGD;HistoricalVolatility;4.4262142
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2786426
NGT;HistoricalVolatility;1.4282647
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2847941
NPI;HistoricalVolatility;1.1777167
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5331501
NTR;HistoricalVolatility;1.5220022
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5660066
NVA;HistoricalVolatility;3.6841564
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0524691
NVUu;HistoricalVolatility;1.1630839
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4892517
NWC;HistoricalVolatility;1.2305003
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6915008
NWHu;HistoricalVolatility;0.9508979
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8526937
OGC;HistoricalVolatility;3.7034564
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1103693
OGI;HistoricalVolatility;7.0835291
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2505872
ONEX;HistoricalVolatility;1.2349939
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7049818
OR;HistoricalVolatility;2.139174
OR;LiquidityPremium;0
OR;MarginInterval;6.4175221
OSB;HistoricalVolatility;2.3332479
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9997436
OSK;HistoricalVolatility;4.9051459
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7154377
OTEX;HistoricalVolatility;1.7081045
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1243136
PAAS;HistoricalVolatility;2.6651473
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9954418
PBH;HistoricalVolatility;1.3423086
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0269257
PD;HistoricalVolatility;3.9087612
PD;LiquidityPremium;0
PD;MarginInterval;11.7262837
PEY;HistoricalVolatility;3.3046346
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9139037
PG;HistoricalVolatility;3.5994888
PG;LiquidityPremium;0
PG;MarginInterval;10.7984663
PKI;HistoricalVolatility;1.5311969
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5935906
POU;HistoricalVolatility;3.4207254
POU;LiquidityPremium;0
POU;MarginInterval;10.2621761
POW;HistoricalVolatility;1.1600931
POW;LiquidityPremium;0
POW;MarginInterval;3.4802793
PPL;HistoricalVolatility;1.2337632
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7012895
PPL1;HistoricalVolatility;2.2515286
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.7545859
PSI;HistoricalVolatility;1.9150612
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7451835
PSK;HistoricalVolatility;1.9116548
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7349645
PVG;HistoricalVolatility;4.0030317
PVG;LiquidityPremium;0
PVG;MarginInterval;12.009095
PWF;HistoricalVolatility;1.2098815
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6296444
PXT;HistoricalVolatility;2.5806942
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7420826
QBR.B;HistoricalVolatility;1.3066576
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9199729
QSR;HistoricalVolatility;1.4631457
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3894372
RBA;HistoricalVolatility;1.7122812
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1368437
RCH;HistoricalVolatility;1.3908062
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1724187
RCI.B;HistoricalVolatility;1.1202036
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3606108
REAL;HistoricalVolatility;3.5396959
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6190878
REIu;HistoricalVolatility;0.9488542
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8465627
RFP;HistoricalVolatility;3.410912
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2327359
RNW;HistoricalVolatility;1.1316297
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3948891
ROOT;HistoricalVolatility;3.936385
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.809155
RUS;HistoricalVolatility;1.6800585
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0401755
RY;HistoricalVolatility;0.9837956
RY;LiquidityPremium;0
RY;MarginInterval;2.9513867
SAP;HistoricalVolatility;1.2347472
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7042417
SCF;HistoricalVolatility;0.7645868
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2937604
SCL;HistoricalVolatility;1.925325
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7759749
SEA;HistoricalVolatility;3.3037177
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9111531
SES;HistoricalVolatility;2.5171641
SES;LiquidityPremium;0
SES;MarginInterval;7.5514923
SGY;HistoricalVolatility;3.2090665
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6271994
SHOP;HistoricalVolatility;2.9238707
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7716122
SIA;HistoricalVolatility;0.9671424
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9014272
SIS;HistoricalVolatility;2.8932318
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6796955
SJ;HistoricalVolatility;1.4391871
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3175614
SJR.B;HistoricalVolatility;1.0351787
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1055361
SLF;HistoricalVolatility;1.3871964
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1615893
SMF;HistoricalVolatility;3.6798569
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0395706
SNC;HistoricalVolatility;3.8134419
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4403258
SOY;HistoricalVolatility;5.1005249
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3015748
SPB;HistoricalVolatility;1.5842646
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7527938
SRUu;HistoricalVolatility;1.0097332
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0291995
SSL;HistoricalVolatility;3.2578993
SSL;LiquidityPremium;0
SSL;MarginInterval;9.773698
SSRM;HistoricalVolatility;3.2294319
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6882957
STLC;HistoricalVolatility;2.7993375
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3980125
STN;HistoricalVolatility;1.5798011
STN;LiquidityPremium;0
STN;MarginInterval;4.7394032
SU;HistoricalVolatility;1.6869284
SU;LiquidityPremium;0
SU;MarginInterval;5.0607852
SVM;HistoricalVolatility;3.6534787
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9604361
SW;HistoricalVolatility;3.0424646
SW;LiquidityPremium;0
SW;MarginInterval;9.1273938
SXA;HistoricalVolatility;2.0999892
