AARu;HistoricalVolatility;1.1247274
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3741821
AAV;HistoricalVolatility;2.6564675
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9694024
ABX;HistoricalVolatility;3.1984948
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5954843
AC;HistoricalVolatility;3.7574717
AC;LiquidityPremium;0
AC;MarginInterval;11.272415
ACO.X;HistoricalVolatility;1.5106725
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5320175
ACQ;HistoricalVolatility;3.3097869
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9293607
AD;HistoricalVolatility;1.9353913
AD;LiquidityPremium;0
AD;MarginInterval;5.806174
AEM;HistoricalVolatility;3.0422665
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1267995
AFN;HistoricalVolatility;2.0327962
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0983886
AGF.B;HistoricalVolatility;2.1142679
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3428037
AGI;HistoricalVolatility;4.3407434
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0222303
AGI1;HistoricalVolatility;4.2344289
AGI1;LiquidityPremium;2.1926432
AGI1;MarginInterval;12.7032867
AGU;HistoricalVolatility;2.1582113
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4746339
AIM;HistoricalVolatility;1.9300733
AIM;LiquidityPremium;0
AIM;MarginInterval;5.79022
AKG;HistoricalVolatility;4.4577956
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3733869
ALA;HistoricalVolatility;1.411724
ALA;LiquidityPremium;0
ALA;MarginInterval;4.235172
APu;HistoricalVolatility;1.4242189
APu;LiquidityPremium;0
APu;MarginInterval;4.2726568
AQN;HistoricalVolatility;1.7791136
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3373409
AR;HistoricalVolatility;5.67491
AR;LiquidityPremium;0
AR;MarginInterval;17.0247301
ARE;HistoricalVolatility;2.3467276
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0401829
ARX;HistoricalVolatility;2.1483414
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4450243
ASR;HistoricalVolatility;3.9008701
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7026102
ATA;HistoricalVolatility;2.5815148
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7445444
ATD.B;HistoricalVolatility;1.7372838
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2118515
ATH;HistoricalVolatility;3.9762842
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9288525
ATP;HistoricalVolatility;2.3123196
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9369588
ATZ;HistoricalVolatility;1.4918898
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.4756693
AVO;HistoricalVolatility;4.2705927
AVO;LiquidityPremium;0
AVO;MarginInterval;12.8117781
AXu;HistoricalVolatility;1.4998982
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4996946
AYA;HistoricalVolatility;3.7278932
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1836796
BAD;HistoricalVolatility;2.0482827
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1448481
BAM.A;HistoricalVolatility;1.6428852
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9286555
BAM3;HistoricalVolatility;1.6428328
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9284984
BAX;HistoricalVolatility;0.0351018
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1126545
BAX17DC18;HistoricalVolatility;0.0351018
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1126545
BAX17FB13;HistoricalVolatility;0.0351018
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1126545
BAX17JA16;HistoricalVolatility;0.0351018
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1126545
BAX17JN19;HistoricalVolatility;0.0351018
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1126545
BAX17MR13;HistoricalVolatility;0.0351018
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1126545
BAX17SP18;HistoricalVolatility;0.0351018
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1126545
BAX18DC17;HistoricalVolatility;0.0351018
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1126545
BAX18JN18;HistoricalVolatility;0.0351018
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1126545
BAX18MR19;HistoricalVolatility;0.0351018
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1126545
BAX18SP17;HistoricalVolatility;0.0351018
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1126545
BAX19DC16;HistoricalVolatility;0.0351018
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1126545
BAX19JN17;HistoricalVolatility;0.0351018
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1126545
BAX19MR18;HistoricalVolatility;0.0351018
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1126545
BAX19SP16;HistoricalVolatility;0.0351018
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1126545
BB;HistoricalVolatility;3.345892
BB;LiquidityPremium;0
BB;MarginInterval;10.0376761
BBD.B;HistoricalVolatility;2.947224
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8416719
BCB;HistoricalVolatility;3.0271749
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0815248
BCE;HistoricalVolatility;1.2227183
BCE;LiquidityPremium;0
BCE;MarginInterval;3.668155
BDI;HistoricalVolatility;3.9758402
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9275206
BEIu;HistoricalVolatility;1.4839081
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4517244
BEPu;HistoricalVolatility;1.3418555
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0255664
BIPu;HistoricalVolatility;1.2569205
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7707615
BIR;HistoricalVolatility;3.1469355
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4408066
BLX;HistoricalVolatility;1.9484239
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8452717
BMO;HistoricalVolatility;1.2805577
BMO;LiquidityPremium;0.2855361
BMO;MarginInterval;3.8416731
BNP;HistoricalVolatility;3.9006299
BNP;LiquidityPremium;0
BNP;MarginInterval;11.7018896
BNS;HistoricalVolatility;1.2945166
BNS;LiquidityPremium;0.3629843
BNS;MarginInterval;3.8835499
BPYu;HistoricalVolatility;1.1528857
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4586571
BTE;HistoricalVolatility;4.390192
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1705759
BTO;HistoricalVolatility;4.3551185
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0653554
BXE;HistoricalVolatility;4.0538837
BXE;LiquidityPremium;0
BXE;MarginInterval;12.161651
BYDu;HistoricalVolatility;2.5145968
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5437905
CAE;HistoricalVolatility;1.6030446
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8091338
CAM;HistoricalVolatility;2.410324
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2309719
CARu;HistoricalVolatility;1.359013
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0770389
CAS;HistoricalVolatility;2.3435061
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0305184
CCA;HistoricalVolatility;1.5028969
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5086906
CCL.B;HistoricalVolatility;2.4531664
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.3594993
CCO;HistoricalVolatility;2.3798056
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1394169
CEU;HistoricalVolatility;3.3052744
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9158232
CF;HistoricalVolatility;2.6955711
CF;LiquidityPremium;0
CF;MarginInterval;8.0867132
CFP;HistoricalVolatility;2.3042754
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9128263
CFW;HistoricalVolatility;4.5938862
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7816585
CFX;HistoricalVolatility;2.6585522
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9756567
CG;HistoricalVolatility;4.2751286
CG;LiquidityPremium;0
CG;MarginInterval;12.8253857
CGB;HistoricalVolatility;0.3486468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0459404
CGB17DC18;HistoricalVolatility;0.3486468
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0459404
CGB17JN21;HistoricalVolatility;0.3486468
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0459404
CGB17MR22;HistoricalVolatility;0.3486468
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0459404
CGB17SP20;HistoricalVolatility;0.3486468
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0459404
CGF;HistoricalVolatility;0.2440899
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7322696
CGG;HistoricalVolatility;4.461803
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3854089
CGL;HistoricalVolatility;1.0854829
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2564487
CGX;HistoricalVolatility;1.4163437
CGX;LiquidityPremium;0
CGX;MarginInterval;4.249031
CGZ;HistoricalVolatility;0.167879
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.503637
CHEu;HistoricalVolatility;1.829264
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4877921
CIGI;HistoricalVolatility;1.8641367
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.59241
CIX;HistoricalVolatility;1.4993404
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4980211
CJ;HistoricalVolatility;3.1019273
CJ;LiquidityPremium;0
CJ;MarginInterval;9.305782
CJR.B;HistoricalVolatility;1.7147825
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1443474
CLS;HistoricalVolatility;2.4815244
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4445731
CM;HistoricalVolatility;1.3450657
CM;LiquidityPremium;0.310794
CM;MarginInterval;4.0351971
CNL;HistoricalVolatility;4.7105151
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1315452
CNQ;HistoricalVolatility;2.3471573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.041472
CNQ1;HistoricalVolatility;2.3467853
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.040356
CNR;HistoricalVolatility;1.4381376
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3144129
CP;HistoricalVolatility;1.8221659
CP;LiquidityPremium;0
CP;MarginInterval;5.4664976
CPG;HistoricalVolatility;2.7598306
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2794918
CPX;HistoricalVolatility;1.4492319
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3476958
CR;HistoricalVolatility;3.2987734
CR;LiquidityPremium;0
CR;MarginInterval;9.8963202
CRRu;HistoricalVolatility;1.2444891
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7334672
CSHu;HistoricalVolatility;1.722984
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1689521
CTC.A;HistoricalVolatility;1.5060114
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5180343
CU;HistoricalVolatility;1.3346004
CU;LiquidityPremium;0
CU;MarginInterval;4.0038011
CUFu;HistoricalVolatility;1.1829644
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5488932
CVE;HistoricalVolatility;2.2185667
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6557001
CWB;HistoricalVolatility;1.776871
CWB;LiquidityPremium;0
CWB;MarginInterval;5.330613
CXR;HistoricalVolatility;7.5024473
CXR;LiquidityPremium;0
CXR;MarginInterval;22.5073419
DC.A;HistoricalVolatility;2.8467054
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5401163
DDC;HistoricalVolatility;2.7804774
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3414323
DGC;HistoricalVolatility;4.1857209
DGC;LiquidityPremium;0
DGC;MarginInterval;12.5571627
DH;HistoricalVolatility;4.4350021
DH;LiquidityPremium;0
DH;MarginInterval;13.3050062
DHX.B;HistoricalVolatility;3.7671682
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3015047
DIRu;HistoricalVolatility;1.0941438
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2824315
DOL;HistoricalVolatility;1.2488191
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7464572
DOO;HistoricalVolatility;2.1911218
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5733655
DPM;HistoricalVolatility;5.1697322
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5091965
DRGu;HistoricalVolatility;1.1042343
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3127028
DRM;HistoricalVolatility;2.2420848
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7262544
DSG;HistoricalVolatility;1.830015
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4900451
Du;HistoricalVolatility;1.4456787
Du;LiquidityPremium;0
Du;MarginInterval;4.3370361
ECA;HistoricalVolatility;3.4657017
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3971052
ECI;HistoricalVolatility;1.6021621
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8064862
EDR;HistoricalVolatility;5.1149887
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3449662
EDV;HistoricalVolatility;3.9664019
EDV;LiquidityPremium;0
EDV;MarginInterval;11.8992056
EFN;HistoricalVolatility;1.8857667
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6573
EFN1;HistoricalVolatility;1.8065218
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4195653
EFX;HistoricalVolatility;2.2338604
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7015813
ELD;HistoricalVolatility;3.6753105
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0259314
EMA;HistoricalVolatility;1.02738
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0821401
EMF;HistoricalVolatility;0.9437939
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8313818
EMP.A;HistoricalVolatility;2.2920677
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8762032
ENB;HistoricalVolatility;1.3987845
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1963536
ENF;HistoricalVolatility;1.5959165
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7877495
ENGH;HistoricalVolatility;1.9398999
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8196997
ERF;HistoricalVolatility;3.5915417
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7746251
ESI;HistoricalVolatility;2.8849928
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6549785
EXE;HistoricalVolatility;2.1354043
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4062128
FBC;HistoricalVolatility;1.2227183
FBC;LiquidityPremium;0
FBC;MarginInterval;3.668155
FBO;HistoricalVolatility;1.2805577
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8416731
FCB;HistoricalVolatility;1.3450657
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0351971
FCN;HistoricalVolatility;1.4381376
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3144129
FCR;HistoricalVolatility;1.0723001
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169004
FEA;HistoricalVolatility;3.4657017
FEA;LiquidityPremium;0
FEA;MarginInterval;10.3971052
FEB;HistoricalVolatility;1.3987845
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1963536
FFS;HistoricalVolatility;1.179831
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5394931
FLF;HistoricalVolatility;1.7643938
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2931813
FM;HistoricalVolatility;4.672593
FM;LiquidityPremium;0
FM;MarginInterval;14.0177791
FMA;HistoricalVolatility;1.02738
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0821401
FMF;HistoricalVolatility;1.9862859
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9588577
FNB;HistoricalVolatility;1.3371983
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0115949
FNS;HistoricalVolatility;1.2945166
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8835499
FNV;HistoricalVolatility;2.3764289
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1292867
FPL;HistoricalVolatility;1.3844533
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1533599
FPP;HistoricalVolatility;1.524333
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5729991
FPW;HistoricalVolatility;1.4832795
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4498385
FR;HistoricalVolatility;4.6961093
FR;LiquidityPremium;0
FR;MarginInterval;14.0883278
FRC;HistoricalVolatility;3.7389238
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2167713
FRP;HistoricalVolatility;1.1535181
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4605544
FRT;HistoricalVolatility;1.3186022
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9558065
FRU;HistoricalVolatility;2.3672032
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1016096
FRY;HistoricalVolatility;1.3381451
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0144353
FTC;HistoricalVolatility;1.3303473
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9910418
FTD;HistoricalVolatility;1.2567473
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7702419
FTS;HistoricalVolatility;1.179831
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5394931
FTT;HistoricalVolatility;1.9986299
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9958898
FVI;HistoricalVolatility;4.5305807
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5917421
G;HistoricalVolatility;2.8293273
G;LiquidityPremium;0
G;MarginInterval;8.487982
GC;HistoricalVolatility;2.098858
GC;LiquidityPremium;0
GC;MarginInterval;6.2965741
GEI;HistoricalVolatility;1.816587
GEI;LiquidityPremium;0
GEI;MarginInterval;5.449761
GIB.A;HistoricalVolatility;1.7996211
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3988632
GIL;HistoricalVolatility;2.2341265
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7023795
GMP;HistoricalVolatility;2.5587488
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6762464
GRTu;HistoricalVolatility;1.8355739
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5067216
GS;HistoricalVolatility;2.1566088
GS;LiquidityPremium;0
GS;MarginInterval;6.4698264
GTE;HistoricalVolatility;3.0001472
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0004416
GUD;HistoricalVolatility;1.9545415
GUD;LiquidityPremium;2.5175345
GUD;MarginInterval;5.8636245
GUY;HistoricalVolatility;4.0480689
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1442067
GWO;HistoricalVolatility;1.4392084
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3176252
H;HistoricalVolatility;0.8414152
H;LiquidityPremium;0
H;MarginInterval;2.5242457
HBC;HistoricalVolatility;2.0466558
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1399675
HBM;HistoricalVolatility;4.1568625
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4705875
HCG;HistoricalVolatility;2.0454411
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1363234
HED;HistoricalVolatility;3.6252436
HED;LiquidityPremium;0
HED;MarginInterval;10.8757308
HEU;HistoricalVolatility;3.6134328
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8402985
HFD;HistoricalVolatility;2.3503351
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0510053
HFU;HistoricalVolatility;2.3499705
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0499115
HGD;HistoricalVolatility;5.7434822
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2304466
HGU;HistoricalVolatility;5.7463301
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2389904
HIX;HistoricalVolatility;0.8579302
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5737907
HND;HistoricalVolatility;5.7909955
HND;LiquidityPremium;0
HND;MarginInterval;17.3729865
HNL;HistoricalVolatility;4.0065236
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0195707
HNU;HistoricalVolatility;5.7659986
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2979957
HOD;HistoricalVolatility;4.6711286
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0133858
HOU;HistoricalVolatility;4.6121908
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8365723
HRu;HistoricalVolatility;1.5477464
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6432391
HSE;HistoricalVolatility;1.9833182
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9499547
HXD;HistoricalVolatility;2.2108739
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6326218
HXT;HistoricalVolatility;0.8460091
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5380272
HXU;HistoricalVolatility;2.1920514
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5761541
IAG;HistoricalVolatility;1.6783794
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0351381
IFC;HistoricalVolatility;1.3783068
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1349205
IFP;HistoricalVolatility;2.7054128
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1162385
IGM;HistoricalVolatility;1.3892521
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1677564
IMG;HistoricalVolatility;4.7307594
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1922783
IMO;HistoricalVolatility;1.6996985
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0990954
INE;HistoricalVolatility;1.8741809
INE;LiquidityPremium;0
INE;MarginInterval;5.6225427
IPL;HistoricalVolatility;1.3844533
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1533599
ITP;HistoricalVolatility;3.2576056
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7728167
JE;HistoricalVolatility;2.0004589
JE;LiquidityPremium;0
JE;MarginInterval;6.0013767
K;HistoricalVolatility;3.8826916
K;LiquidityPremium;0
K;MarginInterval;11.6480747
KDX;HistoricalVolatility;3.8354276
KDX;LiquidityPremium;2.7012807
KDX;MarginInterval;11.5062829
KEL;HistoricalVolatility;3.4521167
KEL;LiquidityPremium;0
KEL;MarginInterval;10.35635
KEY;HistoricalVolatility;1.6547186
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9641557
KLG1;HistoricalVolatility;4.0486189
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1458568
KXS;HistoricalVolatility;2.7423083
KXS;LiquidityPremium;0
KXS;MarginInterval;8.226925
L;HistoricalVolatility;1.2873625
L;LiquidityPremium;0
L;MarginInterval;3.8620875
LB;HistoricalVolatility;1.3454738
LB;LiquidityPremium;0
LB;MarginInterval;4.0364213
LGB;HistoricalVolatility;0.8323645
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4970935
LIF;HistoricalVolatility;2.6371363
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9114088
LNR;HistoricalVolatility;2.6722451
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0167354
LTS;HistoricalVolatility;4.7121021
LTS;LiquidityPremium;0
LTS;MarginInterval;14.1363062
LUC;HistoricalVolatility;3.0201572
LUC;LiquidityPremium;2.7090631
LUC;MarginInterval;9.0604715
LUN;HistoricalVolatility;3.5716001
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7148003
MAG;HistoricalVolatility;3.8848923
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6546769
MBT;HistoricalVolatility;1.19886
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5965799
MDA;HistoricalVolatility;1.9705951
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9117853
MDI;HistoricalVolatility;3.0278114
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0834341
MEG;HistoricalVolatility;4.3425649
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0276948
MFC;HistoricalVolatility;1.9862859
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9588577
MFI;HistoricalVolatility;1.7092944
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1278831
MG;HistoricalVolatility;2.0332659
MG;LiquidityPremium;0
MG;MarginInterval;6.0997977
MIC;HistoricalVolatility;1.5970911
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7912734
MNW;HistoricalVolatility;2.7992091
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3976272
MPVD;HistoricalVolatility;2.9637982
MPVD;LiquidityPremium;2.9733871
MPVD;MarginInterval;8.8913945
MRE;HistoricalVolatility;2.6168073
MRE;LiquidityPremium;0
MRE;MarginInterval;7.850422
MRU;HistoricalVolatility;1.3027379
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9082136
MSTu;HistoricalVolatility;1.1908177
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5724531
MTL;HistoricalVolatility;1.9869366
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9608098
MUX;HistoricalVolatility;5.033454
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1003621
MX;HistoricalVolatility;2.3983737
MX;LiquidityPremium;0
MX;MarginInterval;7.195121
NA;HistoricalVolatility;1.3371983
NA;LiquidityPremium;0.3295214
NA;MarginInterval;4.0115949
NFI;HistoricalVolatility;1.6370144
NFI;LiquidityPremium;0
NFI;MarginInterval;4.9110433
NG;HistoricalVolatility;4.3419844
NG;LiquidityPremium;0
NG;MarginInterval;13.0259533
NGD;HistoricalVolatility;3.9065778
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7197334
NMI1;HistoricalVolatility;3.760985
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2829551
NPI;HistoricalVolatility;1.4316531
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2949592
NSU;HistoricalVolatility;3.8123034
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4369103
NVA;HistoricalVolatility;3.0238113
NVA;LiquidityPremium;0
NVA;MarginInterval;9.071434
NWC;HistoricalVolatility;1.5264033
NWC;LiquidityPremium;0
NWC;MarginInterval;4.57921
NWHu;HistoricalVolatility;0.9932776
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9798329
OGC;HistoricalVolatility;4.5064015
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5192045
OIS;HistoricalVolatility;0.0277879
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0833637
ONEX;HistoricalVolatility;1.5702102
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7106305
ONX;HistoricalVolatility;0.0277879
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0833637
OR;HistoricalVolatility;2.5961935
OR;LiquidityPremium;0
OR;MarginInterval;7.7885806
OSB;HistoricalVolatility;2.7083441
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1250323
OTC;HistoricalVolatility;2.0729114
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2187343
P;HistoricalVolatility;4.6933273
P;LiquidityPremium;0
P;MarginInterval;14.079982
PAA;HistoricalVolatility;3.5966484
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7899453
PBH;HistoricalVolatility;1.6835644
