AAV;HistoricalVolatility;2.6056818
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8170454
ABX;HistoricalVolatility;3.2480648
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9048547
AC;HistoricalVolatility;2.4795262
AC;LiquidityPremium;0
AC;MarginInterval;7.4385786
ACO.X;HistoricalVolatility;1.4959814
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9396778
ACQ;HistoricalVolatility;3.9179995
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7539985
AEM;HistoricalVolatility;3.5850066
AEM;LiquidityPremium;0
AEM;MarginInterval;13.3521633
AGF.B;HistoricalVolatility;2.3741666
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.6362451
AGI1;HistoricalVolatility;4.1528901
AGI1;LiquidityPremium;3.1113418
AGI1;MarginInterval;14.8188544
AGU;HistoricalVolatility;1.5696463
AGU;LiquidityPremium;0
AGU;MarginInterval;5.508275
AIM;HistoricalVolatility;1.8739831
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6219493
AKG;HistoricalVolatility;4.6695064
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0814785
ALA;HistoricalVolatility;1.7882532
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3647595
APu;HistoricalVolatility;1.173321
APu;LiquidityPremium;0
APu;MarginInterval;4.2616024
AQN;HistoricalVolatility;1.8329384
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6856619
AR;HistoricalVolatility;5.0495705
AR;LiquidityPremium;0
AR;MarginInterval;15.1487114
ARE;HistoricalVolatility;2.396549
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4217729
ARX;HistoricalVolatility;2.583335
ARX;LiquidityPremium;0
ARX;MarginInterval;9.62751
ASR;HistoricalVolatility;3.9337127
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8011382
ATA;HistoricalVolatility;1.6644534
ATA;LiquidityPremium;0
ATA;MarginInterval;5.658044
ATD.B;HistoricalVolatility;1.8144904
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4434711
ATH;HistoricalVolatility;4.537211
ATH;LiquidityPremium;0
ATH;MarginInterval;15.8523417
ATP;HistoricalVolatility;3.0453825
ATP;LiquidityPremium;0
ATP;MarginInterval;10.9234779
AUQ1;HistoricalVolatility;4.4062444
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.7093568
AVO;HistoricalVolatility;3.7896761
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3690283
AXu;HistoricalVolatility;1.1654718
AXu;LiquidityPremium;0
AXu;MarginInterval;5.2452178
AYA;HistoricalVolatility;3.3516279
AYA;LiquidityPremium;0
AYA;MarginInterval;15.5343526
BAD;HistoricalVolatility;2.7689235
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3067705
BAM.A;HistoricalVolatility;1.3050633
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6033604
BAX;HistoricalVolatility;0.0448109
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1344327
BAX15DC14;HistoricalVolatility;0.0448109
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1344327
BAX15NV16;HistoricalVolatility;0.0448109
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1344327
BAX15OC19;HistoricalVolatility;0.0448109
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1344327
BAX16DC19;HistoricalVolatility;0.0448109
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1344327
BAX16JN13;HistoricalVolatility;0.0448109
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1344327
BAX16MR14;HistoricalVolatility;0.0448109
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1344327
BAX16SP19;HistoricalVolatility;0.0448109
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1344327
BAX17DC18;HistoricalVolatility;0.0448109
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1344327
BAX17JN19;HistoricalVolatility;0.0448109
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1344327
BAX17MR13;HistoricalVolatility;0.0448109
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1344327
BAX17SP18;HistoricalVolatility;0.0448109
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1344327
BAX18JN18;HistoricalVolatility;0.0448109
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1344327
BAX18MR19;HistoricalVolatility;0.0448109
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1344327
BAX18SP17;HistoricalVolatility;0.0448109
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1344327
BB;HistoricalVolatility;3.2160775
BB;LiquidityPremium;0
BB;MarginInterval;9.6482324
BBD.B;HistoricalVolatility;4.4355135
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6309872
BCB;HistoricalVolatility;2.0640118
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5828319
BCE;HistoricalVolatility;0.9460695
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1929377
BDI;HistoricalVolatility;3.9967289
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1482223
BEIu;HistoricalVolatility;1.1700845
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1833954
BEPu;HistoricalVolatility;1.7403913
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.1978919
BIN;HistoricalVolatility;1.2737132
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8211396
BIPu;HistoricalVolatility;1.2327248
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9012515
BIR;HistoricalVolatility;3.5384228
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6152685
BMO;HistoricalVolatility;1.0384992
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7239571
BNK;HistoricalVolatility;4.6453161
BNK;LiquidityPremium;0
BNK;MarginInterval;17.5595495
BNP;HistoricalVolatility;4.1390203
BNP;LiquidityPremium;0
BNP;MarginInterval;16.2914773
BNS;HistoricalVolatility;1.0736718
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3224469
BPYu;HistoricalVolatility;1.2390693
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0415864
BTE;HistoricalVolatility;4.5638023
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9943316
BXE;HistoricalVolatility;4.8567893
BXE;LiquidityPremium;0
BXE;MarginInterval;19.139145
CAE;HistoricalVolatility;1.2659009
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4238836
CAM;HistoricalVolatility;2.0052139
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0156417
CARu;HistoricalVolatility;1.1410908
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5754842
CAS;HistoricalVolatility;1.8924426
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1264847
CCA;HistoricalVolatility;1.490622
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4718661
CCO;HistoricalVolatility;2.2190226
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3309481
CEU;HistoricalVolatility;4.1725438
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5176315
CF;HistoricalVolatility;2.9810652
CF;LiquidityPremium;0
CF;MarginInterval;8.9431957
CFP;HistoricalVolatility;2.2503668
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9095007
CFW;HistoricalVolatility;3.9753204
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4983647
CFX;HistoricalVolatility;2.0063452
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1520254
CG;HistoricalVolatility;3.7279666
CG;LiquidityPremium;0
CG;MarginInterval;11.1838997
CGB;HistoricalVolatility;0.3844932
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3644584
CGB15DC18;HistoricalVolatility;0.3844932
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3644584
CGB16JN21;HistoricalVolatility;0.3844932
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3644584
CGB16MR21;HistoricalVolatility;0.3844932
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3644584
CGB16SP21;HistoricalVolatility;0.3844932
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3644584
CGF;HistoricalVolatility;0.1724001
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5172003
CGG;HistoricalVolatility;4.7567464
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9283984
CGL;HistoricalVolatility;1.0145791
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2286049
CGX;HistoricalVolatility;1.0596982
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1790947
CGZ;HistoricalVolatility;0.0883047
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7607434
CIX;HistoricalVolatility;1.0479163
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1030255
CJ;HistoricalVolatility;2.8476478
CJ;LiquidityPremium;0
CJ;MarginInterval;10.396799
CJR.B;HistoricalVolatility;1.9130669
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9424732
CLS;HistoricalVolatility;1.5352952
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1626961
CM;HistoricalVolatility;1.0462305
CM;LiquidityPremium;0
CM;MarginInterval;3.5313017
CNL;HistoricalVolatility;5.4767822
CNL;LiquidityPremium;0
CNL;MarginInterval;20.16819
CNQ;HistoricalVolatility;2.4038572
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4487746
CNR;HistoricalVolatility;1.4302252
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3983114
COS;HistoricalVolatility;5.667411
COS;LiquidityPremium;0
COS;MarginInterval;38.9981466
CP;HistoricalVolatility;1.8218549
CP;LiquidityPremium;0
CP;MarginInterval;5.7504837
CPG;HistoricalVolatility;3.141581
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8926274
CPG1;HistoricalVolatility;5.4004873
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2014619
CPX;HistoricalVolatility;1.4167868
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8367063
CR;HistoricalVolatility;4.2521854
CR;LiquidityPremium;0
CR;MarginInterval;12.7565562
CS;HistoricalVolatility;4.4260957
CS;LiquidityPremium;0
CS;MarginInterval;19.5137971
CSHu;HistoricalVolatility;1.1581094
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4923549
CTC.A;HistoricalVolatility;1.3148407
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3435618
CU;HistoricalVolatility;1.4448436
CU;LiquidityPremium;0
CU;MarginInterval;6.1753858
CUFu;HistoricalVolatility;0.8476643
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2424375
CUM;HistoricalVolatility;4.7746244
CUM;LiquidityPremium;0
CUM;MarginInterval;24.0998133
CUS;HistoricalVolatility;4.4319567
CUS;LiquidityPremium;0
CUS;MarginInterval;19.2356823
CVE;HistoricalVolatility;2.5046602
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3309012
CWB;HistoricalVolatility;2.0965306
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8266602
CXR;HistoricalVolatility;3.9413866
CXR;LiquidityPremium;0
CXR;MarginInterval;27.21677
DC.A;HistoricalVolatility;1.8637826
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.999933
DDC;HistoricalVolatility;2.2513566
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7043923
DGC;HistoricalVolatility;4.404265
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2127951
DH;HistoricalVolatility;1.3451271
DH;LiquidityPremium;0
DH;MarginInterval;4.4310963
DOL;HistoricalVolatility;1.2994659
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1806944
DOO;HistoricalVolatility;1.8614726
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8730254
DPM;HistoricalVolatility;4.4548843
DPM;LiquidityPremium;0
DPM;MarginInterval;13.364653
DRGu;HistoricalVolatility;1.221385
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.2311848
DRM;HistoricalVolatility;2.4289093
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2867278
DSG;HistoricalVolatility;1.5035007
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5105021
Du;HistoricalVolatility;1.1409232
Du;LiquidityPremium;0
Du;MarginInterval;4.0162287
ECA;HistoricalVolatility;2.9007497
ECA;LiquidityPremium;0
ECA;MarginInterval;12.4601417
ECI;HistoricalVolatility;1.2353383
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1683175
EDR;HistoricalVolatility;4.8854682
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6564047
EFN;HistoricalVolatility;1.7992603
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0138664
EFX;HistoricalVolatility;2.1957371
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2728626
ELD;HistoricalVolatility;4.2484106
ELD;LiquidityPremium;0
ELD;MarginInterval;15.9206702
EMA;HistoricalVolatility;1.2343393
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8501963
EMF;HistoricalVolatility;1.171896
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9455679
EMP.A;HistoricalVolatility;1.251319
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5727237
ENB;HistoricalVolatility;1.6863273
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8847743
ENF;HistoricalVolatility;2.0045849
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8141927
ERF;HistoricalVolatility;3.9406041
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7830444
ESI;HistoricalVolatility;2.8854787
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6564362
ESL;HistoricalVolatility;1.57907
ESL;LiquidityPremium;0
ESL;MarginInterval;5.0519029
EXE;HistoricalVolatility;1.817991
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4539729
FCR;HistoricalVolatility;0.991415
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7989145
FM;HistoricalVolatility;4.9537983
FM;LiquidityPremium;0
FM;MarginInterval;29.0970715
FNV;HistoricalVolatility;2.649381
FNV;LiquidityPremium;1.3873399
FNV;MarginInterval;8.4874094
FR;HistoricalVolatility;4.5136478
FR;LiquidityPremium;0
FR;MarginInterval;16.130761
FRC;HistoricalVolatility;3.8106635
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4319904
FRU;HistoricalVolatility;2.609634
FRU;LiquidityPremium;0
FRU;MarginInterval;11.8436884
FSV1;HistoricalVolatility;1.8614052
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.793558
FTS;HistoricalVolatility;1.3541087
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1633543
FTT;HistoricalVolatility;2.1699623
FTT;LiquidityPremium;0
FTT;MarginInterval;9.7014522
FVI;HistoricalVolatility;4.0471197
FVI;LiquidityPremium;0
FVI;MarginInterval;12.141359
G;HistoricalVolatility;3.1214876
G;LiquidityPremium;0
G;MarginInterval;11.200051
GC;HistoricalVolatility;1.8114352
GC;LiquidityPremium;0
GC;MarginInterval;6.1572767
GEI;HistoricalVolatility;2.5938401
GEI;LiquidityPremium;0
GEI;MarginInterval;10.7366074
GIB.A;HistoricalVolatility;1.5007646
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6320188
GIL;HistoricalVolatility;1.5335042
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5769146
GMP;HistoricalVolatility;2.0077498
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0232495
GRTu;HistoricalVolatility;1.2833325
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.411187
GS;HistoricalVolatility;2.1774048
GS;LiquidityPremium;0
GS;MarginInterval;11.0053839
GTE;HistoricalVolatility;4.1707424
GTE;LiquidityPremium;0
GTE;MarginInterval;13.4250123
GUY;HistoricalVolatility;3.9101335
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4315385
GWO;HistoricalVolatility;1.0664942
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8166897
HBC;HistoricalVolatility;2.4733397
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2463893
HBM;HistoricalVolatility;3.6045977
HBM;LiquidityPremium;0
HBM;MarginInterval;16.9648507
HCG;HistoricalVolatility;2.4034755
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8403906
HED;HistoricalVolatility;4.3493395
HED;LiquidityPremium;0
HED;MarginInterval;14.4115856
HEU;HistoricalVolatility;4.3557262
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4181924
HFD;HistoricalVolatility;1.8165676
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0874759
HFU;HistoricalVolatility;1.8692977
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3852815
HGD;HistoricalVolatility;5.6605441
HGD;LiquidityPremium;0
HGD;MarginInterval;20.286383
HGU;HistoricalVolatility;5.6648345
HGU;LiquidityPremium;0
HGU;MarginInterval;20.0767463
HIX;HistoricalVolatility;0.9640319
HIX;LiquidityPremium;0
HIX;MarginInterval;4.0264493
HND;HistoricalVolatility;4.8092096
HND;LiquidityPremium;0
HND;MarginInterval;14.4276287
HNL;HistoricalVolatility;4.4438963
HNL;LiquidityPremium;0
HNL;MarginInterval;14.4749216
HNU;HistoricalVolatility;4.815375
HNU;LiquidityPremium;0
HNU;MarginInterval;14.446125
HOD;HistoricalVolatility;5.3019914
HOD;LiquidityPremium;0
HOD;MarginInterval;16.8562463
HOU;HistoricalVolatility;5.2626502
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9122134
HRu;HistoricalVolatility;1.0669534
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5327276
HSE;HistoricalVolatility;1.9493987
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0992305
HXD;HistoricalVolatility;1.8657452
HXD;LiquidityPremium;0
HXD;MarginInterval;7.911344
HXT;HistoricalVolatility;0.9384899
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9962028
HXU;HistoricalVolatility;1.8531605
HXU;LiquidityPremium;0
HXU;MarginInterval;7.8270684
IAG;HistoricalVolatility;1.5118055
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8643628
IFC;HistoricalVolatility;0.9991804
IFC;LiquidityPremium;0
IFC;MarginInterval;3.060178
IFP;HistoricalVolatility;2.9935211
IFP;LiquidityPremium;0
IFP;MarginInterval;14.8829386
IGM;HistoricalVolatility;1.4218574
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2598007
IGT;HistoricalVolatility;1.06058
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3730134
IMG;HistoricalVolatility;5.2616442
IMG;LiquidityPremium;0
IMG;MarginInterval;15.948733
IMO;HistoricalVolatility;1.7585954
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0180384
INE;HistoricalVolatility;1.1693541
INE;LiquidityPremium;0
INE;MarginInterval;5.8081716
IPL;HistoricalVolatility;2.018743
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7789969
ITP;HistoricalVolatility;2.3836107
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8910134
JE;HistoricalVolatility;2.2078004
JE;LiquidityPremium;0
JE;MarginInterval;7.4335778
K;HistoricalVolatility;4.1522889
K;LiquidityPremium;0
K;MarginInterval;16.1259727
KEL;HistoricalVolatility;3.5467356
KEL;LiquidityPremium;0
KEL;MarginInterval;11.5693018
KEY;HistoricalVolatility;2.194791
KEY;LiquidityPremium;0
KEY;MarginInterval;6.860305
KGI;HistoricalVolatility;3.8943674
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6831021
L;HistoricalVolatility;1.1056517
L;LiquidityPremium;0
L;MarginInterval;3.3169552
L1;HistoricalVolatility;0.6928016
L1;LiquidityPremium;0
L1;MarginInterval;2.0784049
LB;HistoricalVolatility;1.1217239
LB;LiquidityPremium;0
LB;MarginInterval;4.0797224
LGB;HistoricalVolatility;0.758819
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5787631
LIF;HistoricalVolatility;3.3820803
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0573939
LNR;HistoricalVolatility;2.302579
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3293009
LTS;HistoricalVolatility;7.2000638
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6001915
LUN;HistoricalVolatility;3.1726642
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0829171
MAG;HistoricalVolatility;3.8452248
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5356745
MBT;HistoricalVolatility;1.4020683
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2062048
MDA;HistoricalVolatility;1.2418584
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4407854
MDI;HistoricalVolatility;2.7494665
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6686135
MEG;HistoricalVolatility;4.8791419
MEG;LiquidityPremium;0
MEG;MarginInterval;21.3587722
MFC;HistoricalVolatility;1.3505608
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7316644
MFI;HistoricalVolatility;1.2798074
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8394222
MG;HistoricalVolatility;1.7253209
MG;LiquidityPremium;0
MG;MarginInterval;6.0194645
MIC;HistoricalVolatility;1.9965091
MIC;LiquidityPremium;0
MIC;MarginInterval;8.612266
MNW;HistoricalVolatility;2.4820581
MNW;LiquidityPremium;0
MNW;MarginInterval;13.1107629
MRE;HistoricalVolatility;2.4229826
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1733629
MRU;HistoricalVolatility;1.3001217
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9003651
MTL;HistoricalVolatility;1.9989396
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9968188
MX;HistoricalVolatility;2.416439
MX;LiquidityPremium;0
MX;MarginInterval;12.8428172
NA;HistoricalVolatility;1.3058443
NA;LiquidityPremium;0
NA;MarginInterval;5.6008834
NBD;HistoricalVolatility;2.1256458
NBD;LiquidityPremium;0
NBD;MarginInterval;9.4965937
NG;HistoricalVolatility;4.00508
NG;LiquidityPremium;0
NG;MarginInterval;12.0152401
NGD;HistoricalVolatility;4.2253018
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4922328
NPI;HistoricalVolatility;1.3985185
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1062164
NSU;HistoricalVolatility;2.4106671
NSU;LiquidityPremium;0
NSU;MarginInterval;7.5706313
NVA;HistoricalVolatility;3.8142339
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0381238
NWC;HistoricalVolatility;1.1473005
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2379166
OCX;HistoricalVolatility;1.2565674
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9297785
OIS;HistoricalVolatility;0.0303243
OIS;LiquidityPremium;0
OIS;MarginInterval;0.106164
ONX;HistoricalVolatility;0.0303243
ONX;LiquidityPremium;0
ONX;MarginInterval;0.106164
OR;HistoricalVolatility;2.6583102
OR;LiquidityPremium;0
OR;MarginInterval;8.9101013
OSK1;HistoricalVolatility;2.1376465
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.8743782
OTC;HistoricalVolatility;2.2043466
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6971002
P;HistoricalVolatility;4.8946284
P;LiquidityPremium;0
P;MarginInterval;15.2875392
PAA;HistoricalVolatility;3.341789
PAA;LiquidityPremium;0
PAA;MarginInterval;13.0035424
PD;HistoricalVolatility;3.715711
PD;LiquidityPremium;0
PD;MarginInterval;15.9407905
PEY;HistoricalVolatility;2.2058507
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8091474
PG;HistoricalVolatility;4.1746095
PG;LiquidityPremium;0
PG;MarginInterval;12.5238286
PGF;HistoricalVolatility;4.4274515
PGF;LiquidityPremium;0
PGF;MarginInterval;19.3529225
PJC.A;HistoricalVolatility;1.4354477
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.3063431
PKI;HistoricalVolatility;1.6254611
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8881231
POT;HistoricalVolatility;1.5568071
POT;LiquidityPremium;0.6255971
POT;MarginInterval;8.4436011
POU;HistoricalVolatility;4.2283814
POU;LiquidityPremium;0
POU;MarginInterval;19.2577159
POW;HistoricalVolatility;1.2696223
POW;LiquidityPremium;0
POW;MarginInterval;4.5376862
PPL;HistoricalVolatility;1.9420497
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5426811
PPY;HistoricalVolatility;3.9786267
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9650836
PRE;HistoricalVolatility;7.0801607
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2404821
PSG;HistoricalVolatility;2.0143105
PSG;LiquidityPremium;0
PSG;MarginInterval;12.3040863
PSI;HistoricalVolatility;2.502725
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5081749
PSK;HistoricalVolatility;2.6056716
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1243963
PVG;HistoricalVolatility;3.9498056
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8494167
PWF;HistoricalVolatility;1.1547452
PWF;LiquidityPremium;0
PWF;MarginInterval;4.281927
PWT;HistoricalVolatility;6.2830832
PWT;LiquidityPremium;0
PWT;MarginInterval;33.8068054
PXT;HistoricalVolatility;3.530311
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5909331
QBR.B;HistoricalVolatility;1.1490018
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5950569
QSR;HistoricalVolatility;1.9937539
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9812618
RBA;HistoricalVolatility;1.4956517
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3059277
RCI.B;HistoricalVolatility;1.1128081
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.672908
REFu;HistoricalVolatility;1.0118995
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5989554
REIu;HistoricalVolatility;1.0482911
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7664637
RFP;HistoricalVolatility;2.494127
RFP;LiquidityPremium;0
RFP;MarginInterval;11.221027
RGL;HistoricalVolatility;2.5380489
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6141468
RMP;HistoricalVolatility;5.0147509
RMP;LiquidityPremium;3.2598228
RMP;MarginInterval;15.9004978
RMX;HistoricalVolatility;5.1573301
RMX;LiquidityPremium;0
RMX;MarginInterval;25.542414
RNW;HistoricalVolatility;1.3027902
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8519331
RON;HistoricalVolatility;1.4989093
RON;LiquidityPremium;0
RON;MarginInterval;4.6177979
RRX;HistoricalVolatility;3.2356015
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7068046
RUS;HistoricalVolatility;2.1714955
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8550899
RY;HistoricalVolatility;0.9904056
RY;LiquidityPremium;0
RY;MarginInterval;3.8345277
S;HistoricalVolatility;4.5065004
S;LiquidityPremium;0
S;MarginInterval;17.9023787
SAP;HistoricalVolatility;1.3756093
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2765221
SCF;HistoricalVolatility;0.9370438
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1419748
SCL;HistoricalVolatility;2.3245671
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9799472
SCP;HistoricalVolatility;3.7239426
SCP;LiquidityPremium;0
SCP;MarginInterval;12.3544139
SEA;HistoricalVolatility;4.4517194
SEA;LiquidityPremium;0
SEA;MarginInterval;15.7274526
