AAV;HistoricalVolatility;2.6402282
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9206847
ABX;HistoricalVolatility;3.4942092
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4826276
AC;HistoricalVolatility;3.810797
AC;LiquidityPremium;0
AC;MarginInterval;11.4323909
ACO.X;HistoricalVolatility;1.5226977
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5680932
ACQ;HistoricalVolatility;3.3438945
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0316835
AD;HistoricalVolatility;1.984394
AD;LiquidityPremium;0
AD;MarginInterval;5.953182
AEM;HistoricalVolatility;3.055943
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1678289
AFN;HistoricalVolatility;2.0286436
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0859307
AGF.B;HistoricalVolatility;2.1237877
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3713631
AGI;HistoricalVolatility;4.1978402
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5935206
AGI1;HistoricalVolatility;4.0900744
AGI1;LiquidityPremium;2.9199605
AGI1;MarginInterval;12.2702233
AGU;HistoricalVolatility;2.1808307
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5424921
AIM;HistoricalVolatility;2.1701091
AIM;LiquidityPremium;0
AIM;MarginInterval;6.5103272
AKG;HistoricalVolatility;4.3328968
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9986904
ALA;HistoricalVolatility;1.50497
ALA;LiquidityPremium;0
ALA;MarginInterval;4.51491
APu;HistoricalVolatility;1.4274954
APu;LiquidityPremium;0
APu;MarginInterval;4.2824863
AQN;HistoricalVolatility;1.7893417
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3680251
AR;HistoricalVolatility;4.361873
AR;LiquidityPremium;0
AR;MarginInterval;13.0856189
ARE;HistoricalVolatility;2.2146556
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6439668
ARX;HistoricalVolatility;2.4328268
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2984803
ASR;HistoricalVolatility;3.917635
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7529051
ATA;HistoricalVolatility;2.6190562
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8571686
ATD.B;HistoricalVolatility;1.7406995
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2220985
ATH;HistoricalVolatility;3.7160109
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1480328
ATP;HistoricalVolatility;2.6207949
ATP;LiquidityPremium;0
ATP;MarginInterval;7.8623847
AVO;HistoricalVolatility;3.2508771
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7526312
AXu;HistoricalVolatility;1.515402
AXu;LiquidityPremium;0
AXu;MarginInterval;4.546206
AYA;HistoricalVolatility;3.8760035
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6280106
BAD;HistoricalVolatility;2.8438974
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5316922
BAM.A;HistoricalVolatility;1.6503046
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9509137
BAM3;HistoricalVolatility;1.6503551
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9510652
BAX;HistoricalVolatility;0.0367813
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1103438
BAX16DC19;HistoricalVolatility;0.0367813
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1103438
BAX16NV14;HistoricalVolatility;0.0367813
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1103438
BAX16OC17;HistoricalVolatility;0.0367813
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1103438
BAX16SP19;HistoricalVolatility;0.0367813
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1103438
BAX17DC18;HistoricalVolatility;0.0367813
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1103438
BAX17JN19;HistoricalVolatility;0.0367813
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1103438
BAX17MR13;HistoricalVolatility;0.0367813
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1103438
BAX17SP18;HistoricalVolatility;0.0367813
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1103438
BAX18DC17;HistoricalVolatility;0.0367813
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1103438
BAX18JN18;HistoricalVolatility;0.0367813
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1103438
BAX18MR19;HistoricalVolatility;0.0367813
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1103438
BAX18SP17;HistoricalVolatility;0.0367813
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1103438
BAX19JN17;HistoricalVolatility;0.0367813
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1103438
BAX19MR18;HistoricalVolatility;0.0367813
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1103438
BB;HistoricalVolatility;3.3790199
BB;LiquidityPremium;0
BB;MarginInterval;10.1370597
BBD.B;HistoricalVolatility;3.7150934
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1452803
BCB;HistoricalVolatility;3.0387907
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1163722
BCE;HistoricalVolatility;1.2367541
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7102623
BDI;HistoricalVolatility;4.4472572
BDI;LiquidityPremium;0
BDI;MarginInterval;13.3417716
BEIu;HistoricalVolatility;1.5961175
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7883524
BEPu;HistoricalVolatility;1.3922257
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.176677
BIPu;HistoricalVolatility;1.2287515
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6862544
BIR;HistoricalVolatility;3.8052729
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4158187
BLX;HistoricalVolatility;1.9791058
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9373173
BMO;HistoricalVolatility;1.2869831
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609492
BNP;HistoricalVolatility;4.6366663
BNP;LiquidityPremium;0
BNP;MarginInterval;13.9099989
BNS;HistoricalVolatility;1.2941696
BNS;LiquidityPremium;0.373378
BNS;MarginInterval;3.8825087
BPYu;HistoricalVolatility;1.2318797
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6956392
BTE;HistoricalVolatility;5.361183
BTE;LiquidityPremium;0
BTE;MarginInterval;16.0835491
BXE;HistoricalVolatility;5.0589506
BXE;LiquidityPremium;0
BXE;MarginInterval;15.1768517
BYDu;HistoricalVolatility;2.609054
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8271621
CAE;HistoricalVolatility;1.6241979
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8725937
CAM;HistoricalVolatility;2.4095848
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2287545
CARu;HistoricalVolatility;1.3612628
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837885
CAS;HistoricalVolatility;2.326121
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9783629
CCA;HistoricalVolatility;1.5323867
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5971602
CCL.B;HistoricalVolatility;1.9284239
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7852717
CCO;HistoricalVolatility;2.3972677
CCO;LiquidityPremium;0.5263624
CCO;MarginInterval;7.1918032
CEU;HistoricalVolatility;3.6300347
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8901041
CF;HistoricalVolatility;3.1647912
CF;LiquidityPremium;0
CF;MarginInterval;9.4943737
CFP;HistoricalVolatility;2.7035841
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1107524
CFW;HistoricalVolatility;5.2661241
CFW;LiquidityPremium;0
CFW;MarginInterval;15.7983724
CFX;HistoricalVolatility;2.6936451
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0809352
CG;HistoricalVolatility;4.2794061
CG;LiquidityPremium;0
CG;MarginInterval;12.8382183
CGB;HistoricalVolatility;0.346286
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0388581
CGB16DC19;HistoricalVolatility;0.346286
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0388581
CGB16SP21;HistoricalVolatility;0.346286
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0388581
CGB17JN21;HistoricalVolatility;0.346286
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0388581
CGB17MR22;HistoricalVolatility;0.346286
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0388581
CGF;HistoricalVolatility;0.2472816
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7418447
CGG;HistoricalVolatility;4.4938371
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4815113
CGL;HistoricalVolatility;1.0907601
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2722804
CGX;HistoricalVolatility;1.4407087
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3221262
CGZ;HistoricalVolatility;0.205229
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6156871
CHEu;HistoricalVolatility;1.8448353
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.534506
CIG;HistoricalVolatility;2.0084594
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0253781
CIX;HistoricalVolatility;1.5136038
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5408115
CJ;HistoricalVolatility;3.3073745
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9221236
CJR.B;HistoricalVolatility;2.0001369
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0004106
CLS;HistoricalVolatility;2.4987319
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4961958
CM;HistoricalVolatility;1.3503099
CM;LiquidityPremium;0
CM;MarginInterval;4.0509296
CNL;HistoricalVolatility;4.4325212
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2975635
CNQ;HistoricalVolatility;2.3595872
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0787616
CNQ1;HistoricalVolatility;2.3594752
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0784256
CNR;HistoricalVolatility;1.4467288
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3401864
CP;HistoricalVolatility;1.8266587
CP;LiquidityPremium;0
CP;MarginInterval;5.479976
CPG;HistoricalVolatility;2.9998418
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9995254
CPX;HistoricalVolatility;1.4511978
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3535933
CR;HistoricalVolatility;3.5750288
CR;LiquidityPremium;0
CR;MarginInterval;10.7250865
CRRu;HistoricalVolatility;1.2544883
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7634649
CSHu;HistoricalVolatility;1.7312452
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1937357
CTC.A;HistoricalVolatility;1.5072926
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5218777
CU;HistoricalVolatility;1.3519358
CU;LiquidityPremium;0
CU;MarginInterval;4.0558075
CUFu;HistoricalVolatility;1.1761878
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5285633
CVE;HistoricalVolatility;2.4697743
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4093228
CWB;HistoricalVolatility;1.8128225
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4384675
CXR;HistoricalVolatility;6.4445105
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3335314
DC.A;HistoricalVolatility;3.5308899
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5926698
DDC;HistoricalVolatility;2.7759447
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3278342
DGC;HistoricalVolatility;4.0386686
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1160057
DH;HistoricalVolatility;2.0673423
DH;LiquidityPremium;0
DH;MarginInterval;6.2020269
DHX.B;HistoricalVolatility;3.8541144
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5623433
DIRu;HistoricalVolatility;1.2588971
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7766914
DOL;HistoricalVolatility;1.3699828
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1099485
DOO;HistoricalVolatility;2.5395822
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6187466
DPM;HistoricalVolatility;4.8656308
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5968923
DRGu;HistoricalVolatility;1.1194518
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3583554
DRM;HistoricalVolatility;2.2799744
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8399232
DSG;HistoricalVolatility;1.8572158
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5716474
Du;HistoricalVolatility;1.8569974
Du;LiquidityPremium;0
Du;MarginInterval;5.5709921
ECA;HistoricalVolatility;4.2708083
ECA;LiquidityPremium;0
ECA;MarginInterval;12.8124248
ECI;HistoricalVolatility;1.6227347
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8682042
EDR;HistoricalVolatility;4.9489172
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8467517
EDV;HistoricalVolatility;3.911599
EDV;LiquidityPremium;4.2765314
EDV;MarginInterval;11.734797
EFN;HistoricalVolatility;1.9938102
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9814307
EFX;HistoricalVolatility;2.826366
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4790979
ELD;HistoricalVolatility;3.9598171
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8794512
EMA;HistoricalVolatility;1.0360295
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1080885
EMF;HistoricalVolatility;1.0153117
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0459351
EMP.A;HistoricalVolatility;1.7900285
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3700854
ENB;HistoricalVolatility;1.6633003
ENB;LiquidityPremium;0
ENB;MarginInterval;4.989901
ENF;HistoricalVolatility;1.6072229
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8216687
ERF;HistoricalVolatility;4.0094583
ERF;LiquidityPremium;0
ERF;MarginInterval;12.0283749
ESI;HistoricalVolatility;3.3379107
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0137321
ESL;HistoricalVolatility;1.9457167
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8371502
EXE;HistoricalVolatility;2.1862291
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5586873
FCR;HistoricalVolatility;1.0771083
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2313249
FM;HistoricalVolatility;6.4351578
FM;LiquidityPremium;0
FM;MarginInterval;19.3054733
FNV;HistoricalVolatility;2.4430741
FNV;LiquidityPremium;0.7960751
FNV;MarginInterval;7.3292222
FR;HistoricalVolatility;4.4747561
FR;LiquidityPremium;0
FR;MarginInterval;13.4242682
FRC;HistoricalVolatility;3.759535
FRC;LiquidityPremium;0
FRC;MarginInterval;11.278605
FRU;HistoricalVolatility;2.7003724
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1011172
FTS;HistoricalVolatility;1.1993344
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5980033
FTT;HistoricalVolatility;1.993009
FTT;LiquidityPremium;0
FTT;MarginInterval;5.979027
FVI;HistoricalVolatility;4.2978302
FVI;LiquidityPremium;3.5508264
FVI;MarginInterval;12.8934905
G;HistoricalVolatility;3.0787699
G;LiquidityPremium;0
G;MarginInterval;9.2363096
GC;HistoricalVolatility;2.1244102
GC;LiquidityPremium;0
GC;MarginInterval;6.3732305
GEI;HistoricalVolatility;2.4137437
GEI;LiquidityPremium;0
GEI;MarginInterval;7.241231
GIB.A;HistoricalVolatility;1.8128792
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4386376
GIL;HistoricalVolatility;2.2590844
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7772532
GMP;HistoricalVolatility;2.5578535
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6735604
GRTu;HistoricalVolatility;1.8420585
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5261754
GS;HistoricalVolatility;2.1767035
GS;LiquidityPremium;0
GS;MarginInterval;6.5301105
GTE;HistoricalVolatility;3.0488893
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1466679
GUY;HistoricalVolatility;4.0901376
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2704128
GWO;HistoricalVolatility;1.4353966
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3061899
H;HistoricalVolatility;0.8406242
H;LiquidityPremium;0
H;MarginInterval;2.5218726
HBC;HistoricalVolatility;2.2933811
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8801433
HBM;HistoricalVolatility;5.0248081
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0744244
HCG;HistoricalVolatility;2.576702
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7301059
HED;HistoricalVolatility;3.7718623
HED;LiquidityPremium;0
HED;MarginInterval;11.3155869
HEU;HistoricalVolatility;3.7633961
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2901883
HFD;HistoricalVolatility;2.3856251
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1568752
HFU;HistoricalVolatility;2.3831005
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1493014
HGD;HistoricalVolatility;5.7378586
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2135758
HGU;HistoricalVolatility;5.767254
HGU;LiquidityPremium;0
HGU;MarginInterval;17.301762
HIX;HistoricalVolatility;0.8634836
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5904508
HND;HistoricalVolatility;5.220217
HND;LiquidityPremium;0
HND;MarginInterval;15.6606511
HNL;HistoricalVolatility;4.8986999
HNL;LiquidityPremium;0
HNL;MarginInterval;14.6960996
HNU;HistoricalVolatility;5.2015902
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6047706
HOD;HistoricalVolatility;5.2076187
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6228562
HOU;HistoricalVolatility;5.1597136
HOU;LiquidityPremium;0
HOU;MarginInterval;15.4791408
HRu;HistoricalVolatility;1.5611735
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6835204
HSE;HistoricalVolatility;2.4310708
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2932123
HXD;HistoricalVolatility;2.2415418
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7246253
HXT;HistoricalVolatility;0.854214
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5626421
HXU;HistoricalVolatility;2.2225405
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6676214
IAG;HistoricalVolatility;1.6743206
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0229619
IFC;HistoricalVolatility;1.4023684
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2071053
IFP;HistoricalVolatility;3.1452067
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4356201
IGM;HistoricalVolatility;1.3988524
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1965573
IMG;HistoricalVolatility;4.79107
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3732101
IMO;HistoricalVolatility;1.7140231
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1420692
INE;HistoricalVolatility;1.8937472
INE;LiquidityPremium;0
INE;MarginInterval;5.6812417
IPL;HistoricalVolatility;1.6400418
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9201254
ITP;HistoricalVolatility;3.2769631
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8308894
JE;HistoricalVolatility;2.0444861
JE;LiquidityPremium;0
JE;MarginInterval;6.1334583
K;HistoricalVolatility;4.3178105
K;LiquidityPremium;0
K;MarginInterval;12.9534316
KDX;HistoricalVolatility;3.8564058
KDX;LiquidityPremium;3.0187196
KDX;MarginInterval;11.5692174
KEL;HistoricalVolatility;3.913489
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7404669
KEY;HistoricalVolatility;1.7468129
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2404388
KGI;HistoricalVolatility;4.065328
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1959841
KXS;HistoricalVolatility;2.8487293
KXS;LiquidityPremium;0
KXS;MarginInterval;8.546188
L;HistoricalVolatility;1.2902062
L;LiquidityPremium;0
L;MarginInterval;3.8706186
LB;HistoricalVolatility;1.3554856
LB;LiquidityPremium;0
LB;MarginInterval;4.0664567
LGB;HistoricalVolatility;0.8379397
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5138192
LIF;HistoricalVolatility;3.2108751
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6326252
LNR;HistoricalVolatility;2.6669079
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0007238
LTS;HistoricalVolatility;7.5383105
LTS;LiquidityPremium;0
LTS;MarginInterval;22.6149314
LUN;HistoricalVolatility;3.6038654
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8115962
MAG;HistoricalVolatility;3.4002862
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2008587
MBT;HistoricalVolatility;1.3232224
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9696672
MDA;HistoricalVolatility;1.9840364
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9521092
MDI;HistoricalVolatility;3.0238694
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0716083
MEG;HistoricalVolatility;5.231718
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6951541
MFC;HistoricalVolatility;1.964678
MFC;LiquidityPremium;0
MFC;MarginInterval;5.894034
MFI;HistoricalVolatility;1.7244033
MFI;LiquidityPremium;0
MFI;MarginInterval;5.17321
MG;HistoricalVolatility;2.0227221
MG;LiquidityPremium;0
MG;MarginInterval;6.0681664
MIC;HistoricalVolatility;1.6122886
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8368657
MNW;HistoricalVolatility;3.1759012
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5277036
MRE;HistoricalVolatility;2.6271212
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8813635
MRU;HistoricalVolatility;1.3149279
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9447836
MSTu;HistoricalVolatility;1.3341605
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0024816
MTL;HistoricalVolatility;2.0562844
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1688533
MX;HistoricalVolatility;2.795682
MX;LiquidityPremium;0
MX;MarginInterval;8.3870461
NA;HistoricalVolatility;1.3343828
NA;LiquidityPremium;0
NA;MarginInterval;4.0031483
NFI;HistoricalVolatility;2.1122172
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3366515
NG;HistoricalVolatility;4.3560573
NG;LiquidityPremium;0
NG;MarginInterval;13.0681718
NGD;HistoricalVolatility;4.0500174
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1500521
NPI;HistoricalVolatility;1.4364085
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3092255
NSU;HistoricalVolatility;3.8798311
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6394934
NVA;HistoricalVolatility;3.6776261
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0328782
NWC;HistoricalVolatility;1.5305665
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5916994
OCX;HistoricalVolatility;1.5790419
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7371257
OIS;HistoricalVolatility;0.0289153
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0867459
ONX;HistoricalVolatility;0.0289153
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0867459
OR;HistoricalVolatility;2.6276757
OR;LiquidityPremium;0
OR;MarginInterval;7.883027
OSB;HistoricalVolatility;2.7020169
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1060508
OTC;HistoricalVolatility;2.1054277
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3162832
P;HistoricalVolatility;5.0690488
P;LiquidityPremium;0
P;MarginInterval;15.2071463
PAA;HistoricalVolatility;3.3786058
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1358174
PBH;HistoricalVolatility;1.8459954
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5379862
PD;HistoricalVolatility;3.8405598
PD;LiquidityPremium;0
PD;MarginInterval;11.5216795
PEY;HistoricalVolatility;2.0994868
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2984605
PG;HistoricalVolatility;3.9269698
PG;LiquidityPremium;0
PG;MarginInterval;11.7809093
PGF;HistoricalVolatility;4.6545144
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9635431
PJC.A;HistoricalVolatility;1.6222043
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8666129
PKI;HistoricalVolatility;2.1514818
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4544454
POT;HistoricalVolatility;2.3464632
POT;LiquidityPremium;0
POT;MarginInterval;7.0393897
POU;HistoricalVolatility;5.3486476
POU;LiquidityPremium;0
POU;MarginInterval;16.0459428
POW;HistoricalVolatility;1.4903753
POW;LiquidityPremium;0
POW;MarginInterval;4.4711259
PPL;HistoricalVolatility;1.530371
PPL;LiquidityPremium;0
PPL;MarginInterval;4.591113
PPY;HistoricalVolatility;4.0323585
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0970754
PRE;HistoricalVolatility;16.43628
PRE;LiquidityPremium;0
PRE;MarginInterval;49.30884
PSG;HistoricalVolatility;7.4207824
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2623472
PSI;HistoricalVolatility;2.3740613
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1221838
PSK;HistoricalVolatility;2.4614474
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3843421
PVG;HistoricalVolatility;4.3465677
PVG;LiquidityPremium;0
PVG;MarginInterval;13.039703
PWF;HistoricalVolatility;1.3821192
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1463575
PWT;HistoricalVolatility;6.3033154
PWT;LiquidityPremium;0
PWT;MarginInterval;18.9099461
PXT;HistoricalVolatility;2.844599
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5337971
QBR.B;HistoricalVolatility;1.6680384
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0041151
QSR;HistoricalVolatility;1.8706165
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6118494
RBA;HistoricalVolatility;1.9245156
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7735469
RCI.B;HistoricalVolatility;1.4706624
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4119871
REFu;HistoricalVolatility;1.2840091
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8520272
REIu;HistoricalVolatility;1.315766
REIu;LiquidityPremium;0
REIu;MarginInterval;3.947298
RFP;HistoricalVolatility;4.2419605
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7258816
RGL;HistoricalVolatility;2.8878051
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6634153
RNW;HistoricalVolatility;1.3173667
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9521
RRX;HistoricalVolatility;2.6290267
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8870801
RUS;HistoricalVolatility;2.3118886
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9356659
RY;HistoricalVolatility;1.3440006
RY;LiquidityPremium;0
RY;MarginInterval;4.0320017
