ABX;HistoricalVolatility;2.9823536
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9470607
AC;HistoricalVolatility;4.0735380
AC;LiquidityPremium;0
AC;MarginInterval;12.2206141
ACB;HistoricalVolatility;8.2177686
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6533058
ACO.X;HistoricalVolatility;1.4357478
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3072435
ACQ;HistoricalVolatility;3.6795862
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0387587
ADu;HistoricalVolatility;2.7438447
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2315340
AEM;HistoricalVolatility;3.6362095
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9086286
AEM1;HistoricalVolatility;3.5754734
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7264203
AGI;HistoricalVolatility;4.5619121
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6857363
AIF;HistoricalVolatility;2.6209840
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8629519
AIM;HistoricalVolatility;2.5941677
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7825030
ALA;HistoricalVolatility;1.7799506
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3398518
APu;HistoricalVolatility;2.1683610
APu;LiquidityPremium;0
APu;MarginInterval;6.5050831
AQN;HistoricalVolatility;2.3099413
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9298240
ARE;HistoricalVolatility;3.2714973
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8144918
ARX;HistoricalVolatility;3.2834788
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8504364
AT;HistoricalVolatility;7.7004638
AT;LiquidityPremium;0
AT;MarginInterval;23.1013914
ATA;HistoricalVolatility;3.7157089
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1471266
ATD;HistoricalVolatility;1.9949532
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9848597
ATZ;HistoricalVolatility;2.8842047
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6526141
AXu;HistoricalVolatility;2.3795619
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1386857
BAM.A;HistoricalVolatility;2.2429287
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7287860
BAX;HistoricalVolatility;0.0661616
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2479039
BAX22DC19;HistoricalVolatility;0.0661616
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2479039
BAX22NV14;HistoricalVolatility;0.0661616
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2479039
BAX22OC17;HistoricalVolatility;0.0661616
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2479039
BAX23DC18;HistoricalVolatility;0.0864740
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3240134
BAX23JN19;HistoricalVolatility;0.0836376
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3133858
BAX23MR13;HistoricalVolatility;0.0661616
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2479039
BAX23SP18;HistoricalVolatility;0.0836376
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3133858
BAX24DC16;HistoricalVolatility;0.0811740
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3041545
BAX24JN17;HistoricalVolatility;0.0864740
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3240134
BAX24MR18;HistoricalVolatility;0.0864740
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3240134
BAX24SP16;HistoricalVolatility;0.0864740
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3240134
BAX25JN16;HistoricalVolatility;0.0811740
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3041545
BAX25MR17;HistoricalVolatility;0.0811740
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3041545
BAX25SP15;HistoricalVolatility;0.0811740
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3041545
BB;HistoricalVolatility;3.4291716
BB;LiquidityPremium;0
BB;MarginInterval;10.2875148
BBD.B;HistoricalVolatility;4.6530413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9591239
BBU1;HistoricalVolatility;2.6756047
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0268142
BCE;HistoricalVolatility;1.5776246
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7328737
BDGI;HistoricalVolatility;2.8987225
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6961675
BEIu;HistoricalVolatility;1.9816600
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9449799
BEPC;HistoricalVolatility;2.3218769
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9656308
BEPu;HistoricalVolatility;1.6192084
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8576253
BHC;HistoricalVolatility;5.7667075
BHC;LiquidityPremium;0
BHC;MarginInterval;17.3001225
BIPu;HistoricalVolatility;2.3058580
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.9175739
BIR;HistoricalVolatility;3.8550703
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5652109
BITF;HistoricalVolatility;7.8157408
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4472224
BLDP;HistoricalVolatility;4.9348342
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8045027
BLX;HistoricalVolatility;2.5558629
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6675886
BMO;HistoricalVolatility;1.8215685
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4647056
BNS;HistoricalVolatility;1.6815488
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0446464
BTCC.B;HistoricalVolatility;6.3494177
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0482531
BTCQ;HistoricalVolatility;6.3494177
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0482531
BTCX.B;HistoricalVolatility;6.3494177
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0482531
BTE;HistoricalVolatility;4.2953679
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8861037
BTO;HistoricalVolatility;3.5722298
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7166893
CAE;HistoricalVolatility;2.9399579
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8198736
CARu;HistoricalVolatility;1.7775046
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3325137
CAS;HistoricalVolatility;3.3742043
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1226130
CCA;HistoricalVolatility;1.6663480
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9990441
CCL.B;HistoricalVolatility;1.8441185
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5323554
CCO;HistoricalVolatility;3.6745807
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0237420
CF;HistoricalVolatility;3.3697426
CF;LiquidityPremium;0
CF;MarginInterval;10.1092278
CFP;HistoricalVolatility;2.7739544
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3218632
CG;HistoricalVolatility;5.4306246
CG;LiquidityPremium;0
CG;MarginInterval;16.2918738
CGB;HistoricalVolatility;0.5875543
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7626629
CGF;HistoricalVolatility;0.3775656
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1326967
CGX;HistoricalVolatility;2.6505721
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9517162
CGZ;HistoricalVolatility;0.1626037
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4878111
CHEu;HistoricalVolatility;2.6763519
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0290556
CHPu;HistoricalVolatility;1.2668816
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8006448
CIA;HistoricalVolatility;5.4732225
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4196674
CIX;HistoricalVolatility;2.5468301
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6404902
CJ;HistoricalVolatility;4.9977362
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9932087
CJR.B;HistoricalVolatility;2.7412520
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2237559
CLS;HistoricalVolatility;3.1349196
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4047588
CM;HistoricalVolatility;1.8586891
CM;LiquidityPremium;0
CM;MarginInterval;5.5760672
CNQ;HistoricalVolatility;3.2971109
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8913326
CNR;HistoricalVolatility;1.5251099
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5753296
CP;HistoricalVolatility;1.8794289
CP;LiquidityPremium;0
CP;MarginInterval;5.6382867
CPG;HistoricalVolatility;3.9176374
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7529122
CPX;HistoricalVolatility;1.6843847
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0531540
CRA;HistoricalVolatility;0.0426485
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1598018
CRA22DC21;HistoricalVolatility;0.0426485
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1598018
CRA22SP21;HistoricalVolatility;0.0426485
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1598018
CRA23DC20;HistoricalVolatility;0.0851075
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3188932
CRA23JN21;HistoricalVolatility;0.0779789
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2921827
CRA23MR15;HistoricalVolatility;0.0779789
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2921827
CRA23SP20;HistoricalVolatility;0.0851075
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3188932
CRA24DC18;HistoricalVolatility;0.0842534
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3156931
CRA24JN19;HistoricalVolatility;0.0851075
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3188932
CRA24MR20;HistoricalVolatility;0.0851075
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3188932
CRA24SP18;HistoricalVolatility;0.0842534
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3156931
CRA25JN18;HistoricalVolatility;0.0842534
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3156931
CRA25MR19;HistoricalVolatility;0.0842534
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3156931
CRON;HistoricalVolatility;4.5197427
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5592282
CRRu;HistoricalVolatility;1.6979806
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0939417
CS;HistoricalVolatility;4.4733353
CS;LiquidityPremium;0
CS;MarginInterval;13.4200060
CSHu;HistoricalVolatility;2.2906809
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8720428
CTC.A;HistoricalVolatility;1.8604646
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5813939
CTS;HistoricalVolatility;4.6895158
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0685474
CU;HistoricalVolatility;1.5112914
CU;LiquidityPremium;0
CU;MarginInterval;4.5338743
CVE;HistoricalVolatility;4.2426388
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7279163
CVE1;HistoricalVolatility;3.3100620
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.9301859
CWB;HistoricalVolatility;2.2452596
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7357788
CWEB;HistoricalVolatility;6.3265398
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.9796193
DFY;HistoricalVolatility;2.7891075
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3673226
DII.B;HistoricalVolatility;4.2167090
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.6501269
DIRu;HistoricalVolatility;2.2166199
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6498598
DND;HistoricalVolatility;4.7493447
DND;LiquidityPremium;0
DND;MarginInterval;14.2480342
DOL;HistoricalVolatility;1.6203076
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8609228
DOO;HistoricalVolatility;3.0050467
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0151400
DPM;HistoricalVolatility;3.5413189
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6239567
DRM;HistoricalVolatility;2.8883613
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6650840
DSG;HistoricalVolatility;2.2943171
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8829514
Du;HistoricalVolatility;2.6167513
Du;LiquidityPremium;0
Du;MarginInterval;7.8502540
EBIT;HistoricalVolatility;6.3494177
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0482531
ECN;HistoricalVolatility;2.6162656
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8487969
EDR;HistoricalVolatility;4.7668604
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3005811
EDV;HistoricalVolatility;3.3941662
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1824986
EFN;HistoricalVolatility;3.0447559
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1342678
EFR;HistoricalVolatility;5.1605549
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4816647
EGLX;HistoricalVolatility;6.7851568
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3554704
ELD;HistoricalVolatility;3.6681376
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0044129
EMA;HistoricalVolatility;1.3600211
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0800633
EMP.A;HistoricalVolatility;1.5290335
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5871004
ENB;HistoricalVolatility;1.4549840
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3649519
EQX;HistoricalVolatility;5.2679692
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8039076
ERF;HistoricalVolatility;3.6937487
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0812460
ERO;HistoricalVolatility;5.1352257
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4056771
ETHH.B;HistoricalVolatility;6.3494177
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0482531
ETHQ;HistoricalVolatility;6.3494177
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0482531
ETHR;HistoricalVolatility;6.3494177
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0482531
ETHX.B;HistoricalVolatility;6.3494177
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0482531
EXE;HistoricalVolatility;2.2336888
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010663
FCRu;HistoricalVolatility;1.5786592
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7359777
FEC;HistoricalVolatility;4.3955781
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1867342
FIL;HistoricalVolatility;5.7107896
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1323688
FM;HistoricalVolatility;4.8391717
FM;LiquidityPremium;0
FM;MarginInterval;14.5175152
FNV;HistoricalVolatility;2.4328189
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2984567
FOOD;HistoricalVolatility;4.4902312
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4706937
FR;HistoricalVolatility;4.4587384
FR;LiquidityPremium;0
FR;MarginInterval;13.3762151
FRU;HistoricalVolatility;3.0989792
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2969375
FTS;HistoricalVolatility;1.3631242
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0893727
FTT;HistoricalVolatility;2.5702222
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7106666
FVI;HistoricalVolatility;4.9334126
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8002379
GEI;HistoricalVolatility;2.4975347
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4926041
GFL;HistoricalVolatility;2.5675209
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7025628
GIB.A;HistoricalVolatility;1.5870780
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7612341
GIL;HistoricalVolatility;3.3119981
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9359943
GLXY;HistoricalVolatility;9.2440128
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7320383
GOOS;HistoricalVolatility;3.6302698
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8908093
GRTu;HistoricalVolatility;2.3635065
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0905195
GWO;HistoricalVolatility;1.8543657
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5630970
H;HistoricalVolatility;1.1488820
H;LiquidityPremium;0
H;MarginInterval;3.4466461
HBM;HistoricalVolatility;4.6230659
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8691976
HCG;HistoricalVolatility;2.5669857
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7009572
HEXO;HistoricalVolatility;6.4747615
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4242845
HGD;HistoricalVolatility;5.8248500
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4745501
HGU;HistoricalVolatility;5.5828712
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7486135
HMMJ;HistoricalVolatility;4.1942820
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5828460
HND;HistoricalVolatility;8.1723690
HND;LiquidityPremium;0
HND;MarginInterval;24.5171070
HNU;HistoricalVolatility;8.0371313
HNU;LiquidityPremium;0
HNU;MarginInterval;24.1113938
HOD;HistoricalVolatility;6.1057650
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3172951
HOG;HistoricalVolatility;1.9096784
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7290352
HPR;HistoricalVolatility;0.9807164
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9421492
HR1;HistoricalVolatility;1.6030363
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8091088
HUT;HistoricalVolatility;10.3767983
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1303948
HWX;HistoricalVolatility;4.1635922
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4907766
HXQ;HistoricalVolatility;1.7739867
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3219600
HXT;HistoricalVolatility;1.4355106
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3065317
IAG;HistoricalVolatility;2.2248089
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6744266
IFC;HistoricalVolatility;1.6220584
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8661752
IFP;HistoricalVolatility;3.6453210
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9359631
IGM;HistoricalVolatility;1.8600865
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5802596
IMG;HistoricalVolatility;4.6294774
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8884321
IMO;HistoricalVolatility;2.7390814
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2172441
INE;HistoricalVolatility;2.6466672
INE;LiquidityPremium;0
INE;MarginInterval;7.9400015
IPL2;HistoricalVolatility;2.1747016
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5241048
IVN;HistoricalVolatility;5.2316092
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6948277
K;HistoricalVolatility;3.9064576
K;LiquidityPremium;0
K;MarginInterval;11.7193729
KEY;HistoricalVolatility;1.8705385
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6116155
KNT;HistoricalVolatility;3.9397769
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8193307
KRR;HistoricalVolatility;6.5516739
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550216
KXS;HistoricalVolatility;3.3962751
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1888252
L;HistoricalVolatility;1.6476238
L;LiquidityPremium;0
L;MarginInterval;4.9428715
LAC;HistoricalVolatility;6.3050802
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9152405
LB;HistoricalVolatility;2.2279512
LB;LiquidityPremium;0
LB;MarginInterval;6.6838537
LEV;HistoricalVolatility;4.6510438
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9531315
LGB;HistoricalVolatility;1.2584174
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7752522
LIF;HistoricalVolatility;3.1353810
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4061429
LNR;HistoricalVolatility;3.0241852
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0725555
LSPD;HistoricalVolatility;6.1487721
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4463163
LUG;HistoricalVolatility;4.1710169
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5130508
LUN;HistoricalVolatility;4.0958434
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2875301
LWRK1;HistoricalVolatility;4.9563481
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.8690442
MAG;HistoricalVolatility;3.9627487
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8882462
MAXR;HistoricalVolatility;4.1451767
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4355300
MDI;HistoricalVolatility;3.5687772
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7063317
MEG;HistoricalVolatility;5.6571938
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9715815
MFC;HistoricalVolatility;2.2705416
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8116249
MFI;HistoricalVolatility;2.4544991
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3634974
MG;HistoricalVolatility;2.7845119
MG;LiquidityPremium;0
MG;MarginInterval;8.3535356
MRE;HistoricalVolatility;3.2191779
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6575338
MRU;HistoricalVolatility;1.4497820
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3493460
MTL;HistoricalVolatility;2.4963915
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4891746
MX;HistoricalVolatility;3.4396180
MX;LiquidityPremium;0
MX;MarginInterval;10.3188540
NA;HistoricalVolatility;1.9714015
NA;LiquidityPremium;0
NA;MarginInterval;5.9142046
NFI;HistoricalVolatility;3.4313768
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2941305
NG;HistoricalVolatility;6.3158331
NG;LiquidityPremium;0
NG;MarginInterval;18.9474992
NGD;HistoricalVolatility;6.3866045
NGD;LiquidityPremium;0
NGD;MarginInterval;19.1598136
NGT;HistoricalVolatility;3.0745822
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2237465
NPI;HistoricalVolatility;1.6235044
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8705133
NPK;HistoricalVolatility;7.1919261
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5757782
NTR;HistoricalVolatility;3.1908424
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5725273
NVEI;HistoricalVolatility;7.6342692
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9028075
NWHu;HistoricalVolatility;1.9280782
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7842345
NXE;HistoricalVolatility;4.8625363
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5876090
OGC;HistoricalVolatility;5.0426272
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1278815
OGI;HistoricalVolatility;6.0827356
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2482067
OLA;HistoricalVolatility;5.5961952
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7885855
ONEX;HistoricalVolatility;2.2273990
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6821969
OR;HistoricalVolatility;3.2806747
OR;LiquidityPremium;0
OR;MarginInterval;9.8420242
OSK;HistoricalVolatility;8.3253771
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9761314
OTEX;HistoricalVolatility;2.2951034
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8853101
OVV;HistoricalVolatility;4.9646015
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8938044
PAAS;HistoricalVolatility;3.5910592
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7731775
PBH;HistoricalVolatility;2.0815063
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2445189
PD;HistoricalVolatility;4.2418778
PD;LiquidityPremium;0
PD;MarginInterval;12.7256335
PEY;HistoricalVolatility;3.3889982
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1669945
PKI;HistoricalVolatility;2.4105624
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2316872
PMZu;HistoricalVolatility;2.5496099
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6488297
POU;HistoricalVolatility;3.9756241
POU;LiquidityPremium;0
POU;MarginInterval;11.9268722
POW;HistoricalVolatility;1.8620504
POW;LiquidityPremium;0
POW;MarginInterval;5.5861513
PPL;HistoricalVolatility;2.0753856
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2261568
PRMW;HistoricalVolatility;4.1106891
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3320673
PSK;HistoricalVolatility;2.9414814
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8244443
PVG1;HistoricalVolatility;4.7194559
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1583678
PXT;HistoricalVolatility;3.9354805
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8064414
PYR;HistoricalVolatility;6.7045871
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1137613
QBR.B;HistoricalVolatility;1.8523050
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5569151
QSR;HistoricalVolatility;1.6956027
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0868082
RBA;HistoricalVolatility;2.6012548
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8037645
RCI.B;HistoricalVolatility;1.6551741
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9655223
REAL;HistoricalVolatility;4.0342255
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1026766
REIu;HistoricalVolatility;1.6808931
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0426793
RFP;HistoricalVolatility;5.6187991
RFP;LiquidityPremium;0
RFP;MarginInterval;16.8563974
RNW;HistoricalVolatility;1.7308148
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1924445
RUS;HistoricalVolatility;2.5188341
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5565024
RY;HistoricalVolatility;1.7420004
RY;LiquidityPremium;0
RY;MarginInterval;5.2260011
SAP;HistoricalVolatility;1.7999708
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3999124
SCF;HistoricalVolatility;1.4669234
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4007701
SCG;HistoricalVolatility;1.4300611
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2901832
SCL;HistoricalVolatility;4.0142463
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0427388
SDV;HistoricalVolatility;0.4237754
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5878642
SDV22DC16;HistoricalVolatility;0.4237754
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5878642
SDV23DC15;HistoricalVolatility;0.6634584
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4859436
SDV24DC20;HistoricalVolatility;0.8655409
SDV24DC20;LiquidityPremium;0
