AARu;HistoricalVolatility;1.1252802
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3758407
AAV;HistoricalVolatility;2.6409242
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9227725
ABX;HistoricalVolatility;3.4581938
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3745815
AC;HistoricalVolatility;3.809633
AC;LiquidityPremium;0
AC;MarginInterval;11.428899
ACO.X;HistoricalVolatility;1.5225351
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5676052
ACQ;HistoricalVolatility;3.3433216
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0299647
AD;HistoricalVolatility;1.9642596
AD;LiquidityPremium;0
AD;MarginInterval;5.8927788
AEM;HistoricalVolatility;3.0557461
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1672383
AFN;HistoricalVolatility;2.0288772
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0866316
AGF.B;HistoricalVolatility;2.1239034
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3717101
AGI;HistoricalVolatility;4.1607581
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4822742
AGI1;HistoricalVolatility;4.0558205
AGI1;LiquidityPremium;2.9236716
AGI1;MarginInterval;12.1674616
AGU;HistoricalVolatility;2.1803377
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5410131
AIM;HistoricalVolatility;2.1414287
AIM;LiquidityPremium;0
AIM;MarginInterval;6.4242861
AKG;HistoricalVolatility;4.2895383
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8686148
ALA;HistoricalVolatility;1.4964459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4893377
APu;HistoricalVolatility;1.4275064
APu;LiquidityPremium;0
APu;MarginInterval;4.2825192
AQN;HistoricalVolatility;1.7892961
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3678884
AR;HistoricalVolatility;4.3263405
AR;LiquidityPremium;0
AR;MarginInterval;12.9790214
ARE;HistoricalVolatility;2.2148583
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6445748
ARX;HistoricalVolatility;2.4055703
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2167109
ASR;HistoricalVolatility;3.9175381
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7526143
ATA;HistoricalVolatility;2.6188245
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8564736
ATD.B;HistoricalVolatility;1.7408019
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2224056
ATH;HistoricalVolatility;3.6755642
ATH;LiquidityPremium;0
ATH;MarginInterval;11.0266925
ATP;HistoricalVolatility;2.591904
ATP;LiquidityPremium;0
ATP;MarginInterval;7.7757119
AVO;HistoricalVolatility;3.2212716
AVO;LiquidityPremium;0
AVO;MarginInterval;9.6638148
AXu;HistoricalVolatility;1.5151116
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5453349
AYA;HistoricalVolatility;3.8728185
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6184554
BAD;HistoricalVolatility;2.8320239
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4960716
BAM.A;HistoricalVolatility;1.6503627
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9510882
BAM3;HistoricalVolatility;1.6504144
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9512432
BAX;HistoricalVolatility;0.0369028
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107085
BAX16DC19;HistoricalVolatility;0.0369028
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1107085
BAX16NV14;HistoricalVolatility;0.0369028
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1107085
BAX16OC17;HistoricalVolatility;0.0369028
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1107085
BAX16SP19;HistoricalVolatility;0.0369028
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1107085
BAX17DC18;HistoricalVolatility;0.0369028
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1107085
BAX17JN19;HistoricalVolatility;0.0369028
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1107085
BAX17MR13;HistoricalVolatility;0.0369028
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1107085
BAX17SP18;HistoricalVolatility;0.0369028
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1107085
BAX18DC17;HistoricalVolatility;0.0369028
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1107085
BAX18JN18;HistoricalVolatility;0.0369028
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1107085
BAX18MR19;HistoricalVolatility;0.0369028
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1107085
BAX18SP17;HistoricalVolatility;0.0369028
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1107085
BAX19JN17;HistoricalVolatility;0.0369028
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1107085
BAX19MR18;HistoricalVolatility;0.0369028
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1107085
BB;HistoricalVolatility;3.3783683
BB;LiquidityPremium;0
BB;MarginInterval;10.135105
BBD.B;HistoricalVolatility;3.6724864
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0174593
BCB;HistoricalVolatility;3.0384657
BCB;LiquidityPremium;0
BCB;MarginInterval;9.115397
BCE;HistoricalVolatility;1.2364616
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7093849
BDI;HistoricalVolatility;4.3972246
BDI;LiquidityPremium;0
BDI;MarginInterval;13.1916738
BEIu;HistoricalVolatility;1.5797047
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.739114
BEPu;HistoricalVolatility;1.3796303
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.138891
BIPu;HistoricalVolatility;1.2174905
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6524715
BIR;HistoricalVolatility;3.7676594
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3029782
BLX;HistoricalVolatility;1.9784148
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9352444
BMO;HistoricalVolatility;1.2869998
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609995
BNP;HistoricalVolatility;4.5911096
BNP;LiquidityPremium;0
BNP;MarginInterval;13.7733287
BNS;HistoricalVolatility;1.2943872
BNS;LiquidityPremium;0.3715513
BNS;MarginInterval;3.8831617
BPYu;HistoricalVolatility;1.2276225
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6828676
BTE;HistoricalVolatility;5.2993662
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8980986
BTO;HistoricalVolatility;4.3785756
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1357267
BXE;HistoricalVolatility;5.0108872
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0326617
BYDu;HistoricalVolatility;2.6068018
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8204055
CAE;HistoricalVolatility;1.6238084
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8714251
CAM;HistoricalVolatility;2.4097881
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2293643
CARu;HistoricalVolatility;1.3612639
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837918
CAS;HistoricalVolatility;2.3264814
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9794442
CCA;HistoricalVolatility;1.5321827
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5965482
CCL.B;HistoricalVolatility;1.9218481
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7655442
CCO;HistoricalVolatility;2.3970095
CCO;LiquidityPremium;0.5229054
CCO;MarginInterval;7.1910284
CEU;HistoricalVolatility;3.5940093
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7820278
CF;HistoricalVolatility;3.1420343
CF;LiquidityPremium;0
CF;MarginInterval;9.426103
CFP;HistoricalVolatility;2.680739
CFP;LiquidityPremium;0
CFP;MarginInterval;8.042217
CFW;HistoricalVolatility;5.2178428
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6535285
CFX;HistoricalVolatility;2.6931261
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0793783
CG;HistoricalVolatility;4.2801872
CG;LiquidityPremium;0
CG;MarginInterval;12.8405616
CGB;HistoricalVolatility;0.3463457
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0390372
CGB16DC19;HistoricalVolatility;0.3463457
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0390372
CGB16SP21;HistoricalVolatility;0.3463457
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0390372
CGB17JN21;HistoricalVolatility;0.3463457
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0390372
CGB17MR22;HistoricalVolatility;0.3463457
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0390372
CGF;HistoricalVolatility;0.2472141
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7416424
CGG;HistoricalVolatility;4.4932243
CGG;LiquidityPremium;0
CGG;MarginInterval;13.479673
CGL;HistoricalVolatility;1.0907109
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2721326
CGX;HistoricalVolatility;1.4402527
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3207581
CGZ;HistoricalVolatility;0.2032198
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6096595
CHEu;HistoricalVolatility;1.8446517
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.533955
CIG;HistoricalVolatility;1.991351
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9740531
CIX;HistoricalVolatility;1.5132327
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5396981
CJ;HistoricalVolatility;3.2728201
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8184602
CJR.B;HistoricalVolatility;1.9780513
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.934154
CLS;HistoricalVolatility;2.4986773
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4960318
CM;HistoricalVolatility;1.3504021
CM;LiquidityPremium;0
CM;MarginInterval;4.0512063
CNL;HistoricalVolatility;4.4320743
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2962228
CNQ;HistoricalVolatility;2.359561
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.078683
CNQ1;HistoricalVolatility;2.3594452
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0783355
CNR;HistoricalVolatility;1.4466311
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3398932
CP;HistoricalVolatility;1.8268453
CP;LiquidityPremium;0
CP;MarginInterval;5.480536
CPG;HistoricalVolatility;2.9659914
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8979742
CPX;HistoricalVolatility;1.4381458
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3144373
CR;HistoricalVolatility;3.588007
CR;LiquidityPremium;0
CR;MarginInterval;10.764021
CRRu;HistoricalVolatility;1.254201
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7626031
CSHu;HistoricalVolatility;1.7310062
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1930187
CTC.A;HistoricalVolatility;1.5074243
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.522273
CU;HistoricalVolatility;1.3517478
CU;LiquidityPremium;0
CU;MarginInterval;4.0552433
CUFu;HistoricalVolatility;1.1763417
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5290252
CVE;HistoricalVolatility;2.4432492
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3297477
CWB;HistoricalVolatility;1.7972208
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3916623
CXR;HistoricalVolatility;6.3794285
CXR;LiquidityPremium;0
CXR;MarginInterval;19.1382854
DC.A;HistoricalVolatility;3.5881046
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7643139
DDC;HistoricalVolatility;2.7766603
DDC;LiquidityPremium;0
DDC;MarginInterval;8.329981
DGC;HistoricalVolatility;4.0379683
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1139048
DH;HistoricalVolatility;2.0495684
DH;LiquidityPremium;0
DH;MarginInterval;6.1487051
DHX.B;HistoricalVolatility;3.8522995
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5568985
DIRu;HistoricalVolatility;1.2479982
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7439947
DOL;HistoricalVolatility;1.3716799
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1150397
DOO;HistoricalVolatility;2.5249769
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5749307
DPM;HistoricalVolatility;4.8258878
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4776634
DRGu;HistoricalVolatility;1.1193008
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3579024
DRM;HistoricalVolatility;2.2795963
DRM;LiquidityPremium;0
DRM;MarginInterval;6.838789
DSG;HistoricalVolatility;1.8566591
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5699773
Du;HistoricalVolatility;1.839349
Du;LiquidityPremium;0
Du;MarginInterval;5.5180471
ECA;HistoricalVolatility;4.2251315
ECA;LiquidityPremium;0
ECA;MarginInterval;12.6753944
ECI;HistoricalVolatility;1.622336
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8670081
EDR;HistoricalVolatility;4.900973
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7029189
EDV;HistoricalVolatility;3.8914506
EDV;LiquidityPremium;4.2374185
EDV;MarginInterval;11.6743518
EFN;HistoricalVolatility;1.9840137
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9520412
EFX;HistoricalVolatility;2.8096921
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4290764
ELD;HistoricalVolatility;3.924294
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7728821
EMA;HistoricalVolatility;1.035954
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1078621
EMF;HistoricalVolatility;1.0046357
EMF;LiquidityPremium;0
EMF;MarginInterval;3.013907
EMP.A;HistoricalVolatility;1.7862825
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3588474
ENB;HistoricalVolatility;1.6558055
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9674164
ENF;HistoricalVolatility;1.6070899
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8212697
ERF;HistoricalVolatility;3.9655914
ERF;LiquidityPremium;0
ERF;MarginInterval;11.8967743
ESI;HistoricalVolatility;3.3072122
ESI;LiquidityPremium;0
ESI;MarginInterval;9.9216365
ESL;HistoricalVolatility;1.9460571
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8381713
EXE;HistoricalVolatility;2.1847143
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5541428
FCR;HistoricalVolatility;1.0770036
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2310109
FM;HistoricalVolatility;6.3729538
FM;LiquidityPremium;0
FM;MarginInterval;19.1188615
FNV;HistoricalVolatility;2.4159705
FNV;LiquidityPremium;0.7818391
FNV;MarginInterval;7.2479115
FR;HistoricalVolatility;4.4379541
FR;LiquidityPremium;0
FR;MarginInterval;13.3138623
FRC;HistoricalVolatility;3.7590781
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2772344
FRU;HistoricalVolatility;2.6770708
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0312125
FTS;HistoricalVolatility;1.1990878
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5972634
FTT;HistoricalVolatility;1.9911393
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9734179
FVI;HistoricalVolatility;4.2695016
FVI;LiquidityPremium;3.5460865
FVI;MarginInterval;12.8085049
G;HistoricalVolatility;3.0452605
G;LiquidityPremium;0
G;MarginInterval;9.1357815
GC;HistoricalVolatility;2.123757
GC;LiquidityPremium;0
GC;MarginInterval;6.3712709
GEI;HistoricalVolatility;2.3922956
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1768869
GIB.A;HistoricalVolatility;1.8126173
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4378518
GIL;HistoricalVolatility;2.2587143
GIL;LiquidityPremium;0
GIL;MarginInterval;6.776143
GMP;HistoricalVolatility;2.5579233
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6737699
GRTu;HistoricalVolatility;1.841953
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5258591
GS;HistoricalVolatility;2.176421
GS;LiquidityPremium;0
GS;MarginInterval;6.5292629
GTE;HistoricalVolatility;3.0224589
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0673767
GUY;HistoricalVolatility;4.0890186
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2670559
GWO;HistoricalVolatility;1.4356637
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3069912
H;HistoricalVolatility;0.8373645
H;LiquidityPremium;0
H;MarginInterval;2.5120936
HBC;HistoricalVolatility;2.2750142
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8250427
HBM;HistoricalVolatility;4.9721882
HBM;LiquidityPremium;0
HBM;MarginInterval;14.9165645
HCG;HistoricalVolatility;2.5533378
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6600135
HED;HistoricalVolatility;3.7309264
HED;LiquidityPremium;0
HED;MarginInterval;11.1927792
HEU;HistoricalVolatility;3.7226302
HEU;LiquidityPremium;0
HEU;MarginInterval;11.1678905
HFD;HistoricalVolatility;2.3850473
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1551418
HFU;HistoricalVolatility;2.3825544
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1476633
HGD;HistoricalVolatility;5.6795132
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0385397
HGU;HistoricalVolatility;5.7074605
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1223815
HIX;HistoricalVolatility;0.8634622
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5903866
HND;HistoricalVolatility;5.220164
HND;LiquidityPremium;0
HND;MarginInterval;15.6604919
HNL;HistoricalVolatility;4.8521618
HNL;LiquidityPremium;0
HNL;MarginInterval;14.5564854
HNU;HistoricalVolatility;5.201501
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6045031
HOD;HistoricalVolatility;5.1585925
HOD;LiquidityPremium;0
HOD;MarginInterval;15.4757774
HOU;HistoricalVolatility;5.1116894
HOU;LiquidityPremium;0
HOU;MarginInterval;15.3350683
HRu;HistoricalVolatility;1.5610242
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6830725
HSE;HistoricalVolatility;2.4177073
HSE;LiquidityPremium;0
HSE;MarginInterval;7.253122
HXD;HistoricalVolatility;2.2410059
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7230177
HXT;HistoricalVolatility;0.8541562
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5624687
HXU;HistoricalVolatility;2.2220083
HXU;LiquidityPremium;0
HXU;MarginInterval;6.666025
IAG;HistoricalVolatility;1.6745988
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0237964
IFC;HistoricalVolatility;1.4020418
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2061253
IFP;HistoricalVolatility;3.118684
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3560519
IGM;HistoricalVolatility;1.3987342
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1962026
IMG;HistoricalVolatility;4.7493406
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2480218
IMO;HistoricalVolatility;1.7137799
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1413398
INE;HistoricalVolatility;1.8933322
INE;LiquidityPremium;0
INE;MarginInterval;5.6799966
IPL;HistoricalVolatility;1.6249619
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8748857
ITP;HistoricalVolatility;3.2768222
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8304667
JE;HistoricalVolatility;2.0253278
JE;LiquidityPremium;0
JE;MarginInterval;6.0759835
K;HistoricalVolatility;4.2805519
K;LiquidityPremium;0
K;MarginInterval;12.8416556
KDX;HistoricalVolatility;3.8558371
KDX;LiquidityPremium;3.018937
KDX;MarginInterval;11.5675112
KEL;HistoricalVolatility;3.8719475
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6158424
KEY;HistoricalVolatility;1.7330296
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1990887
KGI;HistoricalVolatility;4.0652324
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1956972
KXS;HistoricalVolatility;2.8476152
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5428457
L;HistoricalVolatility;1.2902679
L;LiquidityPremium;0
L;MarginInterval;3.8708036
LB;HistoricalVolatility;1.3553634
LB;LiquidityPremium;0
LB;MarginInterval;4.0660901
LGB;HistoricalVolatility;0.8377579
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5132738
LIF;HistoricalVolatility;3.1897369
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5692106
LNR;HistoricalVolatility;2.6672374
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0017121
LTS;HistoricalVolatility;7.5213489
LTS;LiquidityPremium;0
LTS;MarginInterval;22.5640468
LUN;HistoricalVolatility;3.603952
LUN;LiquidityPremium;0
LUN;MarginInterval;10.811856
MAG;HistoricalVolatility;3.4000145
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2000434
MBT;HistoricalVolatility;1.3101629
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9304887
MDA;HistoricalVolatility;1.9838305
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9514915
MDI;HistoricalVolatility;3.0241954
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0725861
MEG;HistoricalVolatility;5.1752397
MEG;LiquidityPremium;0
MEG;MarginInterval;15.525719
MFC;HistoricalVolatility;1.9654323
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8962969
MFI;HistoricalVolatility;1.7240411
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1721233
MG;HistoricalVolatility;2.023149
MG;LiquidityPremium;0
MG;MarginInterval;6.0694471
MIC;HistoricalVolatility;1.5986084
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7958253
MNW;HistoricalVolatility;3.1446824
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4340471
MRE;HistoricalVolatility;2.6271604
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8814811
MRU;HistoricalVolatility;1.3146444
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9439331
MSTu;HistoricalVolatility;1.3258721
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9776164
MTL;HistoricalVolatility;2.0396688
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1190064
MUX;HistoricalVolatility;4.6172609
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8517828
MX;HistoricalVolatility;2.7769587
MX;LiquidityPremium;0
MX;MarginInterval;8.330876
NA;HistoricalVolatility;1.3347372
NA;LiquidityPremium;0
NA;MarginInterval;4.0042116
NFI;HistoricalVolatility;2.0940057
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2820171
NG;HistoricalVolatility;4.3563989
NG;LiquidityPremium;0
NG;MarginInterval;13.0691966
NGD;HistoricalVolatility;4.0147318
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0441954
NMI;HistoricalVolatility;3.5127263
NMI;LiquidityPremium;0
NMI;MarginInterval;10.5381788
NPI;HistoricalVolatility;1.4362851
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3088554
NSU;HistoricalVolatility;3.8783345
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6350035
NVA;HistoricalVolatility;3.6442443
NVA;LiquidityPremium;0
NVA;MarginInterval;10.932733
NWC;HistoricalVolatility;1.5304099
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5912297
NWHu;HistoricalVolatility;1.0749572
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2248716
OCX;HistoricalVolatility;1.5789472
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7368416
OGC;HistoricalVolatility;4.5439764
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6319292
OIS;HistoricalVolatility;0.0288901
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0866704
ONX;HistoricalVolatility;0.0288901
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0866704
OR;HistoricalVolatility;2.6268312
OR;LiquidityPremium;0
OR;MarginInterval;7.8804935
OSB;HistoricalVolatility;2.7024993
OSB;LiquidityPremium;0
OSB;MarginInterval;8.107498
OTC;HistoricalVolatility;2.1044267
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3132802
P;HistoricalVolatility;5.0139613
P;LiquidityPremium;0
P;MarginInterval;15.0418838
PAA;HistoricalVolatility;3.3447817
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0343451
PBH;HistoricalVolatility;1.8287838
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4863513
PD;HistoricalVolatility;3.7953272
PD;LiquidityPremium;0
PD;MarginInterval;11.3859815
PEY;HistoricalVolatility;2.0925913
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2777739
PG;HistoricalVolatility;3.926785
PG;LiquidityPremium;0
PG;MarginInterval;11.780355
PGF;HistoricalVolatility;4.6140105
PGF;LiquidityPremium;0
PGF;MarginInterval;13.8420315
PJC.A;HistoricalVolatility;1.6216988
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8650964
PKI;HistoricalVolatility;2.1307277
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3921832
POT;HistoricalVolatility;2.3441027
POT;LiquidityPremium;0
POT;MarginInterval;7.032308
POU;HistoricalVolatility;5.3235929
POU;LiquidityPremium;0
POU;MarginInterval;15.9707786
POW;HistoricalVolatility;1.4903994
POW;LiquidityPremium;0
POW;MarginInterval;4.4711981
PPL;HistoricalVolatility;1.5303184
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5909551
PPY;HistoricalVolatility;4.0315677
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0947031
PRE;HistoricalVolatility;16.2921641
PRE;LiquidityPremium;0
PRE;MarginInterval;48.8764924
PSG;HistoricalVolatility;8.4179724
PSG;LiquidityPremium;0
PSG;MarginInterval;25.2539173
PSI;HistoricalVolatility;2.3498834
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0496501
PSK;HistoricalVolatility;2.4592994
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3778981
PVG;HistoricalVolatility;4.34553
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0365899
PWF;HistoricalVolatility;1.3821469
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1464408
PWT;HistoricalVolatility;6.229579
PWT;LiquidityPremium;0
PWT;MarginInterval;18.688737
PXT;HistoricalVolatility;2.8445632
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5336897
QBR.B;HistoricalVolatility;1.6678591
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0035772
QSR;HistoricalVolatility;1.8670814
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6012441
RBA;HistoricalVolatility;1.9246636
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7739908
RCI.B;HistoricalVolatility;1.4704196
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4112588
REFu;HistoricalVolatility;1.2835614
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8506841
REIu;HistoricalVolatility;1.3154552
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9463657
