ABX;HistoricalVolatility;2.6521990
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9565969
AC;HistoricalVolatility;3.2612583
AC;LiquidityPremium;0
AC;MarginInterval;9.7837749
ACB;HistoricalVolatility;7.6616561
ACB;LiquidityPremium;0
ACB;MarginInterval;22.9849683
ACO.X;HistoricalVolatility;1.3554709
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0664126
ACQ;HistoricalVolatility;3.7490182
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2470547
ADu;HistoricalVolatility;2.4230140
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690419
AEM;HistoricalVolatility;3.0148761
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0446284
AGI;HistoricalVolatility;3.8613619
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5840857
AIF;HistoricalVolatility;3.0221044
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0663131
AIM;HistoricalVolatility;2.6835973
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0507919
ALA;HistoricalVolatility;1.6746534
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0239603
APu;HistoricalVolatility;2.1853385
APu;LiquidityPremium;0
APu;MarginInterval;6.5560155
AQN;HistoricalVolatility;2.8778535
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6335604
ARE;HistoricalVolatility;3.0654249
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1962748
ARX;HistoricalVolatility;2.4122183
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2366549
ASTL;HistoricalVolatility;3.4052717
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2158152
ATD;HistoricalVolatility;1.6232251
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8696754
ATRL;HistoricalVolatility;2.3685146
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1055438
ATS;HistoricalVolatility;3.1730422
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5191267
ATZ;HistoricalVolatility;3.0605656
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1816967
AXu;HistoricalVolatility;2.2759398
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8278195
BAM;HistoricalVolatility;2.5314297
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5942891
BAX;HistoricalVolatility;0.0717050
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2686748
BAX23DC18;HistoricalVolatility;0.0717050
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2686748
BAX24DC16;HistoricalVolatility;0.1036875
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3885115
BAX24JN17;HistoricalVolatility;0.0985389
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3692202
BAX24MR18;HistoricalVolatility;0.0717050
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2686748
BAX24SP16;HistoricalVolatility;0.0985389
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3692202
BAX25DC17;HistoricalVolatility;0.0966162
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3620157
BAX25JN16;HistoricalVolatility;0.1036875
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3885115
BAX25MR17;HistoricalVolatility;0.1036875
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3885115
BAX25SP15;HistoricalVolatility;0.1036875
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3885115
BAX26MR18;HistoricalVolatility;0.0966162
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3620157
BB;HistoricalVolatility;3.8736689
BB;LiquidityPremium;0
BB;MarginInterval;11.6210068
BBD.B;HistoricalVolatility;3.6409667
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9229000
BCE;HistoricalVolatility;1.4281222
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2843667
BDGI;HistoricalVolatility;2.3718333
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1155000
BEIu;HistoricalVolatility;1.5797044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7391131
BEPC;HistoricalVolatility;2.9264862
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7794585
BEPu;HistoricalVolatility;1.9031143
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7093429
BHC;HistoricalVolatility;3.6669805
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0009414
BIPu;HistoricalVolatility;2.0434955
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1304866
BIR;HistoricalVolatility;3.1950016
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5850048
BITF;HistoricalVolatility;8.0659503
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1978510
BLDP;HistoricalVolatility;4.7024410
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1073230
BLX;HistoricalVolatility;2.3921680
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1765039
BMO;HistoricalVolatility;1.6422782
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9268346
BN;HistoricalVolatility;2.2187806
BN;LiquidityPremium;0
BN;MarginInterval;6.6563418
BNS;HistoricalVolatility;1.5630924
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6892773
BTCC.B;HistoricalVolatility;4.9531509
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8594526
BTCQ;HistoricalVolatility;4.9562395
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8687185
BTCX.B;HistoricalVolatility;4.9535866
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8607599
BTE;HistoricalVolatility;3.9186683
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7560050
BTO;HistoricalVolatility;3.5197205
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5591616
CAE;HistoricalVolatility;2.1013268
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3039804
CARu;HistoricalVolatility;1.5463308
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6389924
CAS;HistoricalVolatility;2.5851470
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7554410
CCA;HistoricalVolatility;1.6178970
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8536911
CCL.B;HistoricalVolatility;1.6897165
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0691496
CCO;HistoricalVolatility;2.5954195
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7862586
CF;HistoricalVolatility;2.8199866
CF;LiquidityPremium;0
CF;MarginInterval;8.4599597
CFP;HistoricalVolatility;2.6586350
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9759051
CG;HistoricalVolatility;4.9209070
CG;LiquidityPremium;0
CG;MarginInterval;14.7627209
CGB;HistoricalVolatility;0.5798450
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7395350
CGF;HistoricalVolatility;0.3645365
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0936096
CGX;HistoricalVolatility;2.4428225
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3284676
CGZ;HistoricalVolatility;0.1783103
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5349309
CHEu;HistoricalVolatility;2.3153049
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9459146
CHPu;HistoricalVolatility;1.2781775
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8345325
CIA;HistoricalVolatility;4.9057661
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7172984
CIX;HistoricalVolatility;2.6511464
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9534391
CJ;HistoricalVolatility;3.6223751
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8671253
CJR.B;HistoricalVolatility;3.2019937
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6059811
CLS;HistoricalVolatility;3.2189982
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6569947
CM;HistoricalVolatility;1.7603159
CM;LiquidityPremium;0
CM;MarginInterval;5.2809477
CNQ;HistoricalVolatility;2.6327450
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8982351
CNR;HistoricalVolatility;1.3612865
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0838595
COA;HistoricalVolatility;0.0678810
COA;LiquidityPremium;0
COA;MarginInterval;0.2543464
COA23DC01;HistoricalVolatility;0.0678810
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2543464
COA23NV01;HistoricalVolatility;0.0678810
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2543464
COA23OC02;HistoricalVolatility;0.0678810
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2543464
COA24JA02;HistoricalVolatility;0.0678810
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2543464
CP;HistoricalVolatility;1.6431964
CP;LiquidityPremium;0
CP;MarginInterval;4.9295891
CPG;HistoricalVolatility;3.1325005
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3975014
CPX;HistoricalVolatility;1.6461484
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9384452
CRA;HistoricalVolatility;0.0357731
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1340399
CRA23DC20;HistoricalVolatility;0.0357731
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1340399
CRA23SP20;HistoricalVolatility;0.0357731
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1340399
CRA24DC18;HistoricalVolatility;0.1086722
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4071890
CRA24JN19;HistoricalVolatility;0.0843904
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3162065
CRA24MR20;HistoricalVolatility;0.0843904
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3162065
CRA24SP18;HistoricalVolatility;0.1086722
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4071890
CRA25DC17;HistoricalVolatility;0.0974311
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3650694
CRA25JN18;HistoricalVolatility;0.1086722
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4071890
CRA25MR19;HistoricalVolatility;0.1086722
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4071890
CRA25SP17;HistoricalVolatility;0.0974311
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3650694
CRA26JN17;HistoricalVolatility;0.0974311
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3650694
CRA26MR18;HistoricalVolatility;0.0974311
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3650694
CRON;HistoricalVolatility;4.3580420
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0741261
CRRu;HistoricalVolatility;1.6392069
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9176207
CS;HistoricalVolatility;4.7684688
CS;LiquidityPremium;0
CS;MarginInterval;14.3054064
CSHu;HistoricalVolatility;2.2732103
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8196308
CTC.A;HistoricalVolatility;1.6325455
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8976365
CTS;HistoricalVolatility;4.1670488
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5011464
CU;HistoricalVolatility;1.4690307
CU;LiquidityPremium;0
CU;MarginInterval;4.4070920
CVE;HistoricalVolatility;3.2089796
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6269388
CWB;HistoricalVolatility;2.2380153
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7140458
CWEB;HistoricalVolatility;5.7716731
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3150194
DFY;HistoricalVolatility;2.2124923
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6374769
DII.B;HistoricalVolatility;3.1556711
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4670134
DIRu;HistoricalVolatility;1.8184780
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4554341
DND;HistoricalVolatility;4.0171550
DND;LiquidityPremium;0
DND;MarginInterval;12.0514650
DOL;HistoricalVolatility;1.4672006
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4016019
DOO;HistoricalVolatility;2.4738049
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4214148
DPM;HistoricalVolatility;3.9474925
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8424774
DSG;HistoricalVolatility;1.7149613
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1448840
Du;HistoricalVolatility;3.1588796
Du;LiquidityPremium;0
Du;MarginInterval;9.4766387
EBIT;HistoricalVolatility;4.9727178
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9181535
ECN;HistoricalVolatility;3.6328916
ECN;LiquidityPremium;0
ECN;MarginInterval;10.8986748
EDR;HistoricalVolatility;4.1658196
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4974589
EDV;HistoricalVolatility;3.2629441
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7888323
EFN;HistoricalVolatility;2.6362969
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9088906
EFR;HistoricalVolatility;5.7191603
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1574809
EGLX;HistoricalVolatility;6.8355462
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5066385
ELD;HistoricalVolatility;3.5543594
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6630782
EMA;HistoricalVolatility;1.4014330
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2042990
EMP.A;HistoricalVolatility;1.5549741
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6649222
ENB;HistoricalVolatility;1.4318779
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2956336
EQX;HistoricalVolatility;4.8054536
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4163607
ERF;HistoricalVolatility;3.1678116
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5034348
ERO;HistoricalVolatility;4.1657062
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4971185
ETHH.B;HistoricalVolatility;5.4972569
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4917708
ETHQ;HistoricalVolatility;5.5071998
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5215993
ETHR;HistoricalVolatility;5.5264650
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5793951
ETHX.B;HistoricalVolatility;5.5150725
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5452174
EXE;HistoricalVolatility;2.2255509
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6766526
FCRu;HistoricalVolatility;1.5291113
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5873340
FEC;HistoricalVolatility;4.2622775
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7868324
FIL;HistoricalVolatility;4.3534647
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0603941
FM;HistoricalVolatility;3.9936761
FM;LiquidityPremium;0
FM;MarginInterval;11.9810283
FNV;HistoricalVolatility;2.1699079
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5097238
FOOD;HistoricalVolatility;4.5837396
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.7512189
FR;HistoricalVolatility;3.8163114
FR;LiquidityPremium;0
FR;MarginInterval;11.4489343
FRU;HistoricalVolatility;2.2264769
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6794307
FTS;HistoricalVolatility;1.4218263
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2654790
FTT;HistoricalVolatility;1.9103142
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7309427
FVI;HistoricalVolatility;4.5646891
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6940672
GEI;HistoricalVolatility;2.1431835
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4295505
GFL;HistoricalVolatility;1.9843494
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9530483
GIB.A;HistoricalVolatility;1.4050182
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2150546
GIL;HistoricalVolatility;2.9276989
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7830968
GLO;HistoricalVolatility;9.0335703
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1007109
GLXY;HistoricalVolatility;6.7310585
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1931755
GOOS;HistoricalVolatility;3.5512953
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6538858
GRTu;HistoricalVolatility;1.9048622
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7145865
GWO;HistoricalVolatility;1.6026851
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8080554
H;HistoricalVolatility;1.4218358
H;LiquidityPremium;0
H;MarginInterval;4.2655075
HBM;HistoricalVolatility;3.9810527
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9431582
HEXO3;HistoricalVolatility;7.9674745
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9024236
HGD;HistoricalVolatility;5.4391044
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3173131
HGU;HistoricalVolatility;5.4534502
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3603505
HMMJ;HistoricalVolatility;3.0817217
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2451650
HND;HistoricalVolatility;7.1036967
HND;LiquidityPremium;0
HND;MarginInterval;21.3110900
HNU;HistoricalVolatility;7.0966299
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2898898
HNU1;HistoricalVolatility;7.0651161
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1953484
HOD;HistoricalVolatility;5.7904276
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3712829
HPR;HistoricalVolatility;0.7827105
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3481314
HUT;HistoricalVolatility;7.7731197
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3193590
HWX;HistoricalVolatility;3.8749218
HWX;LiquidityPremium;0
HWX;MarginInterval;11.6247653
HXQ;HistoricalVolatility;1.7781653
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3344958
HXT;HistoricalVolatility;1.2292454
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6877361
IAG;HistoricalVolatility;1.9650027
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8950082
IFC;HistoricalVolatility;1.4242371
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2727113
IFP;HistoricalVolatility;2.9837568
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9512705
IGM;HistoricalVolatility;1.6506411
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9519233
ILLM;HistoricalVolatility;5.6700739
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0102216
IMG;HistoricalVolatility;3.7934723
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3804168
IMO;HistoricalVolatility;2.1697022
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5091067
INE;HistoricalVolatility;2.3033561
INE;LiquidityPremium;0
INE;MarginInterval;6.9100682
IPL2;HistoricalVolatility;2.2089684
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6269052
IVN;HistoricalVolatility;4.1591726
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4775178
K;HistoricalVolatility;3.2870275
K;LiquidityPremium;0
K;MarginInterval;9.8610826
KEY;HistoricalVolatility;1.7739666
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3218998
KNT;HistoricalVolatility;4.0877682
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2633045
KRR;HistoricalVolatility;6.4322732
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2968197
KXS;HistoricalVolatility;2.4252966
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2758897
L;HistoricalVolatility;1.3233931
L;LiquidityPremium;0
L;MarginInterval;3.9701792
LAC;HistoricalVolatility;6.3286732
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9860197
LB;HistoricalVolatility;2.9330744
LB;LiquidityPremium;0
LB;MarginInterval;8.7992232
LEV;HistoricalVolatility;4.9354826
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8064477
LGB;HistoricalVolatility;1.2346043
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7038129
LIF;HistoricalVolatility;2.4249090
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2747270
LNR;HistoricalVolatility;2.3816959
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1450877
LSPD;HistoricalVolatility;5.0206688
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0620065
LUG;HistoricalVolatility;3.3377130
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0131390
LUN;HistoricalVolatility;3.6281292
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8843875
MAG;HistoricalVolatility;3.3679887
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1039662
MATR;HistoricalVolatility;3.1008389
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3025166
MDI;HistoricalVolatility;2.9039815
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7119446
MEG;HistoricalVolatility;4.2307915
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6923746
MFC;HistoricalVolatility;1.9199853
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7599559
MFI;HistoricalVolatility;2.2022600
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6067799
MG;HistoricalVolatility;2.3278612
MG;LiquidityPremium;0
MG;MarginInterval;6.9835835
MRE;HistoricalVolatility;2.8798712
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6396135
MRU;HistoricalVolatility;1.2851098
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8553293
MTL;HistoricalVolatility;2.0332012
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0996036
MX;HistoricalVolatility;2.8950220
MX;LiquidityPremium;0
MX;MarginInterval;8.6850660
NA;HistoricalVolatility;1.8424694
NA;LiquidityPremium;0
NA;MarginInterval;5.5274082
NFI;HistoricalVolatility;3.5683908
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7051725
NG;HistoricalVolatility;6.0691330
NG;LiquidityPremium;0
NG;MarginInterval;18.2073990
NGD;HistoricalVolatility;4.8901118
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6703355
NGT;HistoricalVolatility;2.5743606
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7230817
NPI;HistoricalVolatility;1.9616853
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8850558
NPK;HistoricalVolatility;7.5660274
NPK;LiquidityPremium;0
NPK;MarginInterval;22.6980822
NTR;HistoricalVolatility;2.7512469
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2537408
NVEI;HistoricalVolatility;4.8524306
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.5572919
NWC;HistoricalVolatility;2.0010968
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0032904
NWHu;HistoricalVolatility;2.5910878
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.7732634
NXE;HistoricalVolatility;4.1012036
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3036107
OBE;HistoricalVolatility;4.4912429
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4737287
OGC;HistoricalVolatility;4.4976434
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4929303
OGI;HistoricalVolatility;5.5800790
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7402370
OLA;HistoricalVolatility;4.0996279
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2988836
ONEX;HistoricalVolatility;2.0611875
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1835626
OR;HistoricalVolatility;2.8461578
OR;LiquidityPremium;0
OR;MarginInterval;8.5384733
OSK;HistoricalVolatility;5.7255362
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1766087
OTEX;HistoricalVolatility;2.0383710
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1151130
OVV;HistoricalVolatility;4.0450763
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1352290
PAAS;HistoricalVolatility;3.0828440
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2485320
PBH;HistoricalVolatility;1.7553877
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2661631
PD;HistoricalVolatility;3.5843009
PD;LiquidityPremium;0
PD;MarginInterval;10.7529027
PET;HistoricalVolatility;2.1940758
PET;LiquidityPremium;0
PET;MarginInterval;6.5822275
PEY;HistoricalVolatility;2.6069005
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8207016
PKI;HistoricalVolatility;2.0778316
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2334948
PMZu;HistoricalVolatility;1.7365799
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2097396
POU;HistoricalVolatility;3.6892991
POU;LiquidityPremium;0
POU;MarginInterval;11.0678974
POW;HistoricalVolatility;1.6499552
POW;LiquidityPremium;0
POW;MarginInterval;4.9498655
PPL;HistoricalVolatility;1.7020330
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1060991
PRMW;HistoricalVolatility;3.9422642
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8267927
PSK;HistoricalVolatility;2.2193141
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6579424
PXT;HistoricalVolatility;3.1154959
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3464877
PYR;HistoricalVolatility;6.8323043
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4969129
QBR.B;HistoricalVolatility;1.8884007
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6652020
QSR;HistoricalVolatility;1.6449053
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9347159
RBA;HistoricalVolatility;2.2287926
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6863779
RBA1;HistoricalVolatility;2.2613402
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7840207
RCI.B;HistoricalVolatility;1.6170707
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8512121
REAL;HistoricalVolatility;3.3806055
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1418164
REIu;HistoricalVolatility;1.4473949
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3421847
RNW;HistoricalVolatility;2.2386884
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7160652
RUS;HistoricalVolatility;2.1231139
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3693416
RY;HistoricalVolatility;1.5514050
RY;LiquidityPremium;0
RY;MarginInterval;4.6542151
SAP;HistoricalVolatility;1.5869881
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7609644
SCF;HistoricalVolatility;1.2242226
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6726679
SCG;HistoricalVolatility;1.2043149
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6129448
SDV;HistoricalVolatility;0.3869021
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4497019
SDV23DC15;HistoricalVolatility;0.3869021
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4497019
SDV24DC20;HistoricalVolatility;0.6611634
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4773444
SDV25DC19;HistoricalVolatility;0.8159421
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0572921
SDV26DC18;HistoricalVolatility;0.8159421
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0572921
