AAV;HistoricalVolatility;2.6327358
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8982075
ABX;HistoricalVolatility;3.6512617
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9537852
AC;HistoricalVolatility;3.8216952
AC;LiquidityPremium;0
AC;MarginInterval;11.4650856
ACO.X;HistoricalVolatility;1.5242158
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5726473
ACQ;HistoricalVolatility;3.3486718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0460153
AD;HistoricalVolatility;1.6096801
AD;LiquidityPremium;0
AD;MarginInterval;4.8290403
AEM;HistoricalVolatility;3.0568824
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706473
AFN;HistoricalVolatility;2.025632
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0768961
AGF.B;HistoricalVolatility;2.1219392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3658176
AGI;HistoricalVolatility;4.4904322
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4712965
AGI1;HistoricalVolatility;4.3731217
AGI1;LiquidityPremium;2.9120893
AGI1;MarginInterval;13.1193651
AGU;HistoricalVolatility;2.1854496
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5563489
AIM;HistoricalVolatility;2.3515483
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0546449
AKG;HistoricalVolatility;4.5343853
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6031559
ALA;HistoricalVolatility;1.6372753
ALA;LiquidityPremium;0
ALA;MarginInterval;4.911826
APu;HistoricalVolatility;1.4271296
APu;LiquidityPremium;0
APu;MarginInterval;4.2813889
AQN;HistoricalVolatility;1.7894082
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682246
AR;HistoricalVolatility;4.5570278
AR;LiquidityPremium;0
AR;MarginInterval;13.6710833
ARE;HistoricalVolatility;2.2130452
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391356
ARX;HistoricalVolatility;2.6006335
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8019005
ASR;HistoricalVolatility;3.9182611
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7547832
ATA;HistoricalVolatility;2.6219396
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8658188
ATD.B;HistoricalVolatility;1.7402336
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2207008
ATH;HistoricalVolatility;4.0380448
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1141345
ATP;HistoricalVolatility;2.7848127
ATP;LiquidityPremium;0
ATP;MarginInterval;8.3544382
AVO;HistoricalVolatility;3.0150174
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0450521
AXu;HistoricalVolatility;1.5182295
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5546885
AYA;HistoricalVolatility;3.906188
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7185641
BAD;HistoricalVolatility;2.4215189
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2645566
BAM.A;HistoricalVolatility;1.6493731
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9481192
BAM3;HistoricalVolatility;1.6494033
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9482099
BAX;HistoricalVolatility;0.0374833
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1124498
BAX16AG15;HistoricalVolatility;0.0374833
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1124498
BAX16DC19;HistoricalVolatility;0.0374833
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1124498
BAX16OC17;HistoricalVolatility;0.0374833
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1124498
BAX16SP19;HistoricalVolatility;0.0374833
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1124498
BAX17DC18;HistoricalVolatility;0.0374833
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1124498
BAX17JN19;HistoricalVolatility;0.0374833
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1124498
BAX17MR13;HistoricalVolatility;0.0374833
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1124498
BAX17SP18;HistoricalVolatility;0.0374833
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1124498
BAX18DC17;HistoricalVolatility;0.0374833
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1124498
BAX18JN18;HistoricalVolatility;0.0374833
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1124498
BAX18MR19;HistoricalVolatility;0.0374833
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1124498
BAX18SP17;HistoricalVolatility;0.0374833
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1124498
BAX19JN17;HistoricalVolatility;0.0374833
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1124498
BAX19MR18;HistoricalVolatility;0.0374833
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1124498
BB;HistoricalVolatility;3.3858446
BB;LiquidityPremium;0
BB;MarginInterval;10.1575338
BBD.B;HistoricalVolatility;4.1459489
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4378466
BCB;HistoricalVolatility;3.0411665
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1234994
BCE;HistoricalVolatility;1.2398874
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7196623
BDI;HistoricalVolatility;4.8169112
BDI;LiquidityPremium;0
BDI;MarginInterval;14.4507335
BEIu;HistoricalVolatility;1.6297451
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8892352
BEPu;HistoricalVolatility;1.5386957
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6160871
BIPu;HistoricalVolatility;1.2709244
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8127731
BIR;HistoricalVolatility;4.0780961
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2342883
BLX;HistoricalVolatility;1.9861438
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9584315
BMO;HistoricalVolatility;1.2864884
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8594652
BNP;HistoricalVolatility;4.985394
BNP;LiquidityPremium;0
BNP;MarginInterval;14.9561819
BNS;HistoricalVolatility;1.2912522
BNS;LiquidityPremium;0.3889996
BNS;MarginInterval;3.8737567
BPYu;HistoricalVolatility;1.2617938
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7853814
BTE;HistoricalVolatility;5.6569407
BTE;LiquidityPremium;0
BTE;MarginInterval;16.970822
BXE;HistoricalVolatility;5.4108196
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2324589
BYDu;HistoricalVolatility;2.6325097
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8975291
CAE;HistoricalVolatility;1.6286058
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8858174
CAM;HistoricalVolatility;2.407046
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2211379
CARu;HistoricalVolatility;1.3615408
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0846225
CAS;HistoricalVolatility;2.4397278
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3191835
CCA;HistoricalVolatility;1.5343133
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6029399
CCL.B;HistoricalVolatility;2.0810033
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2430099
CCO;HistoricalVolatility;2.4001654
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2004961
CEU;HistoricalVolatility;3.6895208
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0685623
CF;HistoricalVolatility;3.3247183
CF;LiquidityPremium;0
CF;MarginInterval;9.9741548
CFP;HistoricalVolatility;2.9282318
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7846953
CFW;HistoricalVolatility;5.5067179
CFW;LiquidityPremium;0
CFW;MarginInterval;16.5201537
CFX;HistoricalVolatility;2.6981225
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0943676
CG;HistoricalVolatility;4.2716868
CG;LiquidityPremium;0
CG;MarginInterval;12.8150604
CGB;HistoricalVolatility;0.3508535
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0525606
CGB16DC19;HistoricalVolatility;0.3508535
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0525606
CGB16SP21;HistoricalVolatility;0.3508535
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0525606
CGB17JN21;HistoricalVolatility;0.3508535
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0525606
CGB17MR22;HistoricalVolatility;0.3508535
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0525606
CGF;HistoricalVolatility;0.2479513
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7438539
CGG;HistoricalVolatility;4.4983942
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4951826
CGL;HistoricalVolatility;1.1272938
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3818815
CGX;HistoricalVolatility;1.4453308
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3359925
CGZ;HistoricalVolatility;0.227664
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6829921
CHEu;HistoricalVolatility;1.8447706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5343117
CIG;HistoricalVolatility;2.1033829
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3101487
CIX;HistoricalVolatility;1.5177374
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5532123
CJ;HistoricalVolatility;3.4511302
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3533907
CJR.B;HistoricalVolatility;2.2005484
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6016452
CLS;HistoricalVolatility;2.4983777
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4951331
CM;HistoricalVolatility;1.3489561
CM;LiquidityPremium;0
CM;MarginInterval;4.0468682
CNL;HistoricalVolatility;4.4340423
CNL;LiquidityPremium;0
CNL;MarginInterval;13.302127
CNQ;HistoricalVolatility;2.5449869
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6349608
CNQ1;HistoricalVolatility;2.5394283
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.6182848
CNR;HistoricalVolatility;1.4472201
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416603
CP;HistoricalVolatility;1.9368258
CP;LiquidityPremium;0
CP;MarginInterval;5.8104775
CPG;HistoricalVolatility;3.2267826
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6803479
CPX;HistoricalVolatility;1.5421107
CPX;LiquidityPremium;0
CPX;MarginInterval;4.626332
CR;HistoricalVolatility;3.8765032
CR;LiquidityPremium;0
CR;MarginInterval;11.6295095
CRRu;HistoricalVolatility;1.2573685
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7721056
CSHu;HistoricalVolatility;1.7341138
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2023414
CTC.A;HistoricalVolatility;1.5055463
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5166388
CU;HistoricalVolatility;1.3654751
CU;LiquidityPremium;0
CU;MarginInterval;4.0964254
CUFu;HistoricalVolatility;1.1739181
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5217543
CVE;HistoricalVolatility;2.4748571
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4245712
CWB;HistoricalVolatility;1.9804098
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9412295
CXR;HistoricalVolatility;5.1773779
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5321336
DC.A;HistoricalVolatility;3.5600067
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6800202
DDC;HistoricalVolatility;2.7901192
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3703575
DGC;HistoricalVolatility;4.0448126
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1344379
DH;HistoricalVolatility;2.0070032
DH;LiquidityPremium;0
DH;MarginInterval;6.0210096
DHX.B;HistoricalVolatility;3.8730766
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6192298
DIRu;HistoricalVolatility;1.1662289
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4986866
DOL;HistoricalVolatility;1.4951474
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4854422
DOO;HistoricalVolatility;2.7315004
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1945012
DPM;HistoricalVolatility;4.9823226
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9469679
DRGu;HistoricalVolatility;1.1203613
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.361084
DRM;HistoricalVolatility;2.2821241
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8463724
DSG;HistoricalVolatility;1.8629356
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5888067
Du;HistoricalVolatility;1.7147187
Du;LiquidityPremium;0
Du;MarginInterval;5.1441561
ECA;HistoricalVolatility;4.5428997
ECA;LiquidityPremium;0
ECA;MarginInterval;13.6286992
ECI;HistoricalVolatility;1.6272489
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8817467
EDR;HistoricalVolatility;5.1357056
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4071169
EFN;HistoricalVolatility;2.1092591
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3277772
EFX;HistoricalVolatility;2.6802394
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0407182
ELD;HistoricalVolatility;4.2561471
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7684414
EMA;HistoricalVolatility;1.0364167
EMA;LiquidityPremium;0
EMA;MarginInterval;3.10925
EMF;HistoricalVolatility;1.0592721
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1778163
EMP.A;HistoricalVolatility;1.9335812
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8007437
ENB;HistoricalVolatility;1.7261408
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1784225
ENF;HistoricalVolatility;1.6080377
ENF;LiquidityPremium;0
ENF;MarginInterval;4.824113
ERF;HistoricalVolatility;4.2827312
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8481935
ESI;HistoricalVolatility;3.5885806
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7657418
ESL;HistoricalVolatility;1.9742413
ESL;LiquidityPremium;0
ESL;MarginInterval;5.9227238
EXE;HistoricalVolatility;2.2035566
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6106699
FCR;HistoricalVolatility;1.0780343
FCR;LiquidityPremium;0
FCR;MarginInterval;3.234103
FM;HistoricalVolatility;7.0019351
FM;LiquidityPremium;0
FM;MarginInterval;21.0058052
FNV;HistoricalVolatility;2.6003727
FNV;LiquidityPremium;0.8246503
FNV;MarginInterval;7.8011181
FR;HistoricalVolatility;4.7083202
FR;LiquidityPremium;0
FR;MarginInterval;14.1249607
FRC;HistoricalVolatility;3.7629643
FRC;LiquidityPremium;0
FRC;MarginInterval;11.288893
FRU;HistoricalVolatility;2.8579966
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5739897
FTS;HistoricalVolatility;1.2349829
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7049486
FTT;HistoricalVolatility;2.1000856
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3002569
FVI;HistoricalVolatility;4.2684438
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8053314
G;HistoricalVolatility;3.1255534
G;LiquidityPremium;0
G;MarginInterval;9.3766602
GC;HistoricalVolatility;2.1323934
GC;LiquidityPremium;0
GC;MarginInterval;6.3971801
GEI;HistoricalVolatility;2.4805656
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4416968
GIB.A;HistoricalVolatility;1.8147465
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4442395
GIL;HistoricalVolatility;2.2627456
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7882369
GMP;HistoricalVolatility;2.5582612
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6747835
GRTu;HistoricalVolatility;1.8428557
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.528567
GS;HistoricalVolatility;2.1790762
GS;LiquidityPremium;0
GS;MarginInterval;6.5372285
GTE;HistoricalVolatility;3.2243513
GTE;LiquidityPremium;0
GTE;MarginInterval;9.673054
GUY;HistoricalVolatility;4.0986607
GUY;LiquidityPremium;0
GUY;MarginInterval;12.295982
GWO;HistoricalVolatility;1.4323766
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2971298
H;HistoricalVolatility;0.8659585
H;LiquidityPremium;0
H;MarginInterval;2.5978755
HBC;HistoricalVolatility;2.3420849
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0262547
HBM;HistoricalVolatility;5.3803752
HBM;LiquidityPremium;0
HBM;MarginInterval;16.1411257
HCG;HistoricalVolatility;2.3770559
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1311678
HED;HistoricalVolatility;4.0563273
HED;LiquidityPremium;0
HED;MarginInterval;12.168982
HEU;HistoricalVolatility;4.0460542
HEU;LiquidityPremium;0
HEU;MarginInterval;12.1381625
HFD;HistoricalVolatility;2.3909183
HFD;LiquidityPremium;0
HFD;MarginInterval;7.172755
HFU;HistoricalVolatility;2.387619
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1628571
HGD;HistoricalVolatility;6.0164987
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0494962
HGU;HistoricalVolatility;6.0523404
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1570213
HIX;HistoricalVolatility;0.9178018
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7534055
HND;HistoricalVolatility;5.2204424
HND;LiquidityPremium;0
HND;MarginInterval;15.6613271
HNL;HistoricalVolatility;5.2477857
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7433571
HNU;HistoricalVolatility;5.2022065
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6066196
HOD;HistoricalVolatility;5.2911045
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8733136
HOU;HistoricalVolatility;5.2380404
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7141212
HRu;HistoricalVolatility;1.5628395
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6885185
HSE;HistoricalVolatility;2.5704445
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7113334
HXD;HistoricalVolatility;2.2464648
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7393943
HXT;HistoricalVolatility;0.8938789
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6816368
HXU;HistoricalVolatility;2.2274325
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6822975
IAG;HistoricalVolatility;1.6714001
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0142003
IFC;HistoricalVolatility;1.4052648
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2157945
IFP;HistoricalVolatility;3.3745847
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1237541
IGM;HistoricalVolatility;1.3996348
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1989045
IMG;HistoricalVolatility;4.8642799
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5928397
IMO;HistoricalVolatility;1.7165022
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1495066
INE;HistoricalVolatility;1.8987733
INE;LiquidityPremium;0
INE;MarginInterval;5.6963198
IPL;HistoricalVolatility;1.7452514
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2357542
ITP;HistoricalVolatility;3.2778498
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8335494
JE;HistoricalVolatility;1.9856985
JE;LiquidityPremium;0
JE;MarginInterval;5.9570955
K;HistoricalVolatility;4.5494773
K;LiquidityPremium;0
K;MarginInterval;13.6484318
KEL;HistoricalVolatility;4.1848238
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5544715
KEY;HistoricalVolatility;1.8727823
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6183469
KGI;HistoricalVolatility;4.0659518
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1978554
KXS;HistoricalVolatility;2.8515807
KXS;LiquidityPremium;0
KXS;MarginInterval;8.554742
L;HistoricalVolatility;1.2896454
L;LiquidityPremium;0
L;MarginInterval;3.8689363
LB;HistoricalVolatility;1.3565744
LB;LiquidityPremium;0
LB;MarginInterval;4.0697232
LGB;HistoricalVolatility;0.839699
LGB;LiquidityPremium;0
LGB;MarginInterval;2.519097
LIF;HistoricalVolatility;3.4916075
LIF;LiquidityPremium;0
LIF;MarginInterval;10.4748225
LNR;HistoricalVolatility;2.6638264
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9914792
LTS;HistoricalVolatility;7.1013347
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3040041
LUN;HistoricalVolatility;3.6016398
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8049194
MAG;HistoricalVolatility;3.4026672
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2080017
MBT;HistoricalVolatility;1.4688377
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4065131
MDA;HistoricalVolatility;1.9862008
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9586023
MDI;HistoricalVolatility;3.0377275
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1131824
MEG;HistoricalVolatility;5.556619
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6698571
MFC;HistoricalVolatility;1.9557513
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8672539
MFI;HistoricalVolatility;1.7287879
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1863636
MG;HistoricalVolatility;2.0178603
MG;LiquidityPremium;0
MG;MarginInterval;6.053581
MIC;HistoricalVolatility;1.7068868
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1206603
MNW;HistoricalVolatility;3.3340302
MNW;LiquidityPremium;0
MNW;MarginInterval;10.0020907
MRE;HistoricalVolatility;2.6268447
MRE;LiquidityPremium;0
MRE;MarginInterval;7.880534
MRU;HistoricalVolatility;1.3185122
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9555367
MSTu;HistoricalVolatility;1.3418655
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0255965
MTL;HistoricalVolatility;2.2516619
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7549856
MX;HistoricalVolatility;2.9120921
MX;LiquidityPremium;0
MX;MarginInterval;8.7362764
NA;HistoricalVolatility;1.3952899
NA;LiquidityPremium;0
NA;MarginInterval;4.1858696
NFI;HistoricalVolatility;2.1203292
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3609876
NG;HistoricalVolatility;4.3519001
NG;LiquidityPremium;0
NG;MarginInterval;13.0557003
NGD;HistoricalVolatility;4.1448947
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4346842
NPI;HistoricalVolatility;1.4541467
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3624402
NSU;HistoricalVolatility;3.8944338
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6833015
NVA;HistoricalVolatility;3.9660147
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8980442
NWC;HistoricalVolatility;1.5325063
NWC;LiquidityPremium;0
NWC;MarginInterval;4.597519
OCX;HistoricalVolatility;1.5800481
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7401444
OIS;HistoricalVolatility;0.0291917
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0875751
ONX;HistoricalVolatility;0.0291917
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0875751
OR;HistoricalVolatility;2.6367517
OR;LiquidityPremium;0
OR;MarginInterval;7.9102551
OSB;HistoricalVolatility;2.6966078
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0898234
OTC;HistoricalVolatility;2.1093353
OTC;LiquidityPremium;0
OTC;MarginInterval;6.328006
P;HistoricalVolatility;5.1426877
P;LiquidityPremium;0
P;MarginInterval;15.4280632
PAA;HistoricalVolatility;3.5026889
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5080666
PBH;HistoricalVolatility;1.8349818
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5049455
PD;HistoricalVolatility;4.095459
PD;LiquidityPremium;0
PD;MarginInterval;12.2863769
PEY;HistoricalVolatility;2.2236248
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6708744
PG;HistoricalVolatility;3.9279079
PG;LiquidityPremium;0
PG;MarginInterval;11.7837236
PGF;HistoricalVolatility;4.9581261
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8743783
PJC.A;HistoricalVolatility;1.6419693
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9259078
PKI;HistoricalVolatility;1.7991608
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3974824
POT;HistoricalVolatility;2.3414804
POT;LiquidityPremium;0
POT;MarginInterval;7.0244412
POU;HistoricalVolatility;5.8358739
POU;LiquidityPremium;0
POU;MarginInterval;17.5076217
POW;HistoricalVolatility;1.4898005
POW;LiquidityPremium;0
POW;MarginInterval;4.4694016
PPL;HistoricalVolatility;1.6074274
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8222823
PPY;HistoricalVolatility;4.1296578
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3889733
PRE;HistoricalVolatility;17.2833599
PRE;LiquidityPremium;0
PRE;MarginInterval;51.8500797
PSG;HistoricalVolatility;5.8873222
PSG;LiquidityPremium;0
PSG;MarginInterval;17.6619665
PSI;HistoricalVolatility;2.4450101
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3350302
PSK;HistoricalVolatility;2.4790526
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4371578
PVG;HistoricalVolatility;4.3576614
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0729841
PWF;HistoricalVolatility;1.3813947
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1441841
PWT;HistoricalVolatility;6.7726413
PWT;LiquidityPremium;0
PWT;MarginInterval;20.3179239
PXT;HistoricalVolatility;2.8459634
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5378901
QBR.B;HistoricalVolatility;1.6691203
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0073609
QSR;HistoricalVolatility;1.9033232
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7099697
RBA;HistoricalVolatility;1.9236797
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710391
RCI.B;HistoricalVolatility;1.4729372
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4188116
REFu;HistoricalVolatility;1.2887142
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8661425
REIu;HistoricalVolatility;1.3188252
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9564756
RFP;HistoricalVolatility;4.6022195
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8066584
RGL;HistoricalVolatility;3.0213655
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0640965
RNW;HistoricalVolatility;1.3777119
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1331358
RRX;HistoricalVolatility;2.6495588
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9486764
RUS;HistoricalVolatility;2.4765842
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4297526
RY;HistoricalVolatility;1.3421088
RY;LiquidityPremium;0
RY;MarginInterval;4.0263263
SAP;HistoricalVolatility;1.4491437
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3474312
SCF;HistoricalVolatility;0.8866012
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6598037
