ABX;HistoricalVolatility;3.0710079
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2130238
AC;HistoricalVolatility;3.743741
AC;LiquidityPremium;0
AC;MarginInterval;11.2312229
ACB;HistoricalVolatility;8.1845294
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5535883
ACB1;HistoricalVolatility;8.0101125
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0303375
ACO.X;HistoricalVolatility;1.6405068
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9215203
ACQ;HistoricalVolatility;3.8211839
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4635517
ADu;HistoricalVolatility;2.3895261
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1685782
AEM;HistoricalVolatility;3.2010621
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6031862
AGF.B;HistoricalVolatility;2.4543414
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3630241
AGI;HistoricalVolatility;4.0938664
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2815993
AIF;HistoricalVolatility;2.6324734
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8974202
AIM;HistoricalVolatility;3.1395709
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4187127
ALA;HistoricalVolatility;2.0087647
ALA;LiquidityPremium;0
ALA;MarginInterval;6.026294
APu;HistoricalVolatility;1.518387
APu;LiquidityPremium;0
APu;MarginInterval;4.5551611
AQN;HistoricalVolatility;1.6985252
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0955756
ARE;HistoricalVolatility;2.442497
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3274909
ARX;HistoricalVolatility;2.8223582
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4670747
ARX1;HistoricalVolatility;4.0164905
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0494716
AT;HistoricalVolatility;7.5770224
AT;LiquidityPremium;0
AT;MarginInterval;22.7310672
ATA;HistoricalVolatility;2.4024906
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2074718
ATD.B;HistoricalVolatility;1.9256505
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7769515
ATZ;HistoricalVolatility;3.0474334
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1423002
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6163372
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8490115
BAM.A;HistoricalVolatility;1.6937705
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0813116
BAM1;HistoricalVolatility;1.6938247
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0814742
BAM2;HistoricalVolatility;1.9847234
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9541702
BAX;HistoricalVolatility;0.0233711
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0875702
BAX21DC13;HistoricalVolatility;0.0233711
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0875702
BAX21NV15;HistoricalVolatility;0.0233711
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0875702
BAX21OC18;HistoricalVolatility;0.0233711
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0875702
BAX22DC19;HistoricalVolatility;0.0397961
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.149114
BAX22JN13;HistoricalVolatility;0.0321916
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1206204
BAX22MR14;HistoricalVolatility;0.0233711
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0875702
BAX22SP19;HistoricalVolatility;0.0321916
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1206204
BAX23DC18;HistoricalVolatility;0.0418707
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1568872
BAX23JN19;HistoricalVolatility;0.0397961
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.149114
BAX23MR13;HistoricalVolatility;0.0397961
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.149114
BAX23SP18;HistoricalVolatility;0.0397961
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.149114
BAX24JN17;HistoricalVolatility;0.0418707
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1568872
BAX24MR18;HistoricalVolatility;0.0418707
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1568872
BAX24SP16;HistoricalVolatility;0.0418707
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1568872
BB;HistoricalVolatility;5.6107714
BB;LiquidityPremium;0
BB;MarginInterval;16.8323143
BBD.B;HistoricalVolatility;4.1829036
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5487108
BBUu;HistoricalVolatility;2.5395311
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6185933
BCE;HistoricalVolatility;1.1070026
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3210078
BDGI;HistoricalVolatility;2.790469
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.371407
BEIu;HistoricalVolatility;1.9085932
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7257797
BEPC;HistoricalVolatility;2.6095828
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8287483
BEPu;HistoricalVolatility;1.7636783
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2910348
BHC;HistoricalVolatility;4.0434769
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1304306
BIPC;HistoricalVolatility;2.3735989
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1207966
BIPu;HistoricalVolatility;1.696433
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0892989
BIR;HistoricalVolatility;3.933164
BIR;LiquidityPremium;0
BIR;MarginInterval;11.799492
BLDP;HistoricalVolatility;5.7250379
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1751138
BLX;HistoricalVolatility;1.9616715
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8850145
BMO;HistoricalVolatility;1.2859412
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8578236
BNS;HistoricalVolatility;1.2972273
BNS;LiquidityPremium;0
BNS;MarginInterval;3.891682
BTCC.B;HistoricalVolatility;6.9994258
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9982775
BTCQ;HistoricalVolatility;6.9994258
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9982775
BTCX.B;HistoricalVolatility;6.9994258
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9982775
BTE;HistoricalVolatility;4.4494751
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3484252
BTO;HistoricalVolatility;4.2499149
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7497446
BYD;HistoricalVolatility;2.1800126
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5400379
CAE;HistoricalVolatility;2.0908996
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2726989
CARu;HistoricalVolatility;1.4470136
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3410407
CAS;HistoricalVolatility;2.7216084
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1648251
CCA;HistoricalVolatility;1.7544084
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2632253
CCL.B;HistoricalVolatility;2.2108611
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6325833
CCO;HistoricalVolatility;3.1511891
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4535672
CF;HistoricalVolatility;3.2144577
CF;LiquidityPremium;0
CF;MarginInterval;9.6433732
CFP;HistoricalVolatility;3.2295342
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6886025
CG;HistoricalVolatility;4.3741402
CG;LiquidityPremium;0
CG;MarginInterval;13.1224206
CGB;HistoricalVolatility;0.4083093
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2249278
CGF;HistoricalVolatility;0.1934145
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5802436
CGX;HistoricalVolatility;3.419138
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2574141
CGZ;HistoricalVolatility;0.0876925
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2630776
CHEu;HistoricalVolatility;2.1146358
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3439075
CHPu;HistoricalVolatility;1.2703546
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8110639
CIA;HistoricalVolatility;5.7357138
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2071414
CIGI;HistoricalVolatility;2.3296849
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9890547
CIX;HistoricalVolatility;1.6370613
CIX;LiquidityPremium;0
CIX;MarginInterval;4.911184
CJ;HistoricalVolatility;4.6118719
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8356158
CJR.B;HistoricalVolatility;2.521188
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5635641
CLS;HistoricalVolatility;2.6270094
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8810283
CM;HistoricalVolatility;1.2614403
CM;LiquidityPremium;0
CM;MarginInterval;3.7843209
CNQ;HistoricalVolatility;2.8110388
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4331165
CNR;HistoricalVolatility;1.525543
CNR;LiquidityPremium;0
CNR;MarginInterval;4.576629
CP;HistoricalVolatility;1.9231861
CP;LiquidityPremium;0
CP;MarginInterval;5.7695583
CPG;HistoricalVolatility;3.8356838
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5070514
CPX;HistoricalVolatility;1.6916922
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0750765
CRA;HistoricalVolatility;0.0161545
CRA;LiquidityPremium;0
CRA;MarginInterval;0.06053
CRA21DC15;HistoricalVolatility;0.0161545
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.06053
CRA21SP15;HistoricalVolatility;0.0161545
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.06053
CRA22DC21;HistoricalVolatility;0.0312494
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1170897
CRA22JN15;HistoricalVolatility;0.0257658
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.096543
CRA22MR16;HistoricalVolatility;0.0257658
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.096543
CRA22SP21;HistoricalVolatility;0.0312494
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1170897
CRA23DC20;HistoricalVolatility;0.0403581
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1512195
CRA23JN21;HistoricalVolatility;0.0312494
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1170897
CRA23MR15;HistoricalVolatility;0.0312494
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1170897
CRA23SP20;HistoricalVolatility;0.0403581
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1512195
CRA24JN19;HistoricalVolatility;0.0403581
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1512195
CRA24MR20;HistoricalVolatility;0.0403581
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1512195
CRON;HistoricalVolatility;5.8189751
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4569252
CRRu;HistoricalVolatility;1.2857432
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572295
CS;HistoricalVolatility;4.6281201
CS;LiquidityPremium;0
CS;MarginInterval;13.8843603
CSHu;HistoricalVolatility;1.6401809
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9205427
CTC.A;HistoricalVolatility;1.7981724
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3945173
CTS;HistoricalVolatility;3.5691856
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7075569
CU;HistoricalVolatility;1.4789306
CU;LiquidityPremium;0
CU;MarginInterval;4.4367919
CUFu;HistoricalVolatility;1.4682787
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.404836
CVE;HistoricalVolatility;3.1489054
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4467161
CVE1;HistoricalVolatility;2.8939315
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6817944
CWB;HistoricalVolatility;1.9452507
CWB;LiquidityPremium;0
CWB;MarginInterval;5.835752
CWEB;HistoricalVolatility;6.5061959
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5185876
DIRu;HistoricalVolatility;1.5466296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6398889
DND;HistoricalVolatility;4.1183787
DND;LiquidityPremium;0
DND;MarginInterval;12.3551361
DOL;HistoricalVolatility;1.8064329
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4192987
DOO;HistoricalVolatility;3.1283373
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3850118
DPM;HistoricalVolatility;4.4804905
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4414716
DRM;HistoricalVolatility;2.468743
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4062291
DSG;HistoricalVolatility;2.0417358
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1252075
Du;HistoricalVolatility;1.6553312
Du;LiquidityPremium;0
Du;MarginInterval;4.9659937
EBIT;HistoricalVolatility;6.9994258
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9982775
ECN;HistoricalVolatility;2.6369245
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9107734
EDR;HistoricalVolatility;5.1566693
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4700079
EDV;HistoricalVolatility;4.3492107
EDV;LiquidityPremium;0
EDV;MarginInterval;13.047632
EFN;HistoricalVolatility;2.8195158
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4585473
EFR;HistoricalVolatility;5.4505068
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3515205
EFX;HistoricalVolatility;2.8161795
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4485384
EGLX;HistoricalVolatility;6.5733167
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.71995
ELD;HistoricalVolatility;4.4269215
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2807646
EMA;HistoricalVolatility;1.2303917
EMA;LiquidityPremium;0
EMA;MarginInterval;3.691175
EMP.A;HistoricalVolatility;1.8993818
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6981455
ENB;HistoricalVolatility;1.7730292
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3190876
EQX;HistoricalVolatility;3.4649251
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3947752
ERF;HistoricalVolatility;3.6610203
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9830608
ERO;HistoricalVolatility;4.2714017
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8142051
ETHH.B;HistoricalVolatility;6.9994258
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9982775
ETHQ;HistoricalVolatility;6.9994258
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9982775
ETHR;HistoricalVolatility;6.9994258
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9982775
ETHX.B;HistoricalVolatility;6.9994258
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9982775
EXE;HistoricalVolatility;2.189814
EXE;LiquidityPremium;0
EXE;MarginInterval;6.569442
FCRu;HistoricalVolatility;1.3670802
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1012406
FM;HistoricalVolatility;4.8644003
FM;LiquidityPremium;0
FM;MarginInterval;14.5932008
FNV;HistoricalVolatility;2.5085992
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257976
FOOD;HistoricalVolatility;4.3313735
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9941204
FR;HistoricalVolatility;4.6231664
FR;LiquidityPremium;0
FR;MarginInterval;13.8694991
FRU;HistoricalVolatility;2.6838768
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0516305
FTS;HistoricalVolatility;1.2596168
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7788503
FTT;HistoricalVolatility;2.3550578
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0651734
FVI;HistoricalVolatility;4.7093953
FVI;LiquidityPremium;0
FVI;MarginInterval;14.128186
GCM;HistoricalVolatility;6.0272163
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0816488
GEI;HistoricalVolatility;2.3273652
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9820956
GFL;HistoricalVolatility;2.6934169
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0802506
GIB.A;HistoricalVolatility;1.8160174
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4480521
GIL;HistoricalVolatility;2.3264936
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9794809
GLXY;HistoricalVolatility;9.8277806
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.4833419
GOOS;HistoricalVolatility;4.5105932
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5317795
GRTu;HistoricalVolatility;1.6279448
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8838344
GWO;HistoricalVolatility;1.4620959
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3862878
H;HistoricalVolatility;1.2400472
H;LiquidityPremium;0
H;MarginInterval;3.7201417
HBM;HistoricalVolatility;4.1706617
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5119851
HCG;HistoricalVolatility;3.0865385
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2596154
HEXO;HistoricalVolatility;8.6784614
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0353843
HGD;HistoricalVolatility;5.3883422
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1650265
HGU;HistoricalVolatility;5.4031862
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2095587
HMMJ;HistoricalVolatility;4.1486001
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4458003
HND;HistoricalVolatility;6.1881042
HND;LiquidityPremium;0
HND;MarginInterval;18.5643127
HNU;HistoricalVolatility;6.1820109
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5460326
HOD;HistoricalVolatility;5.398976
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1969281
HPR;HistoricalVolatility;0.7374575
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2123725
HRu;HistoricalVolatility;1.5295399
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5886196
HUT;HistoricalVolatility;12.2648927
HUT;LiquidityPremium;0
HUT;MarginInterval;36.7946781
HWX;HistoricalVolatility;5.2685672
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8057016
HXT;HistoricalVolatility;1.0889422
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2668265
IAG;HistoricalVolatility;1.9911164
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9733492
IFC;HistoricalVolatility;1.3436603
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0309809
IFP;HistoricalVolatility;3.3628058
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0884174
IGM;HistoricalVolatility;1.5284326
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5852979
IMG;HistoricalVolatility;4.4914006
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4742019
IMO;HistoricalVolatility;2.2032278
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6096834
INE;HistoricalVolatility;1.7303853
INE;LiquidityPremium;0
INE;MarginInterval;5.1911558
IPL;HistoricalVolatility;2.1444747
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4334242
ITP;HistoricalVolatility;2.8688286
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6064859
IVN;HistoricalVolatility;4.6715615
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0146845
JAG;HistoricalVolatility;6.8801924
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6405771
JE;HistoricalVolatility;9.3716633
JE;LiquidityPremium;0
JE;MarginInterval;28.1149898
JWEL;HistoricalVolatility;2.4018676
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2056029
K;HistoricalVolatility;3.8650545
K;LiquidityPremium;0
K;MarginInterval;11.5951634
KEY;HistoricalVolatility;2.1652877
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4958632
KL;HistoricalVolatility;3.7190261
KL;LiquidityPremium;0
KL;MarginInterval;11.1570783
KL1;HistoricalVolatility;4.3228498
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9685494
KNT;HistoricalVolatility;2.9731587
KNT;LiquidityPremium;0
KNT;MarginInterval;8.919476
KXS;HistoricalVolatility;3.0502921
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1508762
L;HistoricalVolatility;1.4132807
L;LiquidityPremium;0
L;MarginInterval;4.2398421
LAC;HistoricalVolatility;7.4087431
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2262294
LB;HistoricalVolatility;1.5208974
LB;LiquidityPremium;0
LB;MarginInterval;4.5626923
LEV;HistoricalVolatility;3.8045818
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4137455
LGB;HistoricalVolatility;0.8564057
LGB;LiquidityPremium;0
LGB;MarginInterval;2.569217
LIF;HistoricalVolatility;2.9842753
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9528259
LNR;HistoricalVolatility;2.7529695
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2589084
LSPD;HistoricalVolatility;6.966573
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.8997189
LUG;HistoricalVolatility;3.1207168
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3621504
LUN;HistoricalVolatility;3.6655681
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9967042
LWRK;HistoricalVolatility;1.4346256
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3038768
MAG;HistoricalVolatility;4.1342359
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4027077
MAXR;HistoricalVolatility;4.241066
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7231979
MDI;HistoricalVolatility;3.407023
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2210689
MEG;HistoricalVolatility;4.702406
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1072181
MFC;HistoricalVolatility;2.0994454
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2983361
MFI;HistoricalVolatility;1.9182297
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7546891
MG;HistoricalVolatility;2.3156522
MG;LiquidityPremium;0
MG;MarginInterval;6.9469566
MRE;HistoricalVolatility;2.9510876
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8532628
MRU;HistoricalVolatility;1.3475955
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0427864
MTL;HistoricalVolatility;2.3357559
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0072676
MX;HistoricalVolatility;3.0335477
MX;LiquidityPremium;0
MX;MarginInterval;9.100643
NA;HistoricalVolatility;1.3651497
NA;LiquidityPremium;0
NA;MarginInterval;4.0954492
NEPT;HistoricalVolatility;5.4794792
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4384375
NFI;HistoricalVolatility;2.5185604
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5556813
NG;HistoricalVolatility;4.2364069
NG;LiquidityPremium;0
NG;MarginInterval;12.7092206
NGD;HistoricalVolatility;4.6123884
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8371653
NGT;HistoricalVolatility;2.9536845
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8610536
NPI;HistoricalVolatility;1.6524424
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9573273
NTR;HistoricalVolatility;2.5063244
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5189731
NVEI;HistoricalVolatility;3.2202327
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.660698
NWC;HistoricalVolatility;1.6605905
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9817714
NWHu;HistoricalVolatility;1.4215789
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2647367
NXE;HistoricalVolatility;4.7482486
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2447458
OGC;HistoricalVolatility;4.5826864
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7480592
OGI;HistoricalVolatility;9.1863941
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5591823
OLA;HistoricalVolatility;4.9005645
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7016934
ONEX;HistoricalVolatility;1.6268599
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8805796
OR;HistoricalVolatility;2.963598
OR;LiquidityPremium;0
OR;MarginInterval;8.890794
OSK;HistoricalVolatility;5.8573953
OSK;LiquidityPremium;0
OSK;MarginInterval;17.572186
OTEX;HistoricalVolatility;2.1151767
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.34553
OVV;HistoricalVolatility;3.8974888
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6924665
PAAS;HistoricalVolatility;3.5859707
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579122
PBH;HistoricalVolatility;1.7304323
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1912968
PD;HistoricalVolatility;4.3337458
PD;LiquidityPremium;0
PD;MarginInterval;13.0012373
PEY;HistoricalVolatility;3.4471121
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3413363
PKI;HistoricalVolatility;2.1571882
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4715646
POU;HistoricalVolatility;4.3737491
POU;LiquidityPremium;0
POU;MarginInterval;13.1212473
POW;HistoricalVolatility;1.6058314
POW;LiquidityPremium;0
POW;MarginInterval;4.8174941
PPL;HistoricalVolatility;2.0176672
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0530016
PRMW;HistoricalVolatility;2.3681049
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1043148
PSI;HistoricalVolatility;2.5350175
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6050526
PSK;HistoricalVolatility;2.787248
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3617441
PVG;HistoricalVolatility;4.9489095
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8467284
PXT;HistoricalVolatility;3.4008168
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2024505
PYR;HistoricalVolatility;5.867333
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6019989
QBR.B;HistoricalVolatility;1.5542448
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6627343
QSR;HistoricalVolatility;2.1974331
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5922992
RBA;HistoricalVolatility;2.2011538
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034613
RCI.B;HistoricalVolatility;1.5021787
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5065361
REAL;HistoricalVolatility;4.4771028
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4313085
REIu;HistoricalVolatility;1.3834635
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1503906
RFP;HistoricalVolatility;4.1754709
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5264127
RFP1;HistoricalVolatility;4.171156
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.513468
RNW;HistoricalVolatility;1.7051875
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1155626
