ABX;HistoricalVolatility;2.7645994
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2937982
AC;HistoricalVolatility;3.4187896
AC;LiquidityPremium;0
AC;MarginInterval;10.2563688
ACB;HistoricalVolatility;6.0731600
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2194799
ACO.X;HistoricalVolatility;1.3024903
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9074709
ACQ;HistoricalVolatility;3.8036290
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4108871
ADu;HistoricalVolatility;2.4249200
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2747599
AEM;HistoricalVolatility;3.1103395
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3310186
AGI;HistoricalVolatility;3.8868211
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6604634
AIF;HistoricalVolatility;2.7841228
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3523684
AIM;HistoricalVolatility;2.6641827
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9925482
ALA;HistoricalVolatility;1.7142398
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1427194
APu;HistoricalVolatility;2.1478776
APu;LiquidityPremium;0
APu;MarginInterval;6.4436328
AQN;HistoricalVolatility;2.8910192
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6730575
ARE;HistoricalVolatility;3.0148552
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0445655
ARX;HistoricalVolatility;2.4995997
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4987991
ASTL;HistoricalVolatility;3.4531951
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3595854
ATD;HistoricalVolatility;1.6344759
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9034276
ATS;HistoricalVolatility;3.0649152
ATS;LiquidityPremium;0
ATS;MarginInterval;9.1947457
ATZ;HistoricalVolatility;3.4599803
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3799410
AXu;HistoricalVolatility;2.2674849
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8024547
BAM;HistoricalVolatility;2.6953320
BAM;LiquidityPremium;0
BAM;MarginInterval;8.0859959
BAX;HistoricalVolatility;0.0861911
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3229536
BAX23AG14;HistoricalVolatility;0.0861911
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3229536
BAX23DC18;HistoricalVolatility;0.0861911
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3229536
BAX23SP18;HistoricalVolatility;0.0861911
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3229536
BAX24DC16;HistoricalVolatility;0.1175225
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4403506
BAX24JN17;HistoricalVolatility;0.1131284
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4238863
BAX24MR18;HistoricalVolatility;0.1131284
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4238863
BAX24SP16;HistoricalVolatility;0.1175225
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4403506
BAX25DC17;HistoricalVolatility;0.1054186
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3949979
BAX25JN16;HistoricalVolatility;0.1175225
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4403506
BAX25MR17;HistoricalVolatility;0.1175225
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4403506
BAX25SP15;HistoricalVolatility;0.1054186
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3949979
BAX26MR18;HistoricalVolatility;0.1054186
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3949979
BB;HistoricalVolatility;3.3744934
BB;LiquidityPremium;0
BB;MarginInterval;10.1234803
BBD.B;HistoricalVolatility;3.6219888
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8659664
BCE;HistoricalVolatility;1.3537494
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0612482
BDGI;HistoricalVolatility;2.5295119
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5885356
BEIu;HistoricalVolatility;1.5969792
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7909377
BEPC;HistoricalVolatility;2.7440391
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2321173
BEPu;HistoricalVolatility;1.5946328
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7838985
BHC;HistoricalVolatility;4.4762993
BHC;LiquidityPremium;0
BHC;MarginInterval;13.4288979
BIPu;HistoricalVolatility;1.7636743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2910230
BIR;HistoricalVolatility;3.2058937
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6176812
BITF;HistoricalVolatility;8.5195075
BITF;LiquidityPremium;0
BITF;MarginInterval;25.5585226
BLDP;HistoricalVolatility;4.7643743
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2931229
BLX;HistoricalVolatility;2.1700995
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5102985
BMO;HistoricalVolatility;1.6774370
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0323110
BN;HistoricalVolatility;2.2001362
BN;LiquidityPremium;0
BN;MarginInterval;6.6004085
BN1;HistoricalVolatility;2.1361434
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4084303
BNS;HistoricalVolatility;1.5812817
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7438450
BTCC.B;HistoricalVolatility;5.2308991
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.6926973
BTCQ;HistoricalVolatility;5.2329737
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.6989210
BTCX.B;HistoricalVolatility;5.2503437
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.7510312
BTE;HistoricalVolatility;3.8955693
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6867080
BTO;HistoricalVolatility;3.6344691
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9034074
CAE;HistoricalVolatility;2.2056988
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6170963
CARu;HistoricalVolatility;1.5706494
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7119482
CAS;HistoricalVolatility;2.7505476
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2516428
CCA;HistoricalVolatility;1.7111195
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1333585
CCL.B;HistoricalVolatility;1.7059419
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1178258
CCO;HistoricalVolatility;2.7303050
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1909150
CF;HistoricalVolatility;3.1635118
CF;LiquidityPremium;0
CF;MarginInterval;9.4905355
CFP;HistoricalVolatility;2.6517421
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9552264
CG;HistoricalVolatility;5.1780542
CG;LiquidityPremium;0
CG;MarginInterval;15.5341627
CGB;HistoricalVolatility;0.6080268
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8240805
CGF;HistoricalVolatility;0.4089519
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2268557
CGX;HistoricalVolatility;2.3905357
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1716070
CGZ;HistoricalVolatility;0.1894807
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5684422
CHEu;HistoricalVolatility;2.4115719
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2347156
CHPu;HistoricalVolatility;1.2812532
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8437595
CIA;HistoricalVolatility;4.9068481
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7205444
CIX;HistoricalVolatility;3.0378884
CIX;LiquidityPremium;0
CIX;MarginInterval;9.1136653
CJ;HistoricalVolatility;3.8688586
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6065758
CJR.B;HistoricalVolatility;3.5043685
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5131055
CLS;HistoricalVolatility;2.8918954
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6756863
CM;HistoricalVolatility;1.7920159
CM;LiquidityPremium;0
CM;MarginInterval;5.3760477
CNQ;HistoricalVolatility;2.7442779
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2328338
CNR;HistoricalVolatility;1.3419597
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0258790
COA;HistoricalVolatility;0.0925061
COA;LiquidityPremium;0
COA;MarginInterval;0.3466154
COA23AG01;HistoricalVolatility;0.0925061
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3466154
COA23JY04;HistoricalVolatility;0.0925061
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3466154
COA23OC02;HistoricalVolatility;0.0925061
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3466154
COA23SP01;HistoricalVolatility;0.0925061
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3466154
CP;HistoricalVolatility;1.7126409
CP;LiquidityPremium;0
CP;MarginInterval;5.1379226
CPG;HistoricalVolatility;3.1132762
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3398287
CPX;HistoricalVolatility;1.5935438
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7806314
CRA;HistoricalVolatility;0.0435820
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1632994
CRA23DC20;HistoricalVolatility;0.0994346
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3725762
CRA23JN21;HistoricalVolatility;0.0435820
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1632994
CRA23SP20;HistoricalVolatility;0.0435820
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1632994
CRA24DC18;HistoricalVolatility;0.1238500
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4640594
CRA24JN19;HistoricalVolatility;0.1238500
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4640594
CRA24MR20;HistoricalVolatility;0.0994346
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3725762
CRA24SP18;HistoricalVolatility;0.1238500
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4640594
CRA25DC17;HistoricalVolatility;0.1078218
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4040027
CRA25JN18;HistoricalVolatility;0.1078218
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4040027
CRA25MR19;HistoricalVolatility;0.1238500
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4640594
CRA25SP17;HistoricalVolatility;0.1078218
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4040027
CRA26MR18;HistoricalVolatility;0.1078218
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4040027
CRON;HistoricalVolatility;4.3985436
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1956307
CRRu;HistoricalVolatility;1.5720878
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7162634
CS;HistoricalVolatility;5.0279375
CS;LiquidityPremium;0
CS;MarginInterval;15.0838124
CSHu;HistoricalVolatility;2.3406877
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0220630
CTC.A;HistoricalVolatility;1.5834810
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7504431
CTS;HistoricalVolatility;4.4792607
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4377820
CU;HistoricalVolatility;1.3932078
CU;LiquidityPremium;0
CU;MarginInterval;4.1796234
CVE;HistoricalVolatility;3.4708042
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4124126
CWB;HistoricalVolatility;2.1428900
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4286699
CWEB;HistoricalVolatility;5.7723675
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3171026
DFY;HistoricalVolatility;1.9445532
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8336597
DII.B;HistoricalVolatility;3.3967109
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1901326
DIRu;HistoricalVolatility;1.8183327
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4549981
DND;HistoricalVolatility;3.7463396
DND;LiquidityPremium;0
DND;MarginInterval;11.2390187
DOL;HistoricalVolatility;1.4690908
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4072725
DOO;HistoricalVolatility;2.4878445
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4635334
DPM;HistoricalVolatility;4.0494716
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1484149
DSG;HistoricalVolatility;1.8426036
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5278109
Du;HistoricalVolatility;3.1683102
Du;LiquidityPremium;0
Du;MarginInterval;9.5049305
EBIT;HistoricalVolatility;5.2399198
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7197594
ECN;HistoricalVolatility;3.9113797
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7341390
EDR;HistoricalVolatility;4.1694416
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5083247
EDV;HistoricalVolatility;3.3012123
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9036368
EFN;HistoricalVolatility;2.7890824
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3672473
EFR;HistoricalVolatility;5.5908608
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7725825
EGLX;HistoricalVolatility;6.8633883
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5901650
ELD;HistoricalVolatility;3.5609948
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6829843
EMA;HistoricalVolatility;1.3213300
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9639900
EMP.A;HistoricalVolatility;1.5522979
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6568937
ENB;HistoricalVolatility;1.4260655
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2781964
EQX;HistoricalVolatility;4.7020790
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1062370
ERF;HistoricalVolatility;3.1681731
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5045194
ERO;HistoricalVolatility;4.4228195
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2684586
ETHH.B;HistoricalVolatility;5.5978983
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7936948
ETHQ;HistoricalVolatility;5.6040563
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8121689
ETHR;HistoricalVolatility;5.6238200
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8714599
ETHX.B;HistoricalVolatility;5.6114447
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8343341
EXE;HistoricalVolatility;2.2044356
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6133067
FCRu;HistoricalVolatility;1.4716799
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4150398
FEC;HistoricalVolatility;4.2959516
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8878547
FIL;HistoricalVolatility;4.6082918
FIL;LiquidityPremium;0
FIL;MarginInterval;13.8248753
FM;HistoricalVolatility;4.1818384
FM;LiquidityPremium;0
FM;MarginInterval;12.5455151
FNV;HistoricalVolatility;2.2237783
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6713348
FOOD;HistoricalVolatility;5.3458593
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0375778
FR;HistoricalVolatility;4.0008324
FR;LiquidityPremium;0
FR;MarginInterval;12.0024971
FRU;HistoricalVolatility;2.2298509
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6895526
FTS;HistoricalVolatility;1.3605935
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0817804
FTT;HistoricalVolatility;1.9589477
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8768432
FVI;HistoricalVolatility;4.6554739
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9664216
GEI;HistoricalVolatility;2.1287866
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3863597
GFL;HistoricalVolatility;2.0452201
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1356604
GIB.A;HistoricalVolatility;1.4239617
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2718852
GIL;HistoricalVolatility;3.0721791
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2165373
GLO;HistoricalVolatility;9.1248397
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3745191
GLXY;HistoricalVolatility;6.9315410
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.7946230
GOOS;HistoricalVolatility;3.5773129
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7319386
GRTu;HistoricalVolatility;1.9272152
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7816457
GWO;HistoricalVolatility;1.6188137
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8564412
H;HistoricalVolatility;1.2547565
H;LiquidityPremium;0
H;MarginInterval;3.7642694
HBM;HistoricalVolatility;4.1619684
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4859051
HCG;HistoricalVolatility;2.9568473
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8705418
HEXO3;HistoricalVolatility;7.9643822
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8931467
HGD;HistoricalVolatility;5.4556925
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3670774
HGU;HistoricalVolatility;5.4686810
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4060431
HMMJ;HistoricalVolatility;3.1138825
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3416476
HND;HistoricalVolatility;8.1200005
HND;LiquidityPremium;0
HND;MarginInterval;24.3600016
HNU;HistoricalVolatility;8.1114127
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3342381
HNU1;HistoricalVolatility;7.5514596
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.6543788
HOD;HistoricalVolatility;5.7578456
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2735367
HPR;HistoricalVolatility;0.7732581
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3197744
HRu;HistoricalVolatility;1.5947640
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7842920
HUT;HistoricalVolatility;7.8898325
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6694974
HWX;HistoricalVolatility;4.1542291
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4626872
HXQ;HistoricalVolatility;1.7913350
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3740051
HXT;HistoricalVolatility;1.2023641
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6070923
IAG;HistoricalVolatility;2.0456453
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1369359
IFC;HistoricalVolatility;1.4124151
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2372454
IFP;HistoricalVolatility;3.2775965
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8327894
IGM;HistoricalVolatility;1.5989787
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7969362
ILLM;HistoricalVolatility;5.7216292
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1648876
IMG;HistoricalVolatility;3.9075631
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7226894
IMO;HistoricalVolatility;2.3063424
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9190272
INE;HistoricalVolatility;2.0643865
INE;LiquidityPremium;0
INE;MarginInterval;6.1931596
IPL2;HistoricalVolatility;2.1991123
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5973368
IVN;HistoricalVolatility;4.3879006
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1637017
K;HistoricalVolatility;3.3576945
K;LiquidityPremium;0
K;MarginInterval;10.0730834
KEY;HistoricalVolatility;1.7710003
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3130010
KNT;HistoricalVolatility;4.2109490
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6328471
KRR;HistoricalVolatility;6.4684040
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4052121
KXS;HistoricalVolatility;2.4944697
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4834091
L;HistoricalVolatility;1.3674843
L;LiquidityPremium;0
L;MarginInterval;4.1024528
LAC;HistoricalVolatility;6.2654985
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7964954
LB;HistoricalVolatility;3.0008944
LB;LiquidityPremium;0
LB;MarginInterval;9.0026831
LEV;HistoricalVolatility;4.9561535
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8684604
LGB;HistoricalVolatility;1.2462748
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7388245
LIF;HistoricalVolatility;2.5115115
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5345345
LNR;HistoricalVolatility;2.5602147
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6806440
LSPD;HistoricalVolatility;5.1234946
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3704839
LUG;HistoricalVolatility;3.5030423
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5091269
LUN;HistoricalVolatility;3.6862378
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0587134
MAG;HistoricalVolatility;3.3222084
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9666252
MATR;HistoricalVolatility;3.0853170
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2559509
MDI;HistoricalVolatility;3.0680826
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2042477
MEG;HistoricalVolatility;4.4429627
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3288880
MFC;HistoricalVolatility;1.9283324
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7849972
MFI;HistoricalVolatility;2.3280348
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9841045
MG;HistoricalVolatility;2.5031744
MG;LiquidityPremium;0
MG;MarginInterval;7.5095233
MRE;HistoricalVolatility;2.9702535
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9107605
MRU;HistoricalVolatility;1.2923950
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8771851
MTL;HistoricalVolatility;2.2213502
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6640507
MX;HistoricalVolatility;2.9342973
MX;LiquidityPremium;0
MX;MarginInterval;8.8028920
NA;HistoricalVolatility;1.8048439
NA;LiquidityPremium;0
NA;MarginInterval;5.4145318
NFI;HistoricalVolatility;4.0026926
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0080778
NG;HistoricalVolatility;6.0763800
NG;LiquidityPremium;0
NG;MarginInterval;18.2291401
NGD;HistoricalVolatility;5.1556124
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4668373
NGT;HistoricalVolatility;2.7109984
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1329952
NPI;HistoricalVolatility;1.7179099
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1537297
NPK;HistoricalVolatility;7.0749485
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2248455
NTR;HistoricalVolatility;2.9314932
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7944795
NVEI;HistoricalVolatility;4.5558170
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6674510
NWHu;HistoricalVolatility;2.2777944
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8333831
NXE;HistoricalVolatility;4.1410615
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4231846
OBE;HistoricalVolatility;4.4755414
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4266242
OGC;HistoricalVolatility;4.8296171
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4888514
OGI;HistoricalVolatility;5.6319173
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8957520
OLA;HistoricalVolatility;4.3594873
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0784619
ONEX;HistoricalVolatility;2.2367201
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7101602
OR;HistoricalVolatility;3.0023048
OR;LiquidityPremium;0
OR;MarginInterval;9.0069145
OSK;HistoricalVolatility;5.9909953
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9729860
OTEX;HistoricalVolatility;2.0274557
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0823672
OVV;HistoricalVolatility;4.2794277
OVV;LiquidityPremium;0
OVV;MarginInterval;12.8382831
PAAS;HistoricalVolatility;3.1209667
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3629002
PBH;HistoricalVolatility;1.7426956
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2280868
PD;HistoricalVolatility;3.5764417
PD;LiquidityPremium;0
PD;MarginInterval;10.7293252
PEY;HistoricalVolatility;2.6614289
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9842866
PKI;HistoricalVolatility;2.1711615
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5134846
PMZu;HistoricalVolatility;1.7860709
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3582128
POU;HistoricalVolatility;3.6890866
POU;LiquidityPremium;0
POU;MarginInterval;11.0672599
POW;HistoricalVolatility;1.6179068
POW;LiquidityPremium;0
POW;MarginInterval;4.8537204
PPL;HistoricalVolatility;1.7701308
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3103925
PRMW;HistoricalVolatility;3.9405781
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8217344
PSK;HistoricalVolatility;2.4094980
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2284940
PXT;HistoricalVolatility;3.2255946
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6767837
PYR;HistoricalVolatility;6.9265315
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7795944
QBR.B;HistoricalVolatility;1.7812959
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3438877
QSR;HistoricalVolatility;1.6587141
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9761422
RBA;HistoricalVolatility;2.2258514
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6775543
RBA1;HistoricalVolatility;2.3670937
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1012812
RCI.B;HistoricalVolatility;1.4739089
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4217268
REAL;HistoricalVolatility;3.4419487
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3258461
REIu;HistoricalVolatility;1.4304229
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2912688
RNW;HistoricalVolatility;2.5724264
RNW;LiquidityPremium;0
RNW;MarginInterval;7.7172791
RUS;HistoricalVolatility;2.2136510
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6409531
RY;HistoricalVolatility;1.5531841
RY;LiquidityPremium;0
RY;MarginInterval;4.6595523
SAP;HistoricalVolatility;1.7892245
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3676736
SCF;HistoricalVolatility;1.2026931
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6080792
SCG;HistoricalVolatility;1.1700864
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5102591
SDV;HistoricalVolatility;0.4227887
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5841669
SDV23DC15;HistoricalVolatility;0.4227887
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5841669
SDV24DC20;HistoricalVolatility;0.7167736
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6857129
