ABX;HistoricalVolatility;3.0575808
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1727423
AC;HistoricalVolatility;3.7391577
AC;LiquidityPremium;0
AC;MarginInterval;11.217473
ACB;HistoricalVolatility;8.1967671
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5903014
ACB1;HistoricalVolatility;8.0462488
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1387464
ACO.X;HistoricalVolatility;1.6489568
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9468704
ACQ;HistoricalVolatility;4.8312901
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4938703
ADu;HistoricalVolatility;2.3638976
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0916928
AEM;HistoricalVolatility;3.1954164
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5862492
AGF.B;HistoricalVolatility;2.4544621
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3633863
AGI;HistoricalVolatility;4.0944402
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2833206
AIF;HistoricalVolatility;2.6206146
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8618438
AIM;HistoricalVolatility;3.0997683
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2993049
ALA;HistoricalVolatility;2.0023587
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0070761
APHA;HistoricalVolatility;7.323529
APHA;LiquidityPremium;0
APHA;MarginInterval;21.970587
APu;HistoricalVolatility;1.636858
APu;LiquidityPremium;0
APu;MarginInterval;4.9105739
AQN;HistoricalVolatility;1.7074398
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1223194
ARE;HistoricalVolatility;2.4631417
ARE;LiquidityPremium;0
ARE;MarginInterval;7.389425
ARX;HistoricalVolatility;2.7709403
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3128208
ARX1;HistoricalVolatility;4.031154
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.093462
AT;HistoricalVolatility;7.4819872
AT;LiquidityPremium;0
AT;MarginInterval;22.4459617
ATA;HistoricalVolatility;2.4031619
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2094858
ATD.B;HistoricalVolatility;1.9268487
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7805461
ATZ;HistoricalVolatility;3.096681
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2900431
AUP;HistoricalVolatility;8.1108233
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3324698
AXu;HistoricalVolatility;1.6820222
AXu;LiquidityPremium;0
AXu;MarginInterval;5.0460667
BAD;HistoricalVolatility;2.7647195
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2941584
BAM.A;HistoricalVolatility;1.7464018
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2392055
BAX;HistoricalVolatility;0.0245745
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0920794
BAX21DC13;HistoricalVolatility;0.0337711
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1265385
BAX21JN14;HistoricalVolatility;0.0245745
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0920794
BAX21JY19;HistoricalVolatility;0.0245745
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0920794
BAX21MY17;HistoricalVolatility;0.0245745
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0920794
BAX21SP13;HistoricalVolatility;0.0245745
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0920794
BAX22DC19;HistoricalVolatility;0.0409902
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1535879
BAX22JN13;HistoricalVolatility;0.0409902
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1535879
BAX22MR14;HistoricalVolatility;0.0337711
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1265385
BAX22SP19;HistoricalVolatility;0.0409902
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1535879
BAX23DC18;HistoricalVolatility;0.0430807
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1614209
BAX23JN19;HistoricalVolatility;0.0430807
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1614209
BAX23MR13;HistoricalVolatility;0.0409902
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1535879
BAX23SP18;HistoricalVolatility;0.0430807
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1614209
BAX24MR18;HistoricalVolatility;0.0430807
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1614209
BB;HistoricalVolatility;6.5330591
BB;LiquidityPremium;0
BB;MarginInterval;19.5991774
BBD.B;HistoricalVolatility;4.5163161
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5489482
BBUu;HistoricalVolatility;2.5449226
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6347678
BCE;HistoricalVolatility;1.1122587
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3367761
BEIu;HistoricalVolatility;1.8933751
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6801254
BEPu;HistoricalVolatility;2.0429682
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1289045
BHC;HistoricalVolatility;4.0492238
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1476713
BIPu;HistoricalVolatility;1.7025341
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1076022
BIR;HistoricalVolatility;3.8612897
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5838691
BLDP;HistoricalVolatility;5.6643028
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9929083
BLX;HistoricalVolatility;2.3636495
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0909484
BMO;HistoricalVolatility;1.2903781
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8711343
BNS;HistoricalVolatility;1.3023815
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9071444
BPYu;HistoricalVolatility;2.2273771
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.6821312
BTCC.B;HistoricalVolatility;7.0384074
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1152221
BTCQ;HistoricalVolatility;7.0384074
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.1152221
BTCX.B;HistoricalVolatility;7.0384074
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1152221
BTE;HistoricalVolatility;4.9501991
BTE;LiquidityPremium;0
BTE;MarginInterval;14.8505973
BTO;HistoricalVolatility;4.274894
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8246821
BYD;HistoricalVolatility;2.1930722
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5792166
CAE;HistoricalVolatility;2.7345952
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2037857
CARu;HistoricalVolatility;1.4489201
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3467604
CAS;HistoricalVolatility;2.712601
CAS;LiquidityPremium;0
CAS;MarginInterval;8.137803
CCA;HistoricalVolatility;1.746998
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2409939
CCL.B;HistoricalVolatility;2.2285452
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6856357
CCO;HistoricalVolatility;3.2976401
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8929202
CF;HistoricalVolatility;3.1956004
CF;LiquidityPremium;0
CF;MarginInterval;9.5868012
CFP;HistoricalVolatility;3.2053619
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6160858
CG;HistoricalVolatility;4.3373017
CG;LiquidityPremium;0
CG;MarginInterval;13.011905
CGB;HistoricalVolatility;0.4127672
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2383016
CGF;HistoricalVolatility;0.1977272
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5931816
CGX;HistoricalVolatility;4.4661294
CGX;LiquidityPremium;0
CGX;MarginInterval;13.3983883
CGZ;HistoricalVolatility;0.0990769
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2972307
CHEu;HistoricalVolatility;2.4581196
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3743589
CHR;HistoricalVolatility;3.8535993
CHR;LiquidityPremium;0
CHR;MarginInterval;11.5607978
CIA;HistoricalVolatility;5.8664587
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5993761
CIGI;HistoricalVolatility;2.4170373
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.2511118
CIX;HistoricalVolatility;1.8252348
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4757043
CJ;HistoricalVolatility;5.4456687
CJ;LiquidityPremium;0
CJ;MarginInterval;16.337006
CJR.B;HistoricalVolatility;2.4870508
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4611523
CLS;HistoricalVolatility;2.6022528
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8067584
CM;HistoricalVolatility;1.2748048
CM;LiquidityPremium;0
CM;MarginInterval;3.8244145
CNQ;HistoricalVolatility;2.780741
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3422229
CNR;HistoricalVolatility;1.5134406
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5403219
CP;HistoricalVolatility;1.9086022
CP;LiquidityPremium;0
CP;MarginInterval;5.7258066
CPG;HistoricalVolatility;4.2340942
CPG;LiquidityPremium;0
CPG;MarginInterval;12.7022827
CPX;HistoricalVolatility;1.6781169
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0343508
CRA;HistoricalVolatility;0.0170564
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0639093
CRA21DC15;HistoricalVolatility;0.0270868
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1014929
CRA21JN16;HistoricalVolatility;0.0170564
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0639093
CRA21MR17;HistoricalVolatility;0.0170564
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0639093
CRA21SP15;HistoricalVolatility;0.0270868
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1014929
CRA22DC21;HistoricalVolatility;0.0328764
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1231861
CRA22JN15;HistoricalVolatility;0.0328764
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1231861
CRA22MR16;HistoricalVolatility;0.0328764
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1231861
CRA22SP21;HistoricalVolatility;0.0328764
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1231861
CRA23DC20;HistoricalVolatility;0.0423188
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1585664
CRA23JN21;HistoricalVolatility;0.0423188
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1585664
CRA23MR15;HistoricalVolatility;0.0423188
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1585664
CRA23SP20;HistoricalVolatility;0.0423188
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1585664
CRON;HistoricalVolatility;5.9378307
CRON;LiquidityPremium;0
CRON;MarginInterval;17.813492
CRRu;HistoricalVolatility;1.2862908
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8588723
CSHu;HistoricalVolatility;1.6570168
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9710504
CTC.A;HistoricalVolatility;1.7870287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3610862
CTS;HistoricalVolatility;4.4037823
CTS;LiquidityPremium;0
CTS;MarginInterval;13.211347
CU;HistoricalVolatility;1.4764236
CU;LiquidityPremium;0
CU;MarginInterval;4.4292709
CUFu;HistoricalVolatility;1.6259695
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8779085
CVE;HistoricalVolatility;3.4107009
CVE;LiquidityPremium;0
CVE;MarginInterval;10.2321028
CVE1;HistoricalVolatility;3.4170006
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.2510017
CWB;HistoricalVolatility;1.9394154
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8182462
CWEB;HistoricalVolatility;6.8224375
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4673126
DIRu;HistoricalVolatility;1.5592866
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6778597
DND;HistoricalVolatility;4.5296219
DND;LiquidityPremium;0
DND;MarginInterval;13.5888657
DOL;HistoricalVolatility;1.7960233
DOL;LiquidityPremium;0
DOL;MarginInterval;5.38807
DOO;HistoricalVolatility;3.1446403
DOO;LiquidityPremium;0
DOO;MarginInterval;9.433921
DPM;HistoricalVolatility;4.496694
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4900819
DRM;HistoricalVolatility;2.5285639
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5856918
DSG;HistoricalVolatility;2.0238565
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0715694
Du;HistoricalVolatility;1.6392057
Du;LiquidityPremium;0
Du;MarginInterval;4.9176171
EBIT;HistoricalVolatility;7.0384074
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1152221
EDR;HistoricalVolatility;5.117415
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3522449
EDV;HistoricalVolatility;4.3516476
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0549429
EDV2;HistoricalVolatility;4.6548945
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9646835
EFN;HistoricalVolatility;2.8545261
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5635783
EFR;HistoricalVolatility;5.7888917
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3666752
EFX;HistoricalVolatility;3.1224679
EFX;LiquidityPremium;0
EFX;MarginInterval;9.3674037
ELD;HistoricalVolatility;4.3953672
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1861015
EMA;HistoricalVolatility;1.2480647
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7441941
EMP.A;HistoricalVolatility;1.8846398
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6539194
ENB;HistoricalVolatility;1.7577367
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2732102
EQX;HistoricalVolatility;3.6835483
EQX;LiquidityPremium;0
EQX;MarginInterval;11.050645
ERF;HistoricalVolatility;4.2164545
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6493635
ERO;HistoricalVolatility;4.3518874
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0556622
EXE;HistoricalVolatility;2.1981256
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5943769
FCRu;HistoricalVolatility;1.7308113
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1924338
FM;HistoricalVolatility;4.8473432
FM;LiquidityPremium;0
FM;MarginInterval;14.5420295
FNV;HistoricalVolatility;2.5067472
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5202416
FOOD;HistoricalVolatility;4.3240175
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9720525
FR;HistoricalVolatility;4.6882817
FR;LiquidityPremium;0
FR;MarginInterval;14.0648452
FRU;HistoricalVolatility;2.7519372
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2558117
FTS;HistoricalVolatility;1.2744005
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8232016
FTT;HistoricalVolatility;2.3449801
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0349402
FVI;HistoricalVolatility;4.8112037
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4336112
GCM;HistoricalVolatility;6.1181851
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3545552
GEI;HistoricalVolatility;2.3310891
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9932673
GFL;HistoricalVolatility;3.0509921
GFL;LiquidityPremium;0
GFL;MarginInterval;9.1529762
GIB.A;HistoricalVolatility;1.8278501
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4835504
GIL;HistoricalVolatility;2.5609533
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6828599
GLXY;HistoricalVolatility;11.9875126
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.9625377
GOOS;HistoricalVolatility;4.604366
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8130981
GRTu;HistoricalVolatility;1.7855974
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3567921
GWO;HistoricalVolatility;1.467717
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4031509
H;HistoricalVolatility;1.2608769
H;LiquidityPremium;0
H;MarginInterval;3.7826307
HBM;HistoricalVolatility;4.100975
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3029249
HCG;HistoricalVolatility;3.0783919
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2351756
HEXO;HistoricalVolatility;9.0384031
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1152092
HGD;HistoricalVolatility;5.3543281
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0629843
HGU;HistoricalVolatility;5.3688752
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1066256
HMMJ;HistoricalVolatility;4.1386569
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4159708
HND;HistoricalVolatility;6.1725353
HND;LiquidityPremium;0
HND;MarginInterval;18.517606
HNU;HistoricalVolatility;6.167441
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5023229
HOD;HistoricalVolatility;5.3784732
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1354196
HPR;HistoricalVolatility;0.7453161
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2359482
HRu;HistoricalVolatility;1.9282381
HRu;LiquidityPremium;0
HRu;MarginInterval;5.7847144
HUT;HistoricalVolatility;12.7879177
HUT;LiquidityPremium;0
HUT;MarginInterval;38.363753
HXT;HistoricalVolatility;1.0987761
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2963283
IAG;HistoricalVolatility;1.9800293
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9400878
IFC;HistoricalVolatility;1.3480571
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0441712
IFP;HistoricalVolatility;3.3624463
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0873389
IGM;HistoricalVolatility;1.5123272
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5369815
IMG;HistoricalVolatility;4.4718705
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4156115
IMO;HistoricalVolatility;2.6955345
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0866036
INE;HistoricalVolatility;2.015606
INE;LiquidityPremium;0
INE;MarginInterval;6.0468181
IPL;HistoricalVolatility;3.0372604
IPL;LiquidityPremium;0
IPL;MarginInterval;9.1117812
ITP;HistoricalVolatility;2.9310923
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7932769
IVN;HistoricalVolatility;4.7368634
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2105903
JAG;HistoricalVolatility;6.8798097
JAG;LiquidityPremium;0
JAG;MarginInterval;20.639429
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4691528
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4074583
K;HistoricalVolatility;3.837574
K;LiquidityPremium;0
K;MarginInterval;11.512722
KEY;HistoricalVolatility;2.1557957
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4673871
KL;HistoricalVolatility;3.8020937
KL;LiquidityPremium;0
KL;MarginInterval;11.4062812
KL1;HistoricalVolatility;4.3545087
KL1;LiquidityPremium;0
KL1;MarginInterval;13.063526
KNT;HistoricalVolatility;3.2436063
KNT;LiquidityPremium;0
KNT;MarginInterval;9.7308189
KXS;HistoricalVolatility;3.0355614
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1066842
L;HistoricalVolatility;1.41638
L;LiquidityPremium;0
L;MarginInterval;4.2491401
LAC;HistoricalVolatility;7.4298962
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2896885
LB;HistoricalVolatility;1.837116
LB;LiquidityPremium;0
LB;MarginInterval;5.5113481
LGB;HistoricalVolatility;0.9172951
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7518853
LIF;HistoricalVolatility;2.9634127
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8902382
LNR;HistoricalVolatility;2.7518351
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2555053
LSPD;HistoricalVolatility;7.7044728
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1134183
LUG;HistoricalVolatility;3.102947
LUG;LiquidityPremium;0
LUG;MarginInterval;9.308841
LUN;HistoricalVolatility;3.6923788
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0771365
MAG;HistoricalVolatility;4.1053973
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3161919
MAXR;HistoricalVolatility;4.7466541
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2399624
MDI;HistoricalVolatility;3.3775598
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1326793
MEG;HistoricalVolatility;4.6952444
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0857331
MFC;HistoricalVolatility;2.1292179
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3876537
MFI;HistoricalVolatility;1.9266986
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7800957
MG;HistoricalVolatility;2.3211284
MG;LiquidityPremium;0
MG;MarginInterval;6.9633852
MRE;HistoricalVolatility;2.9409447
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8228342
MRU;HistoricalVolatility;1.3549436
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0648308
MSI;HistoricalVolatility;1.4316061
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2948182
MTL;HistoricalVolatility;2.5639135
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6917406
MX;HistoricalVolatility;3.4217327
MX;LiquidityPremium;0
MX;MarginInterval;10.265198
NA;HistoricalVolatility;1.3696075
NA;LiquidityPremium;0
NA;MarginInterval;4.1088224
NEPT;HistoricalVolatility;5.7434165
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2302494
NFI;HistoricalVolatility;3.0842517
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2527552
NG;HistoricalVolatility;4.2602861
NG;LiquidityPremium;0
NG;MarginInterval;12.7808584
NGD;HistoricalVolatility;4.5787179
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7361536
NGT;HistoricalVolatility;3.254533
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7635991
NPI;HistoricalVolatility;1.7605961
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2817884
NTR;HistoricalVolatility;2.5726795
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7180385
NVEI;HistoricalVolatility;3.4245788
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2737365
NWC;HistoricalVolatility;1.6643963
NWC;LiquidityPremium;0
NWC;MarginInterval;4.993189
NWHu;HistoricalVolatility;1.4264324
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2792973
NXE;HistoricalVolatility;4.6832082
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0496245
OGC;HistoricalVolatility;4.5561627
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6684881
OGI;HistoricalVolatility;9.0784889
OGI;LiquidityPremium;0
OGI;MarginInterval;27.2354667
OLA;HistoricalVolatility;4.8650782
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5952346
ONEX;HistoricalVolatility;1.6233368
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8700105
OR;HistoricalVolatility;2.9898262
OR;LiquidityPremium;0
OR;MarginInterval;8.9694785
OSK;HistoricalVolatility;5.9898835
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9696505
OTEX;HistoricalVolatility;2.152789
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4583669
OVV;HistoricalVolatility;4.2195252
OVV;LiquidityPremium;0
OVV;MarginInterval;12.6585755
PAAS;HistoricalVolatility;3.6100937
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8302812
PBH;HistoricalVolatility;1.7342607
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2027821
PD;HistoricalVolatility;4.3525599
PD;LiquidityPremium;0
PD;MarginInterval;13.0576797
PEY;HistoricalVolatility;3.5507966
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6523899
PKI;HistoricalVolatility;2.1472413
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4417238
POU;HistoricalVolatility;4.6128738
POU;LiquidityPremium;0
POU;MarginInterval;13.8386214
POW;HistoricalVolatility;1.609519
POW;LiquidityPremium;0
POW;MarginInterval;4.8285571
PPL;HistoricalVolatility;1.9933389
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9800167
PRMW;HistoricalVolatility;2.3921408
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1764225
PSI;HistoricalVolatility;2.5395091
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6185273
PSK;HistoricalVolatility;2.7775194
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3325582
PVG;HistoricalVolatility;5.0105618
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0316855
PXT;HistoricalVolatility;3.4090394
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2271181
QBR.B;HistoricalVolatility;1.5673709
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7021127
QSR;HistoricalVolatility;2.2315801
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6947402
RBA;HistoricalVolatility;2.1842544
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5527631
RCI.B;HistoricalVolatility;1.5593459
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6780377
REAL;HistoricalVolatility;4.6061898
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8185693
REIu;HistoricalVolatility;1.6014973
REIu;LiquidityPremium;0
REIu;MarginInterval;4.804492
RFP;HistoricalVolatility;5.0023478
RFP;LiquidityPremium;0
RFP;MarginInterval;15.0070434
RNW;HistoricalVolatility;1.6997393
RNW;LiquidityPremium;0
RNW;MarginInterval;5.099218
RUS;HistoricalVolatility;2.1463266
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4389799
RY;HistoricalVolatility;1.2897794
RY;LiquidityPremium;0
RY;MarginInterval;3.8693383
SAP;HistoricalVolatility;1.5838661
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7515983
SCF;HistoricalVolatility;1.0750438
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2251314
SCG;HistoricalVolatility;1.0846931
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2540792
SCL;HistoricalVolatility;5.9300854
SCL;LiquidityPremium;0
SCL;MarginInterval;17.7902562
SCR;HistoricalVolatility;7.836942
SCR;LiquidityPremium;0
SCR;MarginInterval;23.5108259
SDV;HistoricalVolatility;0.3777001
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4152222
SDV21DC17;HistoricalVolatility;0.3777001
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4152222
SDV22DC16;HistoricalVolatility;0.7728141
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8956938
SDV23DC15;HistoricalVolatility;0.952058
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5673113
SDV24DC20;HistoricalVolatility;0.952058
SDV24DC20;LiquidityPremium;0
