AAV;HistoricalVolatility;2.6130462
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8391385
ABX;HistoricalVolatility;3.3014975
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7170507
AC;HistoricalVolatility;2.4119589
AC;LiquidityPremium;0
AC;MarginInterval;7.2358767
ACO.X;HistoricalVolatility;1.527819
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.0402843
ACQ;HistoricalVolatility;3.9248597
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7745792
AEM;HistoricalVolatility;3.5381536
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1385297
AGF.B;HistoricalVolatility;2.3373147
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1813686
AGI;HistoricalVolatility;4.2441455
AGI;LiquidityPremium;0
AGI;MarginInterval;16.0228326
AGI1;HistoricalVolatility;4.1745904
AGI1;LiquidityPremium;3.0322636
AGI1;MarginInterval;15.4851583
AGU;HistoricalVolatility;1.5689199
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2303171
AIM;HistoricalVolatility;1.8640984
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5922953
AKG;HistoricalVolatility;4.6219043
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1506615
ALA;HistoricalVolatility;1.7418116
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2254348
APu;HistoricalVolatility;1.2071286
APu;LiquidityPremium;0
APu;MarginInterval;4.4350364
AQN;HistoricalVolatility;1.8508659
AQN;LiquidityPremium;0
AQN;MarginInterval;5.750736
AR;HistoricalVolatility;5.0611799
AR;LiquidityPremium;0
AR;MarginInterval;15.1835396
ARE;HistoricalVolatility;2.4381467
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5175212
ARX;HistoricalVolatility;2.6010291
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4338598
ASR;HistoricalVolatility;3.9895057
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4305123
ATA;HistoricalVolatility;1.6713563
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7476598
ATD.B;HistoricalVolatility;1.8107481
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4322444
ATH;HistoricalVolatility;4.482795
ATH;LiquidityPremium;0
ATH;MarginInterval;15.5707526
ATP;HistoricalVolatility;2.9971516
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1756287
AVO;HistoricalVolatility;3.6556952
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9670857
AXu;HistoricalVolatility;1.1752726
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6618746
AYA;HistoricalVolatility;3.2268555
AYA;LiquidityPremium;0
AYA;MarginInterval;15.0698085
BAD;HistoricalVolatility;2.777349
BAD;LiquidityPremium;0
BAD;MarginInterval;8.332047
BAM.A;HistoricalVolatility;1.3138262
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4378424
BAX;HistoricalVolatility;0.0449253
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1347758
BAX15DC14;HistoricalVolatility;0.0449253
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1347758
BAX15NV16;HistoricalVolatility;0.0449253
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1347758
BAX16DC19;HistoricalVolatility;0.0449253
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1347758
BAX16JA18;HistoricalVolatility;0.0449253
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1347758
BAX16JN13;HistoricalVolatility;0.0449253
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1347758
BAX16MR14;HistoricalVolatility;0.0449253
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1347758
BAX16SP19;HistoricalVolatility;0.0449253
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1347758
BAX17DC18;HistoricalVolatility;0.0449253
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1347758
BAX17JN19;HistoricalVolatility;0.0449253
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1347758
BAX17MR13;HistoricalVolatility;0.0449253
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1347758
BAX17SP18;HistoricalVolatility;0.0449253
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1347758
BAX18JN18;HistoricalVolatility;0.0449253
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1347758
BAX18MR19;HistoricalVolatility;0.0449253
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1347758
BAX18SP17;HistoricalVolatility;0.0449253
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1347758
BB;HistoricalVolatility;3.2070849
BB;LiquidityPremium;0
BB;MarginInterval;9.6212547
BBD.B;HistoricalVolatility;4.4465509
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.4240517
BCB;HistoricalVolatility;2.0750152
BCB;LiquidityPremium;0
BCB;MarginInterval;6.731772
BCE;HistoricalVolatility;0.9518591
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2143017
BDI;HistoricalVolatility;4.0786271
BDI;LiquidityPremium;0
BDI;MarginInterval;13.3757107
BEIu;HistoricalVolatility;1.1705167
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9496281
BEPu;HistoricalVolatility;1.7528862
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3954224
BIN;HistoricalVolatility;1.5995817
BIN;LiquidityPremium;0
BIN;MarginInterval;10.7987915
BIPu;HistoricalVolatility;1.2282689
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9820504
BIR;HistoricalVolatility;3.5861705
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7585115
BMO;HistoricalVolatility;1.0393636
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6562994
BNK;HistoricalVolatility;4.6378441
BNK;LiquidityPremium;0
BNK;MarginInterval;18.2611836
BNP;HistoricalVolatility;4.2078982
BNP;LiquidityPremium;0
BNP;MarginInterval;16.3760879
BNS;HistoricalVolatility;1.0707904
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8774187
BPYu;HistoricalVolatility;1.2339598
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0630071
BTE;HistoricalVolatility;4.67251
BTE;LiquidityPremium;0
BTE;MarginInterval;21.434815
BXE;HistoricalVolatility;4.8734978
BXE;LiquidityPremium;0
BXE;MarginInterval;16.1211164
CAE;HistoricalVolatility;1.2872827
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5844305
CAM;HistoricalVolatility;2.002385
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0071549
CARu;HistoricalVolatility;1.1472981
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9286593
CAS;HistoricalVolatility;1.8870978
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1587513
CCA;HistoricalVolatility;1.4747273
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4241819
CCO;HistoricalVolatility;2.2038827
CCO;LiquidityPremium;0
CCO;MarginInterval;6.611648
CEU;HistoricalVolatility;4.1601587
CEU;LiquidityPremium;0
CEU;MarginInterval;12.480476
CF;HistoricalVolatility;2.9980967
CF;LiquidityPremium;0
CF;MarginInterval;8.9942902
CFP;HistoricalVolatility;2.2496128
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0299392
CFW;HistoricalVolatility;3.9746231
CFW;LiquidityPremium;0
CFW;MarginInterval;15.2873536
CFX;HistoricalVolatility;2.183665
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2659521
CG;HistoricalVolatility;3.7089837
CG;LiquidityPremium;0
CG;MarginInterval;11.1269511
CGB;HistoricalVolatility;0.3902997
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2859657
CGB15DC18;HistoricalVolatility;0.3902997
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2859657
CGB16JN21;HistoricalVolatility;0.3902997
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2859657
CGB16MR21;HistoricalVolatility;0.3902997
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2859657
CGB16SP21;HistoricalVolatility;0.3902997
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2859657
CGF;HistoricalVolatility;0.1727525
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5182576
CGG;HistoricalVolatility;4.7320501
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0278025
CGL;HistoricalVolatility;1.0141673
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0425018
CGX;HistoricalVolatility;1.0663782
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1991345
CGZ;HistoricalVolatility;0.0883523
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7579902
CIX;HistoricalVolatility;1.0521398
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0902195
CJ;HistoricalVolatility;2.8466541
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3166139
CJR.B;HistoricalVolatility;1.94561
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1453098
CLS;HistoricalVolatility;1.8089154
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1793922
CM;HistoricalVolatility;1.0455567
CM;LiquidityPremium;0
CM;MarginInterval;3.565407
CNL;HistoricalVolatility;5.4274219
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8425783
CNQ;HistoricalVolatility;2.3957396
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6358911
CNR;HistoricalVolatility;1.3998391
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6856488
COS;HistoricalVolatility;5.6595532
COS;LiquidityPremium;0
COS;MarginInterval;37.2624161
CP;HistoricalVolatility;1.7649678
CP;LiquidityPremium;0
CP;MarginInterval;6.4591552
CPG;HistoricalVolatility;3.1578419
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9980644
CPG1;HistoricalVolatility;5.3940987
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1822962
CPX;HistoricalVolatility;1.4282039
CPX;LiquidityPremium;0
CPX;MarginInterval;4.838473
CR;HistoricalVolatility;4.2451751
CR;LiquidityPremium;0
CR;MarginInterval;12.7355253
CS;HistoricalVolatility;4.4635249
CS;LiquidityPremium;0
CS;MarginInterval;16.4275203
CSHu;HistoricalVolatility;1.1615417
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4455428
CTC.A;HistoricalVolatility;1.3145571
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0402042
CU;HistoricalVolatility;1.4949377
CU;LiquidityPremium;0
CU;MarginInterval;6.2373983
CUFu;HistoricalVolatility;0.8534308
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2632598
CUM;HistoricalVolatility;4.8322941
CUM;LiquidityPremium;0
CUM;MarginInterval;23.5365405
CUS;HistoricalVolatility;4.4342481
CUS;LiquidityPremium;0
CUS;MarginInterval;18.5638365
CVE;HistoricalVolatility;2.5216964
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7027212
CWB;HistoricalVolatility;2.0944099
CWB;LiquidityPremium;0
CWB;MarginInterval;6.604538
CXR;HistoricalVolatility;4.561986
CXR;LiquidityPremium;0
CXR;MarginInterval;33.1712788
DC.A;HistoricalVolatility;1.8728342
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6185025
DDC;HistoricalVolatility;2.2939955
DDC;LiquidityPremium;0
DDC;MarginInterval;8.840024
DGC;HistoricalVolatility;4.3377317
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0131951
DH;HistoricalVolatility;1.729917
DH;LiquidityPremium;0
DH;MarginInterval;12.4208236
DOL;HistoricalVolatility;1.3023404
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1054308
DOO;HistoricalVolatility;1.9052809
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6974505
DPM;HistoricalVolatility;4.4976816
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4930449
DRGu;HistoricalVolatility;1.2172786
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8308719
DRM;HistoricalVolatility;2.4190657
DRM;LiquidityPremium;0
DRM;MarginInterval;7.257197
DSG;HistoricalVolatility;1.4729368
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4188104
Du;HistoricalVolatility;1.1504344
Du;LiquidityPremium;0
Du;MarginInterval;4.0515646
ECA;HistoricalVolatility;2.9205113
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8110821
ECI;HistoricalVolatility;1.220502
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1758291
EDR;HistoricalVolatility;4.8878305
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7585384
EFN;HistoricalVolatility;1.8108704
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0218321
EFX;HistoricalVolatility;2.2074099
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6562626
ELD;HistoricalVolatility;4.2488362
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9312039
EMA;HistoricalVolatility;1.2367164
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8101512
EMF;HistoricalVolatility;1.1668037
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9704065
EMP.A;HistoricalVolatility;1.2571347
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6037824
ENB;HistoricalVolatility;1.6768394
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0468771
ENF;HistoricalVolatility;2.0209648
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7305831
ERF;HistoricalVolatility;3.969808
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5034854
ESI;HistoricalVolatility;2.9810153
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5562615
ESL;HistoricalVolatility;1.6907863
ESL;LiquidityPremium;0
ESL;MarginInterval;8.4008729
EXE;HistoricalVolatility;1.8220192
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4660575
FCR;HistoricalVolatility;0.9970845
FCR;LiquidityPremium;0
FCR;MarginInterval;3.835325
FM;HistoricalVolatility;5.0008792
FM;LiquidityPremium;0
FM;MarginInterval;24.8808003
FNV;HistoricalVolatility;2.5885206
FNV;LiquidityPremium;1.3109645
FNV;MarginInterval;7.7655617
FR;HistoricalVolatility;4.5229689
FR;LiquidityPremium;0
FR;MarginInterval;14.873423
FRC;HistoricalVolatility;3.7953753
FRC;LiquidityPremium;0
FRC;MarginInterval;11.386126
FRU;HistoricalVolatility;2.6720956
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6027686
FTS;HistoricalVolatility;1.3618575
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5874518
FTT;HistoricalVolatility;2.1867992
FTT;LiquidityPremium;0
FTT;MarginInterval;8.4154176
FVI;HistoricalVolatility;3.9852986
FVI;LiquidityPremium;0
FVI;MarginInterval;12.309673
G;HistoricalVolatility;3.1379184
G;LiquidityPremium;0
G;MarginInterval;10.3952043
GC;HistoricalVolatility;1.8253094
GC;LiquidityPremium;0
GC;MarginInterval;5.952296
GEI;HistoricalVolatility;2.5961364
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9822432
GIB.A;HistoricalVolatility;1.5105949
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6359738
GIL;HistoricalVolatility;1.5933249
GIL;LiquidityPremium;0
GIL;MarginInterval;6.730034
GMP;HistoricalVolatility;2.0057828
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0173485
GRTu;HistoricalVolatility;1.2724676
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8174027
GS;HistoricalVolatility;2.1280767
GS;LiquidityPremium;0
GS;MarginInterval;7.6673422
GTE;HistoricalVolatility;4.1878294
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5634881
GUY;HistoricalVolatility;3.884703
GUY;LiquidityPremium;0
GUY;MarginInterval;11.6541091
GWO;HistoricalVolatility;1.0692308
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9216647
HBC;HistoricalVolatility;2.4915933
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9380389
HBM;HistoricalVolatility;3.6489017
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4822934
HCG;HistoricalVolatility;2.4271861
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0432632
HED;HistoricalVolatility;4.3447677
HED;LiquidityPremium;0
HED;MarginInterval;13.630932
HEU;HistoricalVolatility;4.3543276
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8216324
HFD;HistoricalVolatility;1.8198514
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4429554
HFU;HistoricalVolatility;1.8581895
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5858056
HGD;HistoricalVolatility;5.6542667
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4414715
HGU;HistoricalVolatility;5.6610026
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3240868
HIX;HistoricalVolatility;0.9631926
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3269751
HND;HistoricalVolatility;4.8468808
HND;LiquidityPremium;0
HND;MarginInterval;14.5406425
HNL;HistoricalVolatility;4.4307615
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2922844
HNU;HistoricalVolatility;4.8513775
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5541324
HOD;HistoricalVolatility;5.269013
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1689501
HOU;HistoricalVolatility;5.2327265
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0545318
HRu;HistoricalVolatility;1.0842838
HRu;LiquidityPremium;0
HRu;MarginInterval;4.243918
HSE;HistoricalVolatility;1.9719156
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6540992
HXD;HistoricalVolatility;1.8486209
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6321022
HXT;HistoricalVolatility;0.9311851
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3052934
HXU;HistoricalVolatility;1.8377478
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5643226
IAG;HistoricalVolatility;1.5033117
IAG;LiquidityPremium;0
IAG;MarginInterval;4.811231
IFC;HistoricalVolatility;1.0188259
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3477138
IFP;HistoricalVolatility;3.0658275
IFP;LiquidityPremium;0
IFP;MarginInterval;14.5049671
IGM;HistoricalVolatility;1.3977208
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6278556
IGT;HistoricalVolatility;1.0661426
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1984279
IMG;HistoricalVolatility;5.3017268
IMG;LiquidityPremium;0
IMG;MarginInterval;16.848325
IMO;HistoricalVolatility;1.7595642
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2786926
INE;HistoricalVolatility;1.1815
INE;LiquidityPremium;0
INE;MarginInterval;5.2072102
IPL;HistoricalVolatility;1.9880421
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3103687
ITP;HistoricalVolatility;2.389262
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9868337
JE;HistoricalVolatility;2.1520418
JE;LiquidityPremium;0
JE;MarginInterval;6.6843284
K;HistoricalVolatility;4.2003298
K;LiquidityPremium;0
K;MarginInterval;13.9631936
KEL;HistoricalVolatility;3.5655812
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2692804
KEY;HistoricalVolatility;2.1447026
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7413048
KGI;HistoricalVolatility;3.8178249
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4534747
L;HistoricalVolatility;1.1174764
L;LiquidityPremium;0
L;MarginInterval;3.4013828
L1;HistoricalVolatility;0.7023519
L1;LiquidityPremium;0
L1;MarginInterval;2.2181038
LB;HistoricalVolatility;1.1279664
LB;LiquidityPremium;0
LB;MarginInterval;3.6885918
LGB;HistoricalVolatility;0.7652007
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4227373
LIF;HistoricalVolatility;3.3247555
LIF;LiquidityPremium;0
LIF;MarginInterval;11.025991
LNR;HistoricalVolatility;2.2894669
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5396477
LTS;HistoricalVolatility;7.1849215
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5547646
LUN;HistoricalVolatility;3.1996755
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8984829
MAG;HistoricalVolatility;3.8245948
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4737845
MBT;HistoricalVolatility;1.4019596
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2058787
MDA;HistoricalVolatility;1.2975509
MDA;LiquidityPremium;0
MDA;MarginInterval;5.4386546
MDI;HistoricalVolatility;2.7947324
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7110536
MEG;HistoricalVolatility;4.9284663
MEG;LiquidityPremium;0
MEG;MarginInterval;20.6760063
MFC;HistoricalVolatility;1.3455501
MFC;LiquidityPremium;0
MFC;MarginInterval;4.4521723
MFI;HistoricalVolatility;1.3338091
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4819912
MG;HistoricalVolatility;1.6839057
MG;LiquidityPremium;0
MG;MarginInterval;5.1926271
MIC;HistoricalVolatility;2.012597
MIC;LiquidityPremium;0
MIC;MarginInterval;7.3923615
MNW;HistoricalVolatility;2.4844892
MNW;LiquidityPremium;0
MNW;MarginInterval;13.1445456
MRE;HistoricalVolatility;2.35789
MRE;LiquidityPremium;0
MRE;MarginInterval;7.07367
MRU;HistoricalVolatility;1.3090647
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9271942
MTL;HistoricalVolatility;2.0242562
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0727687
MX;HistoricalVolatility;2.3528531
MX;LiquidityPremium;0
MX;MarginInterval;11.3597117
NA;HistoricalVolatility;1.313102
NA;LiquidityPremium;0
NA;MarginInterval;5.0833015
NBD;HistoricalVolatility;2.1067033
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9359295
NG;HistoricalVolatility;3.8169979
NG;LiquidityPremium;0
NG;MarginInterval;12.1302656
NGD;HistoricalVolatility;4.2560732
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9903805
NPI;HistoricalVolatility;1.3960331
NPI;LiquidityPremium;0
NPI;MarginInterval;5.064431
NSU;HistoricalVolatility;2.4176817
NSU;LiquidityPremium;0
NSU;MarginInterval;7.501603
NVA;HistoricalVolatility;3.8330907
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4860835
NWC;HistoricalVolatility;1.1570675
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3345858
OCX;HistoricalVolatility;1.2563518
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8548045
OIS;HistoricalVolatility;0.0302279
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049676
ONX;HistoricalVolatility;0.0302279
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049676
OR;HistoricalVolatility;2.6866894
OR;LiquidityPremium;0
OR;MarginInterval;9.1291811
OSK1;HistoricalVolatility;2.1369217
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6970769
OTC;HistoricalVolatility;2.1975011
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7737671
P;HistoricalVolatility;4.8336813
P;LiquidityPremium;0
P;MarginInterval;14.501044
PAA;HistoricalVolatility;3.3599172
PAA;LiquidityPremium;0
PAA;MarginInterval;12.4117253
PD;HistoricalVolatility;3.7619601
PD;LiquidityPremium;0
PD;MarginInterval;17.4195111
PEY;HistoricalVolatility;2.2292648
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3282103
PG;HistoricalVolatility;4.1408862
PG;LiquidityPremium;0
PG;MarginInterval;12.4226587
PGF;HistoricalVolatility;4.447289
PGF;LiquidityPremium;0
PGF;MarginInterval;18.3326528
PJC.A;HistoricalVolatility;1.4230633
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.26919
PKI;HistoricalVolatility;1.6263283
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0855107
POT;HistoricalVolatility;1.5478547
POT;LiquidityPremium;0.5783732
POT;MarginInterval;6.4595613
POU;HistoricalVolatility;4.2546109
POU;LiquidityPremium;0
POU;MarginInterval;19.0830692
POW;HistoricalVolatility;1.2627375
POW;LiquidityPremium;0
POW;MarginInterval;4.5597126
PPL;HistoricalVolatility;1.9055808
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9715057
PPY;HistoricalVolatility;3.9941505
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7704066
PRE;HistoricalVolatility;7.091741
PRE;LiquidityPremium;0
PRE;MarginInterval;21.275223
PSG;HistoricalVolatility;2.0635628
PSG;LiquidityPremium;0
PSG;MarginInterval;9.0315126
PSI;HistoricalVolatility;2.5299477
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8044233
PSK;HistoricalVolatility;2.6329317
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2794039
PVG;HistoricalVolatility;3.7910011
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3730032
PWF;HistoricalVolatility;1.1505975
PWF;LiquidityPremium;0
PWF;MarginInterval;4.005239
PWT;HistoricalVolatility;6.2758394
PWT;LiquidityPremium;0
PWT;MarginInterval;33.7102721
PXT;HistoricalVolatility;3.5260467
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5781401
QBR.B;HistoricalVolatility;1.1464311
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0087287
QSR;HistoricalVolatility;2.0214454
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9071476
RBA;HistoricalVolatility;1.5116673
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2706431
RCI.B;HistoricalVolatility;1.158297
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.965449
REFu;HistoricalVolatility;1.0152132
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4968776
REIu;HistoricalVolatility;1.061759
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7809125
RFP;HistoricalVolatility;2.5068587
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1425806
RGL;HistoricalVolatility;2.5284543
RGL;LiquidityPremium;0
RGL;MarginInterval;7.585363
RMP;HistoricalVolatility;5.092909
RMP;LiquidityPremium;3.2219102
RMP;MarginInterval;17.0326862
RMX;HistoricalVolatility;5.1360509
RMX;LiquidityPremium;0
RMX;MarginInterval;25.1035589
RNW;HistoricalVolatility;1.3196524
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8430674
RON;HistoricalVolatility;1.5086528
RON;LiquidityPremium;0
RON;MarginInterval;4.6285044
RRX;HistoricalVolatility;3.2300189
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6900568
RUS;HistoricalVolatility;2.1936053
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8067603
RY;HistoricalVolatility;0.9837509
RY;LiquidityPremium;0
RY;MarginInterval;3.3852193
S;HistoricalVolatility;4.4775551
S;LiquidityPremium;0
S;MarginInterval;15.8683676
SAP;HistoricalVolatility;1.3660756
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0982268
SCF;HistoricalVolatility;0.9308967
SCF;LiquidityPremium;0
SCF;MarginInterval;3.440748
SCL;HistoricalVolatility;2.3138616
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9415849
SCP;HistoricalVolatility;3.7273289
SCP;LiquidityPremium;0
SCP;MarginInterval;12.1425125
SEA;HistoricalVolatility;4.5339285
SEA;LiquidityPremium;0
SEA;MarginInterval;17.0121481
SES;HistoricalVolatility;3.3609764
SES;LiquidityPremium;0
SES;MarginInterval;10.8221843
