AARu;HistoricalVolatility;1.4837442
AARu;LiquidityPremium;0
AARu;MarginInterval;4.4512326
AAV;HistoricalVolatility;2.6828006
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0484017
ABX;HistoricalVolatility;2.7693724
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3081171
AC;HistoricalVolatility;3.5803948
AC;LiquidityPremium;0
AC;MarginInterval;10.7411843
ACB;HistoricalVolatility;6.0376323
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1128969
ACO.X;HistoricalVolatility;1.4231807
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2695421
ACQ;HistoricalVolatility;3.2176729
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6530188
AD;HistoricalVolatility;1.9115425
AD;LiquidityPremium;0
AD;MarginInterval;5.7346276
AEM;HistoricalVolatility;2.9617377
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8852131
AGF.B;HistoricalVolatility;2.0871436
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2614307
AGI;HistoricalVolatility;3.5710098
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7130295
AGI1;HistoricalVolatility;3.5371778
AGI1;LiquidityPremium;2.1607995
AGI1;MarginInterval;10.6115334
AGU1;HistoricalVolatility;2.049632
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1488961
AIF;HistoricalVolatility;2.2551111
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7653332
AIM;HistoricalVolatility;5.7208205
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1624614
ALA;HistoricalVolatility;1.3559799
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0679397
APH;HistoricalVolatility;5.3727567
APH;LiquidityPremium;0
APH;MarginInterval;16.11827
APu;HistoricalVolatility;1.3736093
APu;LiquidityPremium;0
APu;MarginInterval;4.120828
AQN;HistoricalVolatility;1.7301777
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1905332
AR;HistoricalVolatility;3.8636561
AR;LiquidityPremium;0
AR;MarginInterval;11.5909683
ARE;HistoricalVolatility;2.2357243
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7071729
ARX;HistoricalVolatility;2.1406296
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4218888
ASR;HistoricalVolatility;3.8641821
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5925463
ATA;HistoricalVolatility;2.4155117
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2465351
ATD.B;HistoricalVolatility;1.7008245
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1024736
ATP;HistoricalVolatility;2.3879717
ATP;LiquidityPremium;0
ATP;MarginInterval;7.163915
ATZ;HistoricalVolatility;1.7999854
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3999562
AXu;HistoricalVolatility;1.4282001
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2846003
BAD;HistoricalVolatility;2.2228046
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6684139
BAM.A;HistoricalVolatility;1.5531916
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6595749
BAX;HistoricalVolatility;0.034405
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1289137
BAX18DC17;HistoricalVolatility;0.0460903
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1726981
BAX18JN18;HistoricalVolatility;0.034405
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1289137
BAX18JY16;HistoricalVolatility;0.034405
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1289137
BAX18MY14;HistoricalVolatility;0.034405
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1289137
BAX18SP17;HistoricalVolatility;0.034405
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1289137
BAX19DC16;HistoricalVolatility;0.0531731
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1992369
BAX19JN17;HistoricalVolatility;0.0531731
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1992369
BAX19MR18;HistoricalVolatility;0.0460903
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1726981
BAX19SP16;HistoricalVolatility;0.0531731
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1992369
BAX20DC14;HistoricalVolatility;0.0568849
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2131446
BAX20JN15;HistoricalVolatility;0.0568849
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2131446
BAX20MR16;HistoricalVolatility;0.0531731
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1992369
BAX20SP14;HistoricalVolatility;0.0568849
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2131446
BAX21MR15;HistoricalVolatility;0.0568849
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2131446
BB;HistoricalVolatility;3.2773152
BB;LiquidityPremium;0
BB;MarginInterval;9.8319456
BBD.B;HistoricalVolatility;2.9604218
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812654
BCB;HistoricalVolatility;2.9341086
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8023257
BCE;HistoricalVolatility;1.1119657
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3358971
BEIu;HistoricalVolatility;1.4751065
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4253195
BEPu;HistoricalVolatility;1.2963365
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8890095
BIPu;HistoricalVolatility;1.1943148
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5829443
BIR;HistoricalVolatility;3.2108056
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6324167
BLDP;HistoricalVolatility;4.685839
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0575171
BLX;HistoricalVolatility;1.8094928
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4284785
BMO;HistoricalVolatility;1.2550314
BMO;LiquidityPremium;0.3702837
BMO;MarginInterval;3.7650941
BNP;HistoricalVolatility;3.8796097
BNP;LiquidityPremium;0
BNP;MarginInterval;11.6388291
BNS;HistoricalVolatility;1.2719096
BNS;LiquidityPremium;0.3217749
BNS;MarginInterval;3.8157289
BPYu;HistoricalVolatility;1.1221154
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3663461
BTE;HistoricalVolatility;3.3867418
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1602253
BTO;HistoricalVolatility;3.6474967
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9424902
CAE;HistoricalVolatility;1.5430768
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6292305
CARu;HistoricalVolatility;1.2940126
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8820377
CAS;HistoricalVolatility;2.4858517
CAS;LiquidityPremium;0
CAS;MarginInterval;7.457555
CCA;HistoricalVolatility;1.4238788
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2716365
CCL.B;HistoricalVolatility;1.9473805
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8421415
CCO;HistoricalVolatility;2.3902793
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1708379
CEU;HistoricalVolatility;2.929588
CEU;LiquidityPremium;0
CEU;MarginInterval;8.788764
CF;HistoricalVolatility;2.7245252
CF;LiquidityPremium;0
CF;MarginInterval;8.1735757
CFP;HistoricalVolatility;2.3076455
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9229366
CFW;HistoricalVolatility;3.3002618
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9007855
CG;HistoricalVolatility;4.1471078
CG;LiquidityPremium;0
CG;MarginInterval;12.4413235
CGB;HistoricalVolatility;0.3547629
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0642888
CGB18DC18;HistoricalVolatility;0.3547629
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0642888
CGB18JN20;HistoricalVolatility;0.3547629
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0642888
CGB18SP19;HistoricalVolatility;0.3547629
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0642888
CGB19MR20;HistoricalVolatility;0.3547629
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0642888
CGF;HistoricalVolatility;0.2348597
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7045791
CGX;HistoricalVolatility;1.6741396
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0224187
CGZ;HistoricalVolatility;0.126427
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3792811
CHEu;HistoricalVolatility;1.7252013
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1756039
CHR;HistoricalVolatility;2.2101763
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6305288
CIGI;HistoricalVolatility;1.8920485
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6761455
CIX;HistoricalVolatility;1.3964956
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1894867
CJ;HistoricalVolatility;2.9271494
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7814483
CJR.B;HistoricalVolatility;2.9204822
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7614465
CLS;HistoricalVolatility;2.3537047
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0611141
CM;HistoricalVolatility;1.3139218
CM;LiquidityPremium;0.2490773
CM;MarginInterval;3.9417654
CNL;HistoricalVolatility;4.3457586
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0372759
CNQ;HistoricalVolatility;2.3027115
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9081344
CNR;HistoricalVolatility;1.3763432
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1290296
CP;HistoricalVolatility;1.7535307
CP;LiquidityPremium;0
CP;MarginInterval;5.2605922
CPG;HistoricalVolatility;2.9557785
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8673354
CPX;HistoricalVolatility;1.1729234
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5187702
CR;HistoricalVolatility;4.41192
CR;LiquidityPremium;0
CR;MarginInterval;13.23576
CRRu;HistoricalVolatility;1.1790065
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5370195
CSHu;HistoricalVolatility;1.6383345
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9150035
CTC.A;HistoricalVolatility;1.477938
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4338141
CU;HistoricalVolatility;1.2420967
CU;LiquidityPremium;0
CU;MarginInterval;3.7262902
CUFu;HistoricalVolatility;1.1790597
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.537179
CVE;HistoricalVolatility;2.7124814
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1374442
CWB;HistoricalVolatility;1.782251
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3467531
DC.A;HistoricalVolatility;2.6566045
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9698135
DGC;HistoricalVolatility;4.0081994
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0245981
DHX.B;HistoricalVolatility;3.5067047
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.520114
DIRu;HistoricalVolatility;1.0199721
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0599163
DOL;HistoricalVolatility;1.2559295
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7677885
DOO;HistoricalVolatility;1.9654946
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8964838
DPM;HistoricalVolatility;3.7474678
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2424035
DRGu;HistoricalVolatility;1.0395028
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1185084
DRM;HistoricalVolatility;2.0196329
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0588988
DSG;HistoricalVolatility;1.7315504
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1946511
Du;HistoricalVolatility;1.4166712
Du;LiquidityPremium;0
Du;MarginInterval;4.2500137
ECA;HistoricalVolatility;2.4986402
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4959207
ECI;HistoricalVolatility;1.4945951
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4837853
EDR;HistoricalVolatility;4.3256172
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9768517
EDV;HistoricalVolatility;3.7287937
EDV;LiquidityPremium;0
EDV;MarginInterval;11.186381
EFN;HistoricalVolatility;4.1279105
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3837315
EFN1;HistoricalVolatility;2.760122
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.280366
EFX;HistoricalVolatility;1.9641627
EFX;LiquidityPremium;0
EFX;MarginInterval;5.892488
ELD;HistoricalVolatility;3.5892557
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7677672
EMA;HistoricalVolatility;0.9921396
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9764188
EMF;HistoricalVolatility;0.9389435
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8168306
EMP.A;HistoricalVolatility;1.6657328
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9971983
ENB;HistoricalVolatility;1.5255791
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5767372
ENF;HistoricalVolatility;1.4923013
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4769039
ENGH;HistoricalVolatility;1.9325524
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7976571
ERF;HistoricalVolatility;2.5238447
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5715341
ESI;HistoricalVolatility;2.47248
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4174399
EXE;HistoricalVolatility;2.017999
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0539971
FAC;HistoricalVolatility;1.5430768
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6292305
FAE;HistoricalVolatility;2.9617377
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8852131
FAL;HistoricalVolatility;1.3559799
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0679397
FAX;HistoricalVolatility;2.1406296
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4218888
FBA;HistoricalVolatility;2.7693724
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3081171
FBB;HistoricalVolatility;3.2773152
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8319456
FBC;HistoricalVolatility;1.1119657
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3358971
FBD;HistoricalVolatility;2.9604218
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812654
FBM;HistoricalVolatility;1.5531916
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6595749
FBO;HistoricalVolatility;1.2550314
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7650941
FCB;HistoricalVolatility;1.3139218
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9417654
FCG;HistoricalVolatility;2.9557785
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8673354
FCI;HistoricalVolatility;1.9473805
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8421415
FCL;HistoricalVolatility;1.8515919
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5547757
FCN;HistoricalVolatility;1.3763432
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1290296
FCP;HistoricalVolatility;1.7535307
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2605922
FCQ;HistoricalVolatility;2.3027115
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9081344
FCR;HistoricalVolatility;1.0508964
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1526893
FCT;HistoricalVolatility;1.477938
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4338141
FCX;HistoricalVolatility;1.3964956
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1894867
FDO;HistoricalVolatility;1.2559295
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7677885
FEA;HistoricalVolatility;2.4986402
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4959207
FEB;HistoricalVolatility;1.5255791
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5767372
FEF;HistoricalVolatility;4.1279105
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3837315
FEL;HistoricalVolatility;3.5892557
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7677672
FEM;HistoricalVolatility;1.6657328
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9971983
FEU;HistoricalVolatility;3.3867418
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1602253
FFR;HistoricalVolatility;1.0508964
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1526893
FFS;HistoricalVolatility;1.1144801
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3434402
FFV;HistoricalVolatility;2.2648319
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7944956
FGG;HistoricalVolatility;2.7589677
FGG;LiquidityPremium;0
FGG;MarginInterval;8.276903
FGI;HistoricalVolatility;1.6984143
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0952429
FGN;HistoricalVolatility;1.3525158
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0575473
FGW;HistoricalVolatility;2.1534785
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4604355
FHO;HistoricalVolatility;0.7217821
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1653463
FHS;HistoricalVolatility;1.8180957
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4542872
FIA;HistoricalVolatility;1.6896958
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690875
FIF;HistoricalVolatility;1.2931291
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8793873
FIR;HistoricalVolatility;1.3729102
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1187306
FKJ;HistoricalVolatility;3.1903613
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5710838
FKK;HistoricalVolatility;3.3180651
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9541952
FKY;HistoricalVolatility;1.56702
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7010599
FLC;HistoricalVolatility;2.6400391
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9201174
FLF;HistoricalVolatility;1.7681568
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3044703
FLL;HistoricalVolatility;1.2395338
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7186013
FLN;HistoricalVolatility;3.509649
FLN;LiquidityPremium;0
FLN;MarginInterval;10.528947
FLV;HistoricalVolatility;4.3805172
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1415517
FM;HistoricalVolatility;3.9559006
FM;LiquidityPremium;0
FM;MarginInterval;11.8677018
FMA;HistoricalVolatility;0.9921396
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9764188
FMF;HistoricalVolatility;2.0110432
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0331297
FMI;HistoricalVolatility;2.040285
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1208551
FMO;HistoricalVolatility;1.6238656
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8715969
FMQ;HistoricalVolatility;3.9559006
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8677018
FMU;HistoricalVolatility;1.2746247
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8238741
FMX;HistoricalVolatility;2.3688699
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1066098
FNB;HistoricalVolatility;1.3165936
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9497807
FNN;HistoricalVolatility;1.9968717
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9906151
FNS;HistoricalVolatility;1.2719096
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8157289
FNU;HistoricalVolatility;1.761916
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2857481
FNV;HistoricalVolatility;2.2648319
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7944956
FOA;HistoricalVolatility;6.0376323
FOA;LiquidityPremium;0
FOA;MarginInterval;18.1128969
FOC;HistoricalVolatility;2.3902793
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1708379
FON;HistoricalVolatility;1.498593
FON;LiquidityPremium;0
FON;MarginInterval;4.4957789
FOP;HistoricalVolatility;1.9379009
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8137026
FOU;HistoricalVolatility;2.2034004
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6102012
FPF;HistoricalVolatility;1.3532503
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0597508
FPH;HistoricalVolatility;5.3727567
FPH;LiquidityPremium;0
FPH;MarginInterval;16.11827
FPK;HistoricalVolatility;1.9869922
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9609765
FPL;HistoricalVolatility;1.3383323
FPL;LiquidityPremium;0
FPL;MarginInterval;4.014997
FPM;HistoricalVolatility;3.0229294
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0687881
FPP;HistoricalVolatility;1.4326023
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2978068
FPV;HistoricalVolatility;2.6872285
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0616854
FPW;HistoricalVolatility;1.455981
FPW;LiquidityPremium;0
FPW;MarginInterval;4.367943
FQB;HistoricalVolatility;1.3318313
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9954939
FQN;HistoricalVolatility;1.7301777
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1905332
FQR;HistoricalVolatility;1.5011987
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5035961
FR;HistoricalVolatility;3.922003
FR;LiquidityPremium;0
FR;MarginInterval;11.7660089
FRP;HistoricalVolatility;1.2026996
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6080987
FRT;HistoricalVolatility;1.3103106
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9309317
FRU;HistoricalVolatility;1.9474775
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8424325
FRV;HistoricalVolatility;3.2795893
FRV;LiquidityPremium;0
FRV;MarginInterval;9.8387678
FRY;HistoricalVolatility;1.3013988
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9041963
FSA;HistoricalVolatility;1.422181
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2665431
FSG;HistoricalVolatility;2.4808494
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4425481
FSH;HistoricalVolatility;3.0364244
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1092731
FSJ;HistoricalVolatility;1.2796402
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8389206
FSU;HistoricalVolatility;2.0968922
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2906765
FTA;HistoricalVolatility;1.7008245
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1024736
FTC;HistoricalVolatility;1.2037499
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6112498
FTD;HistoricalVolatility;1.234801
FTD;LiquidityPremium;0
FTD;MarginInterval;3.704403
FTK;HistoricalVolatility;3.5051563
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5154689
FTL;HistoricalVolatility;1.4231807
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2695421
FTQ;HistoricalVolatility;3.5224825
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5674475
FTS;HistoricalVolatility;1.1144801
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3434402
FTT;HistoricalVolatility;1.9968717
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9906151
FUE;HistoricalVolatility;1.2420967
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7262902
FVE;HistoricalVolatility;2.7124814
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1374442
FVI;HistoricalVolatility;3.8368126
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5104377
FVJ;HistoricalVolatility;2.9271494
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7814483
FVM;HistoricalVolatility;1.9239927
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7719781
FWA;HistoricalVolatility;3.5803948
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7411843
FWC;HistoricalVolatility;1.5910307
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7730921
FWD;HistoricalVolatility;5.3232561
FWD;LiquidityPremium;0
FWD;MarginInterval;15.9697683
FWL;HistoricalVolatility;1.4188534
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2565601
FWN;HistoricalVolatility;1.2127109
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6381327
FWP;HistoricalVolatility;2.4116113
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2348338
FWT;HistoricalVolatility;2.2022075
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6066225
FXJ;HistoricalVolatility;2.9204822
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7614465
FYR;HistoricalVolatility;3.3047663
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9142989
FZC;HistoricalVolatility;1.4238788
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2716365
G;HistoricalVolatility;2.7589677
G;LiquidityPremium;0
G;MarginInterval;8.276903
GC;HistoricalVolatility;2.1771699
GC;LiquidityPremium;0
GC;MarginInterval;6.5315096
GEI;HistoricalVolatility;1.6664759
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9994276
GIB.A;HistoricalVolatility;1.6984143
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0952429
GIL;HistoricalVolatility;2.1534785
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4604355
GMP;HistoricalVolatility;3.4475865
GMP;LiquidityPremium;0
GMP;MarginInterval;10.3427596
GOOS;HistoricalVolatility;2.8376345
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5129034
GRTu;HistoricalVolatility;1.8118594
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4355783
GS;HistoricalVolatility;2.1076181
GS;LiquidityPremium;0
GS;MarginInterval;6.3228542
GTE;HistoricalVolatility;2.8887622
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6662866
GUD;HistoricalVolatility;1.6950294
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0850882
GUY;HistoricalVolatility;4.0761458
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2284375
GWO;HistoricalVolatility;1.4188534
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2565601
H;HistoricalVolatility;0.7217821
H;LiquidityPremium;1.0523893
H;MarginInterval;2.1653463
HBC;HistoricalVolatility;2.3293385
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9880155
HBM;HistoricalVolatility;3.3864457
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593372
HCG;HistoricalVolatility;3.6100693
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8302079
HGD;HistoricalVolatility;4.8558079
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5674237
HGU;HistoricalVolatility;4.828191
HGU;LiquidityPremium;0
HGU;MarginInterval;14.484573
HMMJ;HistoricalVolatility;3.6078486
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.8235458
HND;HistoricalVolatility;5.0945772
HND;LiquidityPremium;0
HND;MarginInterval;15.2837315
HNU;HistoricalVolatility;5.078934
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2368019
HOD;HistoricalVolatility;4.0758209
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2274628
HOU;HistoricalVolatility;4.0399886
HOU;LiquidityPremium;0
