AAV;HistoricalVolatility;2.6799488
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0398465
ABX;HistoricalVolatility;2.7442601
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2327804
AC;HistoricalVolatility;3.5586582
AC;LiquidityPremium;0
AC;MarginInterval;10.6759745
ACB;HistoricalVolatility;5.6413235
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9239706
ACO.X;HistoricalVolatility;1.4016429
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2049286
ACQ;HistoricalVolatility;3.2210876
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6632628
AD;HistoricalVolatility;1.9010479
AD;LiquidityPremium;0
AD;MarginInterval;5.7031438
AEM;HistoricalVolatility;2.9365016
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8095048
AGF.B;HistoricalVolatility;2.0785058
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2355174
AGI;HistoricalVolatility;3.5370026
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6110079
AGI1;HistoricalVolatility;3.4988431
AGI1;LiquidityPremium;2.9960938
AGI1;MarginInterval;10.4965292
AGU1;HistoricalVolatility;2.0219666
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0658997
AIF;HistoricalVolatility;2.2439832
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7319495
AIM;HistoricalVolatility;4.8382942
AIM;LiquidityPremium;0
AIM;MarginInterval;14.5148826
ALA;HistoricalVolatility;1.3546174
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0638521
APH;HistoricalVolatility;5.0479664
APH;LiquidityPremium;0
APH;MarginInterval;15.1438993
APu;HistoricalVolatility;1.3611662
APu;LiquidityPremium;0
APu;MarginInterval;4.0834986
AQN;HistoricalVolatility;1.7185761
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1557283
AR;HistoricalVolatility;3.8240181
AR;LiquidityPremium;0
AR;MarginInterval;11.4720543
ARE;HistoricalVolatility;2.2204114
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6612343
ARX;HistoricalVolatility;2.1513269
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4539807
ASR;HistoricalVolatility;3.8467849
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5403546
ATA;HistoricalVolatility;2.363422
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0902661
ATD.B;HistoricalVolatility;1.6948387
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.084516
ATP;HistoricalVolatility;2.4011136
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2033408
ATZ;HistoricalVolatility;2.0944185
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.2832554
AXu;HistoricalVolatility;1.4050001
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2150002
BAD;HistoricalVolatility;2.1069067
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207201
BAM.A;HistoricalVolatility;1.5280303
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.584091
BAX;HistoricalVolatility;0.0335889
BAX;LiquidityPremium;0
BAX;MarginInterval;0.125856
BAX18AG13;HistoricalVolatility;0.0335889
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.125856
BAX18DC17;HistoricalVolatility;0.0335889
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.125856
BAX18OC15;HistoricalVolatility;0.0335889
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.125856
BAX18SP17;HistoricalVolatility;0.0335889
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.125856
BAX19DC16;HistoricalVolatility;0.052405
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1963588
BAX19JN17;HistoricalVolatility;0.0451942
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1693401
BAX19MR18;HistoricalVolatility;0.0451942
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1693401
BAX19SP16;HistoricalVolatility;0.052405
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1963588
BAX20DC14;HistoricalVolatility;0.0561501
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2103915
BAX20JN15;HistoricalVolatility;0.052405
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1963588
BAX20MR16;HistoricalVolatility;0.052405
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1963588
BAX20SP14;HistoricalVolatility;0.0561501
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2103915
BAX21JN14;HistoricalVolatility;0.0561501
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2103915
BAX21MR15;HistoricalVolatility;0.0561501
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2103915
BB;HistoricalVolatility;3.2531038
BB;LiquidityPremium;0
BB;MarginInterval;9.7593113
BBD.B;HistoricalVolatility;2.9529303
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8587909
BCB;HistoricalVolatility;2.8901033
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6703099
BCE;HistoricalVolatility;1.1001476
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3004428
BEIu;HistoricalVolatility;1.4642232
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3926695
BEPu;HistoricalVolatility;1.2775829
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8327487
BHC;HistoricalVolatility;3.0893454
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2680362
BIPu;HistoricalVolatility;1.189105
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5673151
BIR;HistoricalVolatility;3.085311
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2559331
BLDP;HistoricalVolatility;4.6915349
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0746048
BLX;HistoricalVolatility;1.7808384
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3425153
BMO;HistoricalVolatility;1.233638
BMO;LiquidityPremium;0.4026471
BMO;MarginInterval;3.700914
BNP;HistoricalVolatility;3.2648726
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7946177
BNS;HistoricalVolatility;1.2585534
BNS;LiquidityPremium;0.3280293
BNS;MarginInterval;3.7756602
BPYu;HistoricalVolatility;1.2109697
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.632909
BTE;HistoricalVolatility;3.2008519
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6025557
BTO;HistoricalVolatility;3.6069187
BTO;LiquidityPremium;0
BTO;MarginInterval;10.820756
CAE;HistoricalVolatility;1.5283541
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5850623
CARu;HistoricalVolatility;1.276328
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8289839
CAS;HistoricalVolatility;2.4376639
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3129917
CCA;HistoricalVolatility;1.5944393
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7833178
CCL.B;HistoricalVolatility;1.9301187
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.790356
CCO;HistoricalVolatility;2.3807906
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1423718
CEU;HistoricalVolatility;2.9141379
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7424137
CF;HistoricalVolatility;2.7238457
CF;LiquidityPremium;0
CF;MarginInterval;8.1715371
CFP;HistoricalVolatility;2.2986782
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8960347
CFW;HistoricalVolatility;3.255971
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7679129
CG;HistoricalVolatility;4.1160282
CG;LiquidityPremium;0
CG;MarginInterval;12.3480847
CGB;HistoricalVolatility;0.353662
CGB;LiquidityPremium;0
CGB;MarginInterval;1.060986
CGB18DC18;HistoricalVolatility;0.353662
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.060986
CGB18SP19;HistoricalVolatility;0.353662
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.060986
CGB19JN19;HistoricalVolatility;0.353662
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.060986
CGB19MR20;HistoricalVolatility;0.353662
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.060986
CGF;HistoricalVolatility;0.2329501
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6988502
CGX;HistoricalVolatility;1.6281594
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8844781
CGZ;HistoricalVolatility;0.1245343
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.373603
CHEu;HistoricalVolatility;1.7054628
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1163883
CHR;HistoricalVolatility;2.2181011
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6543034
CIGI;HistoricalVolatility;1.8820505
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6461516
CIX;HistoricalVolatility;1.382201
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1466029
CJ;HistoricalVolatility;2.8954666
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6863998
CJR.B;HistoricalVolatility;3.321016
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9630481
CLS;HistoricalVolatility;2.3306032
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9918096
CM;HistoricalVolatility;1.2901106
CM;LiquidityPremium;0.3188251
CM;MarginInterval;3.8703319
CNL;HistoricalVolatility;4.286061
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8581829
CNQ;HistoricalVolatility;2.293226
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8796781
CNR;HistoricalVolatility;1.3642967
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0928901
CP;HistoricalVolatility;1.735495
CP;LiquidityPremium;0
CP;MarginInterval;5.2064849
CPG;HistoricalVolatility;2.5494477
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6483431
CPX;HistoricalVolatility;1.1679339
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5038017
CR;HistoricalVolatility;3.9517698
CR;LiquidityPremium;0
CR;MarginInterval;11.8553094
CRRu;HistoricalVolatility;1.1612414
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4837243
CSHu;HistoricalVolatility;1.6163664
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8490992
CTC.A;HistoricalVolatility;1.4632847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3898541
CU;HistoricalVolatility;1.2250323
CU;LiquidityPremium;0
CU;MarginInterval;3.675097
CUFu;HistoricalVolatility;1.1704549
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5113647
CVE;HistoricalVolatility;2.5120254
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5360763
CWB;HistoricalVolatility;1.7681034
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3043101
DC.A;HistoricalVolatility;2.7554021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2662064
DGC;HistoricalVolatility;3.9161817
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7485451
DHX;HistoricalVolatility;3.4801973
DHX;LiquidityPremium;0
DHX;MarginInterval;10.440592
DIRu;HistoricalVolatility;1.0117642
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0352927
DOL;HistoricalVolatility;1.3723603
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1170808
DOO;HistoricalVolatility;2.0486754
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1460262
DPM;HistoricalVolatility;3.7494989
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2484967
DRGu;HistoricalVolatility;1.0362897
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.108869
DRM;HistoricalVolatility;1.9818618
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9455855
DSG;HistoricalVolatility;1.7145503
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1436508
Du;HistoricalVolatility;1.4057877
Du;LiquidityPremium;0
Du;MarginInterval;4.217363
ECA;HistoricalVolatility;2.4885763
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4657289
ECI;HistoricalVolatility;1.4816313
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4448938
EDR;HistoricalVolatility;4.2981845
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8945535
EDV;HistoricalVolatility;3.7116089
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1348268
EFN;HistoricalVolatility;3.8030518
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4091555
EFN1;HistoricalVolatility;2.5377404
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6132212
EFX;HistoricalVolatility;1.9512451
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8537353
ELD;HistoricalVolatility;3.5859866
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7579597
EMA;HistoricalVolatility;0.9876536
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9629607
EMF;HistoricalVolatility;0.9280577
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7841732
EMP.A;HistoricalVolatility;1.5308526
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5925577
ENB;HistoricalVolatility;1.6884744
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0654232
ENF;HistoricalVolatility;1.4808578
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4425735
ENGH;HistoricalVolatility;1.9237474
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7712422
ERF;HistoricalVolatility;2.5412396
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6237189
ESI;HistoricalVolatility;2.4506795
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3520385
EXE;HistoricalVolatility;2.007921
EXE;LiquidityPremium;0
EXE;MarginInterval;6.023763
FAC;HistoricalVolatility;1.5283541
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5850623
FAE;HistoricalVolatility;2.9365016
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8095048
FAL;HistoricalVolatility;1.3546174
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0638521
FAX;HistoricalVolatility;2.1513269
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4539807
FBA;HistoricalVolatility;2.7442601
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2327804
FBB;HistoricalVolatility;3.2531038
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7593113
FBC;HistoricalVolatility;1.1001476
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3004428
FBD;HistoricalVolatility;2.9529303
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8587909
FBH;HistoricalVolatility;3.0893454
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2680362
FBM;HistoricalVolatility;1.5280303
FBM;LiquidityPremium;0
FBM;MarginInterval;4.584091
FBO;HistoricalVolatility;1.233638
FBO;LiquidityPremium;0
FBO;MarginInterval;3.700914
FCB;HistoricalVolatility;1.2901106
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8703319
FCG;HistoricalVolatility;2.5494477
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6483431
FCI;HistoricalVolatility;1.9301187
FCI;LiquidityPremium;0
FCI;MarginInterval;5.790356
FCL;HistoricalVolatility;1.8302392
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4907177
FCN;HistoricalVolatility;1.3642967
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0928901
FCP;HistoricalVolatility;1.735495
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2064849
FCQ;HistoricalVolatility;2.293226
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8796781
FCR;HistoricalVolatility;1.0445184
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1335551
FCT;HistoricalVolatility;1.4632847
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3898541
FCX;HistoricalVolatility;1.382201
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1466029
FDO;HistoricalVolatility;1.3723603
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1170808
FEA;HistoricalVolatility;2.4885763
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4657289
FEB;HistoricalVolatility;1.6884744
FEB;LiquidityPremium;0
FEB;MarginInterval;5.0654232
FEF;HistoricalVolatility;3.8030518
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4091555
FEG;HistoricalVolatility;1.7434422
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2303266
FEL;HistoricalVolatility;3.5859866
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7579597
FEM;HistoricalVolatility;1.5308526
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5925577
FEU;HistoricalVolatility;3.2008519
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6025557
FFR;HistoricalVolatility;1.0445184
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1335551
FFS;HistoricalVolatility;1.1064091
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3192272
FFV;HistoricalVolatility;2.2416919
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7250757
FGG;HistoricalVolatility;2.7363944
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2091832
FGI;HistoricalVolatility;1.6702481
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0107443
FGN;HistoricalVolatility;1.3445959
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0337876
FGW;HistoricalVolatility;2.1297628
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3892885
FHO;HistoricalVolatility;0.7922674
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3768021
FHS;HistoricalVolatility;1.8055961
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4167884
FIA;HistoricalVolatility;1.6869784
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0609351
FIC;HistoricalVolatility;0.972866
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9185981
FIF;HistoricalVolatility;1.2731777
FIF;LiquidityPremium;0
FIF;MarginInterval;3.819533
FIR;HistoricalVolatility;1.3530612
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0591836
FIU;HistoricalVolatility;1.0181961
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0545883
FKH;HistoricalVolatility;1.457574
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3727221
FKJ;HistoricalVolatility;3.1073507
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.322052
FKK;HistoricalVolatility;3.2988634
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8965902
FKY;HistoricalVolatility;1.557884
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6736519
FLC;HistoricalVolatility;2.6192424
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8577271
FLF;HistoricalVolatility;1.7597088
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2791265
FLL;HistoricalVolatility;1.2229291
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6687874
FLN;HistoricalVolatility;3.4928439
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4785316
FLV;HistoricalVolatility;4.3751359
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1254076
FM;HistoricalVolatility;3.9469326
FM;LiquidityPremium;0
FM;MarginInterval;11.8407978
FMA;HistoricalVolatility;0.9876536
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9629607
FMF;HistoricalVolatility;2.0056855
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0170566
FMI;HistoricalVolatility;2.0348368
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1045104
FMJ;HistoricalVolatility;3.3196546
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.9589637
FMO;HistoricalVolatility;1.6161544
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8484632
FMQ;HistoricalVolatility;3.9469326
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8407978
FMU;HistoricalVolatility;1.259666
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7789981
FMX;HistoricalVolatility;2.3551407
FMX;LiquidityPremium;0
FMX;MarginInterval;7.065422
FNB;HistoricalVolatility;1.2976582
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8929747
FNN;HistoricalVolatility;1.9842147
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9526442
FNS;HistoricalVolatility;1.2585534
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7756602
FNU;HistoricalVolatility;1.6134373
FNU;LiquidityPremium;0
FNU;MarginInterval;4.840312
FNV;HistoricalVolatility;2.2416919
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7250757
FOA;HistoricalVolatility;5.6413235
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9239706
FOC;HistoricalVolatility;2.3807906
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1423718
FON;HistoricalVolatility;1.484107
FON;LiquidityPremium;0
FON;MarginInterval;4.4523209
FOP;HistoricalVolatility;1.9136683
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7410048
FOU;HistoricalVolatility;2.073408
FOU;LiquidityPremium;0
FOU;MarginInterval;6.220224
FPF;HistoricalVolatility;1.3422415
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0267244
FPH;HistoricalVolatility;5.0479664
FPH;LiquidityPremium;0
FPH;MarginInterval;15.1438993
FPK;HistoricalVolatility;1.9560256
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8680768
FPL;HistoricalVolatility;1.3416437
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0249312
FPM;HistoricalVolatility;2.9835408
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9506223
FPP;HistoricalVolatility;1.4227647
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2682942
FPV;HistoricalVolatility;2.2688368
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8065103
FPW;HistoricalVolatility;1.4461931
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3385794
FQB;HistoricalVolatility;1.3194783
FQB;LiquidityPremium;0
FQB;MarginInterval;3.958435
FQN;HistoricalVolatility;1.7185761
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1557283
FQR;HistoricalVolatility;1.4875224
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4625673
FR;HistoricalVolatility;3.8953178
FR;LiquidityPremium;0
FR;MarginInterval;11.6859534
FRP;HistoricalVolatility;1.2712491
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8137473
FRQ;HistoricalVolatility;1.189105
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5673151
FRT;HistoricalVolatility;1.3009576
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9028729
FRU;HistoricalVolatility;1.9539733
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8619198
FRW;HistoricalVolatility;1.1948807
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5846422
FRY;HistoricalVolatility;1.2851492
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8554475
FSA;HistoricalVolatility;1.3991934
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1975803
FSG;HistoricalVolatility;2.4648841
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3946524
FSH;HistoricalVolatility;2.7687136
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3061409
FSJ;HistoricalVolatility;1.2127003
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6381008
FSU;HistoricalVolatility;2.084606
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2538181
FTA;HistoricalVolatility;1.6948387
FTA;LiquidityPremium;0
FTA;MarginInterval;5.084516
FTC;HistoricalVolatility;1.184452
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5533559
FTD;HistoricalVolatility;1.2164156
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6492468
FTK;HistoricalVolatility;3.4924235
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4772704
FTL;HistoricalVolatility;1.4016429
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2049286
FTQ;HistoricalVolatility;3.4833237
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4499711
FTS;HistoricalVolatility;1.1064091
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3192272
FTT;HistoricalVolatility;1.9842147
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9526442
FUE;HistoricalVolatility;1.2250323
FUE;LiquidityPremium;0
FUE;MarginInterval;3.675097
FVE;HistoricalVolatility;2.5120254
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5360763
FVH;HistoricalVolatility;1.6163664
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8490992
FVI;HistoricalVolatility;3.7841851
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3525552
FVJ;HistoricalVolatility;2.8954666
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6863998
FVM;HistoricalVolatility;1.9298759
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7896276
FWA;HistoricalVolatility;3.5586582
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6759745
FWC;HistoricalVolatility;1.5855857
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7567572
FWD;HistoricalVolatility;4.9248782
FWD;LiquidityPremium;0
FWD;MarginInterval;14.7746346
FWL;HistoricalVolatility;1.4065251
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2195754
FWN;HistoricalVolatility;1.1926722
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5780165
FWP;HistoricalVolatility;2.4017671
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2053014
FWT;HistoricalVolatility;2.2045552
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6136657
FXB;HistoricalVolatility;0.283425
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8502749
FXE;HistoricalVolatility;0.879991
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6399729
FXG;HistoricalVolatility;2.4076173
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2228519
FXJ;HistoricalVolatility;3.321016
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9630481
FXN;HistoricalVolatility;1.0702776
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2108327
FXT;HistoricalVolatility;0.7745304
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3235911
FYP;HistoricalVolatility;1.2109697
FYP;LiquidityPremium;0
FYP;MarginInterval;3.632909
FYR;HistoricalVolatility;3.2884735
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8654205
FZB;HistoricalVolatility;0.7721888
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3165663
FZC;HistoricalVolatility;1.5944393
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7833178
FZN;HistoricalVolatility;0.7788051
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3364154
FZU;HistoricalVolatility;0.7427266
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2281798
G;HistoricalVolatility;2.7363944
G;LiquidityPremium;0
G;MarginInterval;8.2091832
GC;HistoricalVolatility;3.1127184
GC;LiquidityPremium;0
GC;MarginInterval;9.3381552
GEI;HistoricalVolatility;1.6525646
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9576938
GIB.A;HistoricalVolatility;1.6702481
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0107443
GIL;HistoricalVolatility;2.1297628
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3892885
GMP;HistoricalVolatility;2.861671
GMP;LiquidityPremium;0
GMP;MarginInterval;8.585013
GOOS;HistoricalVolatility;3.8615462
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5846386
