AAV;HistoricalVolatility;3.8001664
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4004993
ABX;HistoricalVolatility;2.4541793
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3625378
AC;HistoricalVolatility;3.150409
AC;LiquidityPremium;0
AC;MarginInterval;9.451227
ACB;HistoricalVolatility;5.0350374
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1051121
ACO.X;HistoricalVolatility;1.2346482
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7039445
ACQ;HistoricalVolatility;3.1424146
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4272438
AD;HistoricalVolatility;1.671369
AD;LiquidityPremium;0
AD;MarginInterval;5.0141071
AEM;HistoricalVolatility;2.588676
AEM;LiquidityPremium;0
AEM;MarginInterval;7.766028
AGF.B;HistoricalVolatility;2.4994906
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4984718
AGI;HistoricalVolatility;3.2064817
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6194452
AIF;HistoricalVolatility;2.1068114
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3204342
AIM;HistoricalVolatility;2.4196731
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2590192
ALA;HistoricalVolatility;1.6766563
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0299688
APHA;HistoricalVolatility;6.3674346
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1023039
APu;HistoricalVolatility;1.1575619
APu;LiquidityPremium;0
APu;MarginInterval;3.4726858
AQN;HistoricalVolatility;1.4261583
AQN;LiquidityPremium;0
AQN;MarginInterval;4.278475
AR;HistoricalVolatility;3.734509
AR;LiquidityPremium;0
AR;MarginInterval;11.2035269
ARE;HistoricalVolatility;1.994944
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9848321
ARX;HistoricalVolatility;2.5723718
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7171154
ASR;HistoricalVolatility;3.4297837
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2893512
ATA;HistoricalVolatility;2.0549504
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1648512
ATD.B;HistoricalVolatility;1.5373989
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6121966
ATP;HistoricalVolatility;2.2372122
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7116366
ATZ;HistoricalVolatility;1.9668231
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9004693
AXu;HistoricalVolatility;1.1859035
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5577105
BAD;HistoricalVolatility;2.0492982
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1478945
BAM.A;HistoricalVolatility;1.2924849
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8774548
BAX;HistoricalVolatility;0.0275598
BAX;LiquidityPremium;0
BAX;MarginInterval;0.103265
BAX19DC16;HistoricalVolatility;0.0275598
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.103265
BAX19NV18;HistoricalVolatility;0.0275598
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.103265
BAX20DC14;HistoricalVolatility;0.050093
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1876958
BAX20JA13;HistoricalVolatility;0.0275598
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.103265
BAX20JN15;HistoricalVolatility;0.0451919
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1693316
BAX20MR16;HistoricalVolatility;0.0275598
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.103265
BAX20SP14;HistoricalVolatility;0.0451919
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1693316
BAX21DC13;HistoricalVolatility;0.0497584
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1864421
BAX21JN14;HistoricalVolatility;0.050093
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1876958
BAX21MR15;HistoricalVolatility;0.050093
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1876958
BAX21SP13;HistoricalVolatility;0.050093
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1876958
BAX22JN13;HistoricalVolatility;0.0497584
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1864421
BAX22MR14;HistoricalVolatility;0.0497584
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1864421
BAX22SP19;HistoricalVolatility;0.0497584
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1864421
BB;HistoricalVolatility;3.1923671
BB;LiquidityPremium;0
BB;MarginInterval;9.5771014
BBD.B;HistoricalVolatility;3.909072
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7272159
BCB;HistoricalVolatility;2.2225601
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6676802
BCE;HistoricalVolatility;0.863507
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5905211
BEIu;HistoricalVolatility;1.3323008
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9969023
BEPu;HistoricalVolatility;1.1854532
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5563596
BHC;HistoricalVolatility;3.0574965
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1724895
BIPu;HistoricalVolatility;1.1794311
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5382932
BIR;HistoricalVolatility;3.5448952
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6346855
BLDP;HistoricalVolatility;4.5587593
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6762778
BLX;HistoricalVolatility;1.5496173
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6488518
BMO;HistoricalVolatility;0.9845422
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9536267
BNP;HistoricalVolatility;4.5204561
BNP;LiquidityPremium;0
BNP;MarginInterval;13.5613684
BNS;HistoricalVolatility;1.0354496
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1063488
BPYu;HistoricalVolatility;1.2826385
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8479154
BTE;HistoricalVolatility;3.8490868
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5472605
BTO;HistoricalVolatility;3.4465601
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3396804
CAE;HistoricalVolatility;1.6018065
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8054195
CARu;HistoricalVolatility;1.1228168
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3684504
CAS;HistoricalVolatility;2.2851778
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8555334
CCA;HistoricalVolatility;1.3411335
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0234005
CCL.B;HistoricalVolatility;1.7808219
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3424657
CCO;HistoricalVolatility;2.1801585
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5404755
CEU;HistoricalVolatility;3.2890028
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8670083
CF;HistoricalVolatility;2.5525428
CF;LiquidityPremium;0
CF;MarginInterval;7.6576284
CFP;HistoricalVolatility;6.6330349
CFP;LiquidityPremium;0
CFP;MarginInterval;19.8991046
CFW;HistoricalVolatility;3.9316846
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7950537
CG;HistoricalVolatility;3.5522186
CG;LiquidityPremium;0
CG;MarginInterval;10.6566558
CGB;HistoricalVolatility;0.3601214
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0803641
CGF;HistoricalVolatility;0.1942946
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5828839
CGX;HistoricalVolatility;1.7356835
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2070504
CGZ;HistoricalVolatility;0.1109491
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3328473
CHEu;HistoricalVolatility;2.0900816
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2702449
CHR;HistoricalVolatility;2.1049515
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3148545
CIGI;HistoricalVolatility;1.6902554
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0707663
CIX;HistoricalVolatility;1.4162192
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2486575
CJ;HistoricalVolatility;3.4199533
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2598598
CJR.B;HistoricalVolatility;2.3415976
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0247927
CLS;HistoricalVolatility;2.1871002
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5613006
CM;HistoricalVolatility;1.0150431
CM;LiquidityPremium;0
CM;MarginInterval;3.0451293
CNL;HistoricalVolatility;4.1028786
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3086357
CNQ;HistoricalVolatility;2.2513832
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7541496
CNR;HistoricalVolatility;1.2202343
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6607028
CP;HistoricalVolatility;1.5563725
CP;LiquidityPremium;0
CP;MarginInterval;4.6691174
CPG;HistoricalVolatility;3.6613248
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9839744
CPX;HistoricalVolatility;1.1577103
CPX;LiquidityPremium;0
CPX;MarginInterval;3.473131
CR;HistoricalVolatility;3.8073871
CR;LiquidityPremium;0
CR;MarginInterval;11.4221612
CRON;HistoricalVolatility;4.6311724
CRON;LiquidityPremium;0
CRON;MarginInterval;13.8935173
CRRu;HistoricalVolatility;0.9891116
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9673347
CSHu;HistoricalVolatility;1.3164984
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9494951
CTC.A;HistoricalVolatility;1.3254441
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9763324
CU;HistoricalVolatility;1.0831134
CU;LiquidityPremium;0
CU;MarginInterval;3.2493403
CUFu;HistoricalVolatility;1.0416394
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1249183
CVE;HistoricalVolatility;2.4971336
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4914008
CWB;HistoricalVolatility;1.547556
CWB;LiquidityPremium;0
CWB;MarginInterval;4.642668
CWEB;HistoricalVolatility;5.0705713
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.2117138
DGC;HistoricalVolatility;3.5567499
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6702498
DHX;HistoricalVolatility;3.8305294
DHX;LiquidityPremium;0
DHX;MarginInterval;11.4915881
DIRu;HistoricalVolatility;1.0136327
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0408981
DOL;HistoricalVolatility;1.7016497
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1049492
DOO;HistoricalVolatility;2.9172666
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7517999
DPM;HistoricalVolatility;3.5859524
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7578573
DRGu;HistoricalVolatility;1.7857324
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.3571971
DRM;HistoricalVolatility;2.1455067
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4365202
DRT;HistoricalVolatility;2.6439463
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9318388
DSG;HistoricalVolatility;1.6642365
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9927095
Du;HistoricalVolatility;1.2085777
Du;LiquidityPremium;0
Du;MarginInterval;3.6257332
ECA;HistoricalVolatility;3.3647414
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0942241
EDR;HistoricalVolatility;4.1523083
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4569249
EDV;HistoricalVolatility;3.5066737
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5200211
EFN;HistoricalVolatility;2.234746
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7042381
EFX;HistoricalVolatility;2.1142247
EFX;LiquidityPremium;0
EFX;MarginInterval;6.342674
ELD;HistoricalVolatility;3.9008795
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7026384
EMA;HistoricalVolatility;0.9201797
EMA;LiquidityPremium;0
EMA;MarginInterval;2.760539
EMP.A;HistoricalVolatility;1.3971902
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1915706
ENB;HistoricalVolatility;1.2436299
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7308897
ERF;HistoricalVolatility;2.962298
ERF;LiquidityPremium;0
ERF;MarginInterval;8.886894
ESI;HistoricalVolatility;3.5769556
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7308669
EXE;HistoricalVolatility;1.7825084
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3475251
FCR;HistoricalVolatility;0.9534747
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8604242
FM;HistoricalVolatility;4.1225431
FM;LiquidityPremium;0
FM;MarginInterval;12.3676293
FNV;HistoricalVolatility;2.0411736
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1235207
FR;HistoricalVolatility;3.6948639
FR;LiquidityPremium;0
FR;MarginInterval;11.0845918
FRU;HistoricalVolatility;1.788978
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3669341
FTS;HistoricalVolatility;0.9732044
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9196133
FTT;HistoricalVolatility;1.848442
FTT;LiquidityPremium;0
FTT;MarginInterval;5.545326
FVI;HistoricalVolatility;3.6077628
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8232883
G1;HistoricalVolatility;2.4251366
G1;LiquidityPremium;0
G1;MarginInterval;7.2754099
GC;HistoricalVolatility;1.9810528
GC;LiquidityPremium;0
GC;MarginInterval;5.9431584
GEI;HistoricalVolatility;1.6403815
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9211445
GIB.A;HistoricalVolatility;1.4849023
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4547068
GIL;HistoricalVolatility;1.8260143
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4780429
GOOS;HistoricalVolatility;3.669299
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0078971
GRTu;HistoricalVolatility;1.5520818
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6562454
GTE;HistoricalVolatility;3.2750654
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8251962
GUD;HistoricalVolatility;1.5189643
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5568928
GUY;HistoricalVolatility;4.5128141
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5384422
GWO;HistoricalVolatility;1.1863092
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5589277
H;HistoricalVolatility;0.7568947
H;LiquidityPremium;0
H;MarginInterval;2.2706842
HBC;HistoricalVolatility;3.4641213
HBC;LiquidityPremium;0
HBC;MarginInterval;10.392364
HBM;HistoricalVolatility;3.6797508
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0392523
HCG;HistoricalVolatility;2.3801448
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1404343
HEXO;HistoricalVolatility;4.5634539
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.6903617
HGD;HistoricalVolatility;4.2721328
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8163985
HGU;HistoricalVolatility;4.259785
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7793551
HMMJ;HistoricalVolatility;3.1858021
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5574063
HND;HistoricalVolatility;5.0289887
HND;LiquidityPremium;0
HND;MarginInterval;15.0869662
HNU;HistoricalVolatility;5.0181352
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0544057
HOD;HistoricalVolatility;4.6531602
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9594806
HOU;HistoricalVolatility;4.5687931
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7063793
HPR;HistoricalVolatility;0.6208366
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8625099
HRu;HistoricalVolatility;1.1549385
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4648156
HSE;HistoricalVolatility;2.1647358
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4942073
HXT;HistoricalVolatility;0.752616
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2578481
IAG;HistoricalVolatility;1.5151521
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5454563
IFC;HistoricalVolatility;1.0725634
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2176901
IFP;HistoricalVolatility;2.8949047
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6847142
IGM;HistoricalVolatility;1.1766787
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5300361
IMG;HistoricalVolatility;3.6326727
IMG;LiquidityPremium;0
IMG;MarginInterval;10.898018
IMO;HistoricalVolatility;1.4108003
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2324008
INE;HistoricalVolatility;1.5485849
INE;LiquidityPremium;0
INE;MarginInterval;4.6457546
IPL;HistoricalVolatility;1.3023117
IPL;LiquidityPremium;0
IPL;MarginInterval;3.906935
ITP;HistoricalVolatility;2.6633575
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9900724
IVN;HistoricalVolatility;3.9179492
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7538476
JE;HistoricalVolatility;7.0872465
JE;LiquidityPremium;0
JE;MarginInterval;21.2617396
JWEL;HistoricalVolatility;1.8771713
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.631514
K;HistoricalVolatility;2.9734456
K;LiquidityPremium;0
K;MarginInterval;8.9203368
KEL;HistoricalVolatility;3.6356924
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9070771
KEY;HistoricalVolatility;1.4476872
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3430617
KL;HistoricalVolatility;2.8811248
KL;LiquidityPremium;0
KL;MarginInterval;8.6433745
KML;HistoricalVolatility;3.100688
KML;LiquidityPremium;0
KML;MarginInterval;9.302064
KXS;HistoricalVolatility;2.3042909
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9128728
L;HistoricalVolatility;1.0993459
L;LiquidityPremium;0
L;MarginInterval;3.2980377
LABS;HistoricalVolatility;5.394647
LABS;LiquidityPremium;0
LABS;MarginInterval;16.1839411
LAC;HistoricalVolatility;6.0666872
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2000616
LB;HistoricalVolatility;1.1520662
LB;LiquidityPremium;0
LB;MarginInterval;3.4561985
LGB;HistoricalVolatility;0.7490972
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2472916
LGO;HistoricalVolatility;5.1798308
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5394925
LIF;HistoricalVolatility;2.330845
LIF;LiquidityPremium;0
LIF;MarginInterval;6.992535
LNR;HistoricalVolatility;2.3915692
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1747076
LSPD;HistoricalVolatility;3.9791763
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.9375289
LUN;HistoricalVolatility;3.1325904
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3977711
MAG;HistoricalVolatility;3.0979666
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2938999
MAXR;HistoricalVolatility;6.0644445
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1933334
MDI;HistoricalVolatility;2.7446384
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2339152
MEG;HistoricalVolatility;3.958399
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8751971
MFC;HistoricalVolatility;1.7681599
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3044796
MFI;HistoricalVolatility;1.5964251
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7892753
MG;HistoricalVolatility;1.8884315
MG;LiquidityPremium;0
MG;MarginInterval;5.6652944
MIC;HistoricalVolatility;1.482607
MIC;LiquidityPremium;0
MIC;MarginInterval;4.447821
MRE;HistoricalVolatility;2.3498813
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0496439
MRU;HistoricalVolatility;1.1150653
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3451959
MSI;HistoricalVolatility;1.1565577
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4696732
MTL;HistoricalVolatility;1.9618181
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8854542
MTY;HistoricalVolatility;1.5564075
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6692225
MUX;HistoricalVolatility;4.011783
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0353491
MX;HistoricalVolatility;2.6736715
MX;LiquidityPremium;0
MX;MarginInterval;8.0210145
NA;HistoricalVolatility;1.0447353
NA;LiquidityPremium;0
NA;MarginInterval;3.134206
NEPT;HistoricalVolatility;4.2859457
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.857837
NFI;HistoricalVolatility;2.2390282
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7170847
NG;HistoricalVolatility;3.6109664
NG;LiquidityPremium;0
NG;MarginInterval;10.8328993
NGD;HistoricalVolatility;4.4368905
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3106716
NGT;HistoricalVolatility;1.5549834
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6649501
NPI;HistoricalVolatility;1.2030657
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6091971
NTR;HistoricalVolatility;1.5654649
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6963947
NVA;HistoricalVolatility;3.9544226
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8632678
NVUu;HistoricalVolatility;1.2013285
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6039856
NWC;HistoricalVolatility;1.2530343
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7591028
NWHu;HistoricalVolatility;0.9526949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8580846
OGC;HistoricalVolatility;3.6933349
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0800047
OGI;HistoricalVolatility;4.0701993
OGI;LiquidityPremium;0
OGI;MarginInterval;12.2105979
ONEX;HistoricalVolatility;1.2996145
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8988436
OR;HistoricalVolatility;2.2566137
OR;LiquidityPremium;0
OR;MarginInterval;6.7698412
OSB;HistoricalVolatility;2.4513929
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3541787
OSK;HistoricalVolatility;5.0101344
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0304031
OTEX;HistoricalVolatility;1.7380242
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2140726
PAAS;HistoricalVolatility;2.7283555
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1850664
PAAS1;HistoricalVolatility;3.4515752
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3547257
PBH;HistoricalVolatility;1.3722967
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1168902
PD;HistoricalVolatility;4.0752666
PD;LiquidityPremium;0
PD;MarginInterval;12.2257999
PEY;HistoricalVolatility;3.2977639
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8932917
PG;HistoricalVolatility;3.6234152
PG;LiquidityPremium;0
PG;MarginInterval;10.8702456
PKI;HistoricalVolatility;1.5678507
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7035521
PONY;HistoricalVolatility;3.8341516
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5024547
POU;HistoricalVolatility;4.0122687
POU;LiquidityPremium;0
POU;MarginInterval;12.036806
POW;HistoricalVolatility;1.2314053
POW;LiquidityPremium;0
POW;MarginInterval;3.694216
PPL;HistoricalVolatility;1.2741176
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8223528
PSI;HistoricalVolatility;1.9776601
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9329802
PSK;HistoricalVolatility;1.9118132
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7354395
PVG;HistoricalVolatility;4.0378185
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1134555
PWF;HistoricalVolatility;1.1513551
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4540654
PXT;HistoricalVolatility;2.5962905
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7888714
QBR.B;HistoricalVolatility;1.3615159
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0845476
QSR;HistoricalVolatility;1.4710153
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4130459
RBA;HistoricalVolatility;1.781423
RBA;LiquidityPremium;0
RBA;MarginInterval;5.344269
RCH;HistoricalVolatility;1.7014105
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1042314
RCI.B;HistoricalVolatility;1.1548085
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4644255
REAL;HistoricalVolatility;3.7283214
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1849642
REIu;HistoricalVolatility;0.9965376
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9896128
RFP;HistoricalVolatility;3.2098958
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6296875
RNW;HistoricalVolatility;1.1477405
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4432216
ROOT;HistoricalVolatility;4.1825394
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5476183
RUS;HistoricalVolatility;1.7455712
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2367137
RY;HistoricalVolatility;1.0482909
RY;LiquidityPremium;0
RY;MarginInterval;3.1448726
SAP;HistoricalVolatility;1.2682335
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8047004
SCF;HistoricalVolatility;0.7730404
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3191211
SCL;HistoricalVolatility;1.9609968
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8829904
SEA;HistoricalVolatility;3.3332548
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9997645
SES;HistoricalVolatility;2.5417527
SES;LiquidityPremium;0
SES;MarginInterval;7.6252582
SGY;HistoricalVolatility;3.2285615
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6856845
SHOP;HistoricalVolatility;3.0054004
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0162013
SIA;HistoricalVolatility;0.9710441
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9131323
SIS;HistoricalVolatility;3.033998
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1019939
SJ;HistoricalVolatility;1.4826447
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4479341
SJR.B;HistoricalVolatility;1.06304
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1891201
SLF;HistoricalVolatility;1.484905
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4547151
SMF;HistoricalVolatility;3.730604
SMF;LiquidityPremium;0
SMF;MarginInterval;11.191812
SNC;HistoricalVolatility;3.3138198
SNC;LiquidityPremium;0
SNC;MarginInterval;9.9414593
SOY;HistoricalVolatility;4.5622888
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6868665
SPB;HistoricalVolatility;1.6219649
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8658948
SRUu;HistoricalVolatility;1.0660365
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1981094
SSL;HistoricalVolatility;3.2939473
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8818418
SSRM;HistoricalVolatility;3.3055637
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9166912
STLC;HistoricalVolatility;3.0986362
STLC;LiquidityPremium;0
