ABX;HistoricalVolatility;3.0681669
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2045007
AC;HistoricalVolatility;3.7451972
AC;LiquidityPremium;0
AC;MarginInterval;11.2355915
ACB;HistoricalVolatility;8.2351961
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7055884
ACB1;HistoricalVolatility;8.0678763
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.203629
ACO.X;HistoricalVolatility;1.6442871
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9328613
ACQ;HistoricalVolatility;4.2277237
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.683171
ADu;HistoricalVolatility;2.3813092
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1439277
AEM;HistoricalVolatility;3.2013324
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6039971
AGF.B;HistoricalVolatility;2.456031
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3680931
AGI;HistoricalVolatility;4.0962628
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2887883
AIF;HistoricalVolatility;2.6314533
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8943599
AIM;HistoricalVolatility;3.1239996
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3719988
ALA;HistoricalVolatility;2.0087634
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262902
APu;HistoricalVolatility;1.5154639
APu;LiquidityPremium;0
APu;MarginInterval;4.5463916
AQN;HistoricalVolatility;1.7029345
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1088036
ARE;HistoricalVolatility;2.4490942
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3472827
ARX;HistoricalVolatility;2.8046337
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4139011
ARX1;HistoricalVolatility;4.0314171
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0942512
AT;HistoricalVolatility;7.6447363
AT;LiquidityPremium;0
AT;MarginInterval;22.934209
ATA;HistoricalVolatility;2.4017414
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2052241
ATD.B;HistoricalVolatility;1.9254019
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762058
ATZ;HistoricalVolatility;3.0710817
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2132451
AUP;HistoricalVolatility;8.0005116
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0015348
AXu;HistoricalVolatility;1.6118991
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8356972
BAM.A;HistoricalVolatility;1.6883373
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0650118
BAM1;HistoricalVolatility;1.6883718
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0651154
BAX;HistoricalVolatility;0.0238342
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0893055
BAX21AG16;HistoricalVolatility;0.0238342
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0893055
BAX21DC13;HistoricalVolatility;0.0238342
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0893055
BAX21OC18;HistoricalVolatility;0.0238342
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0893055
BAX21SP13;HistoricalVolatility;0.0238342
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0893055
BAX22DC19;HistoricalVolatility;0.0402441
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1507925
BAX22JN13;HistoricalVolatility;0.0327914
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1228678
BAX22MR14;HistoricalVolatility;0.0327914
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1228678
BAX22SP19;HistoricalVolatility;0.0402441
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1507925
BAX23DC18;HistoricalVolatility;0.0423311
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1586122
BAX23JN19;HistoricalVolatility;0.0402441
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1507925
BAX23MR13;HistoricalVolatility;0.0402441
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1507925
BAX23SP18;HistoricalVolatility;0.0423311
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1586122
BAX24JN17;HistoricalVolatility;0.0423311
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1586122
BAX24MR18;HistoricalVolatility;0.0423311
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1586122
BB;HistoricalVolatility;6.420746
BB;LiquidityPremium;0
BB;MarginInterval;19.262238
BBD.B;HistoricalVolatility;4.151273
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4538189
BBUu;HistoricalVolatility;2.5436012
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6308036
BCE;HistoricalVolatility;1.1096755
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3290266
BDGI;HistoricalVolatility;2.779494
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.338482
BEIu;HistoricalVolatility;1.9033124
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7099373
BEPC;HistoricalVolatility;2.3856315
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1568945
BEPu;HistoricalVolatility;1.8258153
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4774458
BHC;HistoricalVolatility;4.0488003
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1464009
BIPu;HistoricalVolatility;1.6994025
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0982075
BIR;HistoricalVolatility;3.9064761
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7194282
BLDP;HistoricalVolatility;5.7107396
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1322187
BLX;HistoricalVolatility;2.0246334
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0739003
BMO;HistoricalVolatility;1.2874223
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8622668
BNS;HistoricalVolatility;1.2998084
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8994251
BPYu;HistoricalVolatility;1.9896265
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9688795
BTCC.B;HistoricalVolatility;7.0136941
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0410824
BTCQ;HistoricalVolatility;7.0136941
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0410824
BTCX.B;HistoricalVolatility;7.0136941
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0410824
BTE;HistoricalVolatility;4.3975103
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1925308
BTO;HistoricalVolatility;4.2649085
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7947254
BYD;HistoricalVolatility;2.187041
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5611229
CAE;HistoricalVolatility;2.1948907
CAE;LiquidityPremium;0
CAE;MarginInterval;6.584672
CARu;HistoricalVolatility;1.4498282
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3494847
CAS;HistoricalVolatility;2.7232279
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1696837
CCA;HistoricalVolatility;1.7525393
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2576179
CCL.B;HistoricalVolatility;2.2192745
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6578236
CCO;HistoricalVolatility;3.2738999
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8216997
CF;HistoricalVolatility;3.2093847
CF;LiquidityPremium;0
CF;MarginInterval;9.6281541
CFP;HistoricalVolatility;3.2239539
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6718618
CG;HistoricalVolatility;4.3638636
CG;LiquidityPremium;0
CG;MarginInterval;13.0915908
CGB;HistoricalVolatility;0.4096619
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2289857
CGF;HistoricalVolatility;0.1951638
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5854913
CGX;HistoricalVolatility;3.6925463
CGX;LiquidityPremium;0
CGX;MarginInterval;11.077639
CGZ;HistoricalVolatility;0.0916739
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2750217
CHEu;HistoricalVolatility;2.2060978
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6182933
CHPu;HistoricalVolatility;1.2745756
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8237268
CIA;HistoricalVolatility;5.7865042
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3595127
CIGI;HistoricalVolatility;2.3183339
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9550018
CIX;HistoricalVolatility;1.6285401
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8856202
CJ;HistoricalVolatility;4.6436869
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9310608
CJR.B;HistoricalVolatility;2.5103521
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5310563
CLS;HistoricalVolatility;2.6140489
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8421468
CM;HistoricalVolatility;1.2664436
CM;LiquidityPremium;0
CM;MarginInterval;3.7993307
CNQ;HistoricalVolatility;2.8031046
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4093137
CNR;HistoricalVolatility;1.5204017
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5612051
CP;HistoricalVolatility;1.9170201
CP;LiquidityPremium;0
CP;MarginInterval;5.7510604
CPG;HistoricalVolatility;3.7536375
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2609126
CPX;HistoricalVolatility;1.6889616
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0668849
CRA;HistoricalVolatility;0.0165181
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0618923
CRA21DC15;HistoricalVolatility;0.0262510
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0983610
CRA21JN16;HistoricalVolatility;0.0165181
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0618923
CRA21SP15;HistoricalVolatility;0.0165181
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0618923
CRA22DC21;HistoricalVolatility;0.0318690
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1194113
CRA22JN15;HistoricalVolatility;0.0318690
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1194113
CRA22MR16;HistoricalVolatility;0.0262510
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0983610
CRA22SP21;HistoricalVolatility;0.0318690
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1194113
CRA23DC20;HistoricalVolatility;0.0411280
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1541046
CRA23JN21;HistoricalVolatility;0.0411280
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1541046
CRA23MR15;HistoricalVolatility;0.0318690
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1194113
CRA23SP20;HistoricalVolatility;0.0411280
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1541046
CRA24MR20;HistoricalVolatility;0.0411280
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1541046
CRON;HistoricalVolatility;5.8926073
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6778218
CRRu;HistoricalVolatility;1.2858911
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8576733
CS;HistoricalVolatility;4.6184487
CS;LiquidityPremium;0
CS;MarginInterval;13.8553461
CSHu;HistoricalVolatility;1.6461588
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9384763
CTC.A;HistoricalVolatility;1.7959091
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3877274
CTS;HistoricalVolatility;3.8305103
CTS;LiquidityPremium;0
CTS;MarginInterval;11.4915308
CU;HistoricalVolatility;1.4796802
CU;LiquidityPremium;0
CU;MarginInterval;4.4390407
CUFu;HistoricalVolatility;1.4789752
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4369257
CVE;HistoricalVolatility;3.1259289
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3777866
CVE1;HistoricalVolatility;2.983947
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.951841
CWB;HistoricalVolatility;1.942899
CWB;LiquidityPremium;0
CWB;MarginInterval;5.828697
CWEB;HistoricalVolatility;6.6510395
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9531186
DIRu;HistoricalVolatility;1.5531517
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6594551
DND;HistoricalVolatility;4.216781
DND;LiquidityPremium;0
DND;MarginInterval;12.650343
DOL;HistoricalVolatility;1.8030369
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4091106
DOO;HistoricalVolatility;3.1381011
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4143034
DPM;HistoricalVolatility;4.4897821
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4693462
DRM;HistoricalVolatility;2.4949341
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4848024
DSG;HistoricalVolatility;2.0376469
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1129408
Du;HistoricalVolatility;1.6517298
Du;LiquidityPremium;0
Du;MarginInterval;4.9551895
EBIT;HistoricalVolatility;7.0136941
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0410824
ECN;HistoricalVolatility;2.6558585
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9675755
EDR;HistoricalVolatility;5.1520927
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4562782
EDV;HistoricalVolatility;4.3510205
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0530614
EFN;HistoricalVolatility;2.8367036
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5101107
EFR;HistoricalVolatility;5.5055179
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5165536
EFX;HistoricalVolatility;2.8057469
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4172406
EGLX;HistoricalVolatility;6.6985878
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0957634
ELD;HistoricalVolatility;4.4179461
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2538384
EMA;HistoricalVolatility;1.2379402
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7138205
EMP.A;HistoricalVolatility;1.8947051
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6841152
ENB;HistoricalVolatility;1.7683789
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3051367
EQX;HistoricalVolatility;3.5128743
EQX;LiquidityPremium;0
EQX;MarginInterval;10.538623
ERF;HistoricalVolatility;3.6217392
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8652177
ERO;HistoricalVolatility;4.3130692
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9392076
ETHH.B;HistoricalVolatility;7.0136941
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0410824
ETHQ;HistoricalVolatility;7.0136941
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0410824
ETHR;HistoricalVolatility;7.0136941
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0410824
ETHX.B;HistoricalVolatility;7.0136941
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0410824
EXE;HistoricalVolatility;2.1961163
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5883489
FCRu;HistoricalVolatility;1.432212
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2966361
FM;HistoricalVolatility;4.8614946
FM;LiquidityPremium;0
FM;MarginInterval;14.5844839
FNV;HistoricalVolatility;2.508518
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255539
FOOD;HistoricalVolatility;4.3346984
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0040951
FR;HistoricalVolatility;4.6357238
FR;LiquidityPremium;0
FR;MarginInterval;13.9071715
FRU;HistoricalVolatility;2.5629063
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6887188
FTS;HistoricalVolatility;1.2657562
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7972687
FTT;HistoricalVolatility;2.3518056
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0554167
FVI;HistoricalVolatility;4.7146253
FVI;LiquidityPremium;0
FVI;MarginInterval;14.143876
GCM;HistoricalVolatility;6.0647336
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1942009
GEI;HistoricalVolatility;2.331461
GEI;LiquidityPremium;0
GEI;MarginInterval;6.994383
GFL;HistoricalVolatility;2.8187148
GFL;LiquidityPremium;0
GFL;MarginInterval;8.4561443
GIB.A;HistoricalVolatility;1.8205586
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4616759
GIL;HistoricalVolatility;2.3183909
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9551727
GLXY;HistoricalVolatility;10.8007272
GLXY;LiquidityPremium;0
GLXY;MarginInterval;32.4021815
GOOS;HistoricalVolatility;4.5504162
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6512485
GRTu;HistoricalVolatility;1.686799
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0603971
GWO;HistoricalVolatility;1.4657033
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3971099
H;HistoricalVolatility;1.2513303
H;LiquidityPremium;0
H;MarginInterval;3.7539909
HBM;HistoricalVolatility;4.1421161
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4263482
HCG;HistoricalVolatility;3.0843593
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2530779
HEXO;HistoricalVolatility;8.8392456
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.5177368
HGD;HistoricalVolatility;5.3788454
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1365363
HGU;HistoricalVolatility;5.3938932
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1816796
HMMJ;HistoricalVolatility;4.1527284
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4581853
HND;HistoricalVolatility;6.18312
HND;LiquidityPremium;0
HND;MarginInterval;18.5493599
HNU;HistoricalVolatility;6.1775018
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5325054
HOD;HistoricalVolatility;5.3896793
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1690378
HPR;HistoricalVolatility;0.7417454
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2252363
HRu;HistoricalVolatility;1.5259306
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5777918
HUT;HistoricalVolatility;12.5351216
HUT;LiquidityPremium;0
HUT;MarginInterval;37.6053648
HWX;HistoricalVolatility;5.2849824
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8549473
HXT;HistoricalVolatility;1.093842
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2815259
IAG;HistoricalVolatility;1.9886073
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9658218
IFC;HistoricalVolatility;1.3471503
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0414509
IFP;HistoricalVolatility;3.3687184
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1061552
IGM;HistoricalVolatility;1.5234384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5703151
IMG;HistoricalVolatility;4.4842814
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4528441
IMO;HistoricalVolatility;2.3363236
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0089707
INE;HistoricalVolatility;1.8022772
INE;LiquidityPremium;0
INE;MarginInterval;5.4068316
IPL;HistoricalVolatility;2.4503264
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3509793
ITP;HistoricalVolatility;2.8903997
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6711991
IVN;HistoricalVolatility;4.7004647
IVN;LiquidityPremium;0
IVN;MarginInterval;14.101394
JAG;HistoricalVolatility;6.8851859
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6555577
JE;HistoricalVolatility;11.069379
JE;LiquidityPremium;0
JE;MarginInterval;33.208137
JWEL;HistoricalVolatility;2.4318889
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2956666
K;HistoricalVolatility;3.8576921
K;LiquidityPremium;0
K;MarginInterval;11.5730762
KEY;HistoricalVolatility;2.1558265
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4674796
KL;HistoricalVolatility;3.7532558
KL;LiquidityPremium;0
KL;MarginInterval;11.2597674
KL1;HistoricalVolatility;4.3378629
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0135886
KNT;HistoricalVolatility;3.0169999
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0509996
KXS;HistoricalVolatility;3.0504441
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1513323
L;HistoricalVolatility;1.4147089
L;LiquidityPremium;0
L;MarginInterval;4.2441267
LAC;HistoricalVolatility;7.4212398
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2637193
LB;HistoricalVolatility;1.5165742
LB;LiquidityPremium;0
LB;MarginInterval;4.5497226
LGB;HistoricalVolatility;0.8759865
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6279594
LIF;HistoricalVolatility;2.9721988
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9165963
LNR;HistoricalVolatility;2.7539652
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2618956
LSPD;HistoricalVolatility;7.2563515
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.7690544
LUG;HistoricalVolatility;3.1152588
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3457765
LUN;HistoricalVolatility;3.6790072
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0370215
LWRK;HistoricalVolatility;1.4345833
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.30375
MAG;HistoricalVolatility;4.1288432
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3865296
MAXR;HistoricalVolatility;4.5929008
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7787024
MDI;HistoricalVolatility;3.395423
MDI;LiquidityPremium;0
MDI;MarginInterval;10.186269
MEG;HistoricalVolatility;4.704566
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1136979
MFC;HistoricalVolatility;2.1125979
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3377937
MFI;HistoricalVolatility;1.9202391
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7607172
MG;HistoricalVolatility;2.3198532
MG;LiquidityPremium;0
MG;MarginInterval;6.9595597
MRE;HistoricalVolatility;2.9512271
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8536814
MRU;HistoricalVolatility;1.3502493
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0507479
MTL;HistoricalVolatility;2.3282145
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9846436
MX;HistoricalVolatility;3.0149672
MX;LiquidityPremium;0
MX;MarginInterval;9.0449017
NA;HistoricalVolatility;1.3678442
NA;LiquidityPremium;0
NA;MarginInterval;4.1035325
NEPT;HistoricalVolatility;5.5256177
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.576853
NFI;HistoricalVolatility;2.5725821
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7177464
NG;HistoricalVolatility;4.2476322
NG;LiquidityPremium;0
NG;MarginInterval;12.7428965
NGD;HistoricalVolatility;4.5990729
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7972187
NGT;HistoricalVolatility;3.0723835
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2171506
NPI;HistoricalVolatility;1.6463555
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9390664
NTR;HistoricalVolatility;2.5344275
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6032825
NVEI;HistoricalVolatility;3.1771909
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5315728
NWC;HistoricalVolatility;1.664303
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9929089
NWHu;HistoricalVolatility;1.4228491
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2685474
NXE;HistoricalVolatility;4.7380692
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2142077
OGC;HistoricalVolatility;4.5788337
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7365012
OGI;HistoricalVolatility;9.2533625
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7600874
OLA;HistoricalVolatility;4.8821057
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6463171
ONEX;HistoricalVolatility;1.6273984
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8821951
OR;HistoricalVolatility;2.9795482
OR;LiquidityPremium;0
OR;MarginInterval;8.9386447
OSK;HistoricalVolatility;5.9152379
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7457136
OTEX;HistoricalVolatility;2.1316537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3949611
OVV;HistoricalVolatility;3.8612949
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5838848
PAAS;HistoricalVolatility;3.5807285
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7421855
PBH;HistoricalVolatility;1.7351276
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2053827
PD;HistoricalVolatility;4.3040165
PD;LiquidityPremium;0
PD;MarginInterval;12.9120495
PEY;HistoricalVolatility;3.5054855
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5164565
PKI;HistoricalVolatility;2.1541949
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4625846
POU;HistoricalVolatility;4.3380727
POU;LiquidityPremium;0
POU;MarginInterval;13.0142181
POW;HistoricalVolatility;1.6083204
POW;LiquidityPremium;0
POW;MarginInterval;4.8249613
PPL;HistoricalVolatility;2.0090377
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0271132
PRMW;HistoricalVolatility;2.3789035
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1367104
PSI;HistoricalVolatility;2.5261507
PSI;LiquidityPremium;0
PSI;MarginInterval;7.578452
PSK;HistoricalVolatility;2.7870599
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3611796
PVG;HistoricalVolatility;4.9735443
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9206328
PXT;HistoricalVolatility;3.4059046
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2177139
PYR;HistoricalVolatility;6.0678114
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2034341
QBR.B;HistoricalVolatility;1.560143
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6804291
QSR;HistoricalVolatility;2.2125099
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6375298
RBA;HistoricalVolatility;2.1975127
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5925382
RCI.B;HistoricalVolatility;1.5003097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5009291
REAL;HistoricalVolatility;4.5310253
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5930759
REIu;HistoricalVolatility;1.3811371
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1434112
RFP;HistoricalVolatility;4.377222
RFP;LiquidityPremium;0
RFP;MarginInterval;13.131666
RFP1;HistoricalVolatility;4.3476509
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.0429527
RNW;HistoricalVolatility;1.7040798
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1122393
RUS;HistoricalVolatility;2.1511306
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4533918
RY;HistoricalVolatility;1.2803805
RY;LiquidityPremium;0
