ABX;HistoricalVolatility;3.0337849
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1013547
AC;HistoricalVolatility;4.79291
AC;LiquidityPremium;0
AC;MarginInterval;14.3787299
ACB;HistoricalVolatility;10.0683546
ACB;LiquidityPremium;0
ACB;MarginInterval;30.2050638
ACB1;HistoricalVolatility;9.5995575
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.7986725
ACO.X;HistoricalVolatility;2.0321334
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.0964001
ACQ;HistoricalVolatility;4.4962718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4888154
ADu;HistoricalVolatility;3.46374
ADu;LiquidityPremium;0
ADu;MarginInterval;10.39122
AEM;HistoricalVolatility;3.1680071
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5040212
AGF.B;HistoricalVolatility;2.7727863
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3183589
AGI;HistoricalVolatility;4.0611096
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1833287
AIF;HistoricalVolatility;2.59195
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7758499
AIM;HistoricalVolatility;3.055491
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1664731
ALA;HistoricalVolatility;2.8189858
ALA;LiquidityPremium;0
ALA;MarginInterval;8.4569575
APHA;HistoricalVolatility;7.2150213
APHA;LiquidityPremium;0
APHA;MarginInterval;21.645064
APu;HistoricalVolatility;2.4041442
APu;LiquidityPremium;0
APu;MarginInterval;7.2124326
AQN;HistoricalVolatility;1.8344688
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5034065
ARE;HistoricalVolatility;2.4657026
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3971079
ARX;HistoricalVolatility;3.3042358
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9127073
AT;HistoricalVolatility;7.0660582
AT;LiquidityPremium;0
AT;MarginInterval;21.1981745
ATA;HistoricalVolatility;2.3959541
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1878622
ATD.B;HistoricalVolatility;1.922396
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.767188
ATZ;HistoricalVolatility;3.0866608
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2599824
AUP;HistoricalVolatility;8.2999443
AUP;LiquidityPremium;0
AUP;MarginInterval;24.899833
AXu;HistoricalVolatility;2.7223126
AXu;LiquidityPremium;0
AXu;MarginInterval;8.1669379
BAD;HistoricalVolatility;2.7217383
BAD;LiquidityPremium;0
BAD;MarginInterval;8.165215
BAM.A;HistoricalVolatility;2.6250736
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8752208
BAX;HistoricalVolatility;0.0255591
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0957687
BAX21DC13;HistoricalVolatility;0.0352574
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1321075
BAX21FB12;HistoricalVolatility;0.0255591
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0957687
BAX21JA18;HistoricalVolatility;0.0255591
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0957687
BAX21JN14;HistoricalVolatility;0.0255591
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0957687
BAX21MR15;HistoricalVolatility;0.0255591
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0957687
BAX21SP13;HistoricalVolatility;0.0352574
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1321075
BAX22DC19;HistoricalVolatility;0.0424105
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1589097
BAX22JN13;HistoricalVolatility;0.0424105
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1589097
BAX22MR14;HistoricalVolatility;0.0424105
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1589097
BAX22SP19;HistoricalVolatility;0.0424105
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1589097
BAX23DC18;HistoricalVolatility;0.0445258
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1668358
BAX23JN19;HistoricalVolatility;0.0445258
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1668358
BAX23MR13;HistoricalVolatility;0.0445258
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1668358
BAX23SP18;HistoricalVolatility;0.0445258
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1668358
BB;HistoricalVolatility;4.0626323
BB;LiquidityPremium;0
BB;MarginInterval;12.1878968
BBD.B;HistoricalVolatility;4.8207733
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4623199
BBUu;HistoricalVolatility;2.8573244
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.5719731
BCE;HistoricalVolatility;1.5247091
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5741274
BEIu;HistoricalVolatility;2.9209187
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.762756
BEP3;HistoricalVolatility;2.8028272
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.4084817
BEPu;HistoricalVolatility;2.629962
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8898859
BHC;HistoricalVolatility;4.0114194
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0342581
BIPu;HistoricalVolatility;2.3352389
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0057168
BIR;HistoricalVolatility;4.0478258
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1434773
BLDP;HistoricalVolatility;5.5773223
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7319669
BLX;HistoricalVolatility;2.4129443
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2388328
BMO;HistoricalVolatility;2.1428696
BMO;LiquidityPremium;0
BMO;MarginInterval;6.4286087
BNS;HistoricalVolatility;1.8613398
BNS;LiquidityPremium;0
BNS;MarginInterval;5.5840195
BPYu;HistoricalVolatility;3.7511094
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.2533282
BTE;HistoricalVolatility;6.1958687
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5876061
BTO;HistoricalVolatility;4.2858974
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8576922
BYD;HistoricalVolatility;2.1909245
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5727736
CAE;HistoricalVolatility;3.6352303
CAE;LiquidityPremium;0
CAE;MarginInterval;10.905691
CARu;HistoricalVolatility;1.8332553
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4997659
CAS;HistoricalVolatility;2.6937065
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0811196
CCA;HistoricalVolatility;2.0119065
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0357195
CCL.B;HistoricalVolatility;2.2237017
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6711052
CCO;HistoricalVolatility;3.0352644
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1057933
CF;HistoricalVolatility;3.1747449
CF;LiquidityPremium;0
CF;MarginInterval;9.5242346
CFP;HistoricalVolatility;3.1908653
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5725958
CG;HistoricalVolatility;4.3243428
CG;LiquidityPremium;0
CG;MarginInterval;12.9730285
CGB;HistoricalVolatility;0.416304
CGB;LiquidityPremium;0
CGB;MarginInterval;1.248912
CGF;HistoricalVolatility;0.2021945
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6065836
CGX;HistoricalVolatility;6.2557085
CGX;LiquidityPremium;0
CGX;MarginInterval;18.7671256
CGZ;HistoricalVolatility;0.1126381
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3379144
CHEu;HistoricalVolatility;3.5155314
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.5465943
CHR;HistoricalVolatility;5.534441
CHR;LiquidityPremium;0
CHR;MarginInterval;16.603323
CIGI;HistoricalVolatility;3.1225479
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.3676437
CIX;HistoricalVolatility;2.3641806
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0925418
CJ;HistoricalVolatility;6.1492594
CJ;LiquidityPremium;0
CJ;MarginInterval;18.4477783
CJR.B;HistoricalVolatility;3.4750819
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.4252458
CLS;HistoricalVolatility;3.3487764
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0463291
CM;HistoricalVolatility;1.7805573
CM;LiquidityPremium;0
CM;MarginInterval;5.3416718
CNQ;HistoricalVolatility;4.144404
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.4332119
CNR;HistoricalVolatility;1.5641402
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6924206
CP;HistoricalVolatility;1.8965156
CP;LiquidityPremium;0
CP;MarginInterval;5.6895469
CPG;HistoricalVolatility;5.326439
CPG;LiquidityPremium;0
CPG;MarginInterval;15.9793169
CPX;HistoricalVolatility;2.2685009
CPX;LiquidityPremium;0
CPX;MarginInterval;6.8055026
CRA;HistoricalVolatility;0.0185680
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0695732
CRA20DC16;HistoricalVolatility;0.0185680
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0695732
CRA21DC15;HistoricalVolatility;0.0342851
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1284643
CRA21JN16;HistoricalVolatility;0.0281284
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1053955
CRA21MR17;HistoricalVolatility;0.0185680
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0695732
CRA21SP15;HistoricalVolatility;0.0281284
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1053955
CRA22DC21;HistoricalVolatility;0.0438224
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1642002
CRA22JN15;HistoricalVolatility;0.0342851
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1284643
CRA22MR16;HistoricalVolatility;0.0342851
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1284643
CRA22SP21;HistoricalVolatility;0.0342851
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1284643
CRA23JN21;HistoricalVolatility;0.0438224
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1642002
CRA23MR15;HistoricalVolatility;0.0438224
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1642002
CRA23SP20;HistoricalVolatility;0.0438224
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1642002
CRON;HistoricalVolatility;5.8627411
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5882232
CRRu;HistoricalVolatility;1.7375173
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2125519
CSHu;HistoricalVolatility;2.6454631
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.9363894
CTC.A;HistoricalVolatility;2.4408291
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.3224874
CU;HistoricalVolatility;1.8791407
CU;LiquidityPremium;0
CU;MarginInterval;5.6374221
CUFu;HistoricalVolatility;2.537009
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.6110269
CVE;HistoricalVolatility;4.9632386
CVE;LiquidityPremium;0
CVE;MarginInterval;14.8897157
CVE1;HistoricalVolatility;4.6044374
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.8133123
CWB;HistoricalVolatility;2.436614
CWB;LiquidityPremium;0
CWB;MarginInterval;7.309842
CWEB;HistoricalVolatility;6.7490229
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2470686
DIRu;HistoricalVolatility;2.0093963
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0281889
DOL;HistoricalVolatility;1.7884684
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3654052
DOO;HistoricalVolatility;3.5391213
DOO;LiquidityPremium;0
DOO;MarginInterval;10.6173638
DPM;HistoricalVolatility;4.4842035
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4526105
DRM;HistoricalVolatility;2.5455813
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6367439
DSG;HistoricalVolatility;2.3173242
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9519727
Du;HistoricalVolatility;2.8076476
Du;LiquidityPremium;0
Du;MarginInterval;8.4229429
EDR;HistoricalVolatility;5.2442304
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7326913
EDV;HistoricalVolatility;4.3434669
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0304006
EDV1;HistoricalVolatility;4.683533
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0505991
EFN;HistoricalVolatility;2.8591814
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5775442
EFX;HistoricalVolatility;4.0583372
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1750115
ELD;HistoricalVolatility;4.3425999
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0277997
EMA;HistoricalVolatility;1.5457421
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6372263
EMP.A;HistoricalVolatility;2.0784448
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2353344
ENB;HistoricalVolatility;2.2200174
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6600521
EQX;HistoricalVolatility;4.0768144
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2304431
ERF;HistoricalVolatility;5.0851383
ERF;LiquidityPremium;0
ERF;MarginInterval;15.255415
ERO;HistoricalVolatility;4.3738759
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1216278
ESI;HistoricalVolatility;7.4945469
ESI;LiquidityPremium;0
ESI;MarginInterval;22.4836408
EXE;HistoricalVolatility;2.3524071
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0572212
FCRu;HistoricalVolatility;2.6427244
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9281731
FM;HistoricalVolatility;4.8124063
FM;LiquidityPremium;0
FM;MarginInterval;14.4372189
FNV;HistoricalVolatility;2.4891072
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4673217
FR;HistoricalVolatility;4.5640969
FR;LiquidityPremium;0
FR;MarginInterval;13.6922908
FRU;HistoricalVolatility;3.6005612
FRU;LiquidityPremium;0
FRU;MarginInterval;10.8016836
FTS;HistoricalVolatility;1.5381073
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6143218
FTT;HistoricalVolatility;2.3374085
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0122255
FVI;HistoricalVolatility;4.7294507
FVI;LiquidityPremium;0
FVI;MarginInterval;14.188352
G1;HistoricalVolatility;2.9244271
G1;LiquidityPremium;0
G1;MarginInterval;8.7732814
GC;HistoricalVolatility;4.6776229
GC;LiquidityPremium;0
GC;MarginInterval;14.0328687
GCM;HistoricalVolatility;6.1851273
GCM;LiquidityPremium;0
GCM;MarginInterval;18.555382
GEI;HistoricalVolatility;2.9166365
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7499096
GIB.A;HistoricalVolatility;1.8273367
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.48201
GIL;HistoricalVolatility;3.0175878
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0527635
GOOS;HistoricalVolatility;4.6224255
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8672765
GRTu;HistoricalVolatility;1.8756093
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6268279
GWO;HistoricalVolatility;2.1055255
GWO;LiquidityPremium;0
GWO;MarginInterval;6.3165764
H;HistoricalVolatility;1.4223502
H;LiquidityPremium;0
H;MarginInterval;4.2670505
HBM;HistoricalVolatility;4.0565719
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1697158
HCG;HistoricalVolatility;3.0513587
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1540761
HEXO;HistoricalVolatility;9.0417744
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1253233
HGD;HistoricalVolatility;5.2952221
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8856664
HGU;HistoricalVolatility;5.3270968
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9812905
HMMJ;HistoricalVolatility;3.9878044
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9634133
HND;HistoricalVolatility;6.994384
HND;LiquidityPremium;0
HND;MarginInterval;20.9831519
HNU;HistoricalVolatility;6.9602594
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8807782
HOD;HistoricalVolatility;6.7661334
HOD;LiquidityPremium;0
HOD;MarginInterval;20.2984003
HPR;HistoricalVolatility;1.2053297
HPR;LiquidityPremium;0
HPR;MarginInterval;3.6159891
HRu;HistoricalVolatility;2.9443447
HRu;LiquidityPremium;0
HRu;MarginInterval;8.8330341
HXT;HistoricalVolatility;1.4371495
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3114486
IAG;HistoricalVolatility;2.6314691
IAG;LiquidityPremium;0
IAG;MarginInterval;7.8944073
IFC;HistoricalVolatility;1.8191678
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4575035
IFP;HistoricalVolatility;3.5258341
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5775022
IGM;HistoricalVolatility;2.0551432
IGM;LiquidityPremium;0
IGM;MarginInterval;6.1654296
IMG;HistoricalVolatility;4.450627
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3518809
IMO;HistoricalVolatility;3.6458053
IMO;LiquidityPremium;0
IMO;MarginInterval;10.937416
INE;HistoricalVolatility;2.1086613
INE;LiquidityPremium;0
INE;MarginInterval;6.325984
IPL;HistoricalVolatility;3.7670617
IPL;LiquidityPremium;0
IPL;MarginInterval;11.301185
ITP;HistoricalVolatility;3.5158836
ITP;LiquidityPremium;0
ITP;MarginInterval;10.5476507
JAG;HistoricalVolatility;6.8534716
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5604148
JE;HistoricalVolatility;12.5759598
JE;LiquidityPremium;0
JE;MarginInterval;37.7278794
JWEL;HistoricalVolatility;2.4596373
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3789119
K;HistoricalVolatility;3.7913495
K;LiquidityPremium;0
K;MarginInterval;11.3740485
KEL;HistoricalVolatility;5.2281247
KEL;LiquidityPremium;0
KEL;MarginInterval;15.684374
KEY;HistoricalVolatility;3.4420774
KEY;LiquidityPremium;0
KEY;MarginInterval;10.3262322
KL;HistoricalVolatility;3.8324131
KL;LiquidityPremium;0
KL;MarginInterval;11.4972393
KL1;HistoricalVolatility;4.3609752
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0829257
KXS;HistoricalVolatility;3.0080413
KXS;LiquidityPremium;0
KXS;MarginInterval;9.024124
L;HistoricalVolatility;1.4136979
L;LiquidityPremium;0
L;MarginInterval;4.2410937
LAC;HistoricalVolatility;7.3906927
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1720782
LB;HistoricalVolatility;2.2920768
LB;LiquidityPremium;0
LB;MarginInterval;6.8762304
LGB;HistoricalVolatility;0.9533087
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8599261
LIF;HistoricalVolatility;2.9455145
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8365434
LNR;HistoricalVolatility;2.8034568
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4103705
LSPD;HistoricalVolatility;8.397092
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.1912761
LUG;HistoricalVolatility;3.1813497
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5440491
LUN;HistoricalVolatility;3.709686
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1290579
MAG;HistoricalVolatility;4.4856476
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4569427
MAXR;HistoricalVolatility;5.4241115
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2723344
MDI;HistoricalVolatility;3.5266613
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5799838
MEG;HistoricalVolatility;5.7127158
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1381474
MFC;HistoricalVolatility;2.5999321
MFC;LiquidityPremium;0
MFC;MarginInterval;7.7997964
MFI;HistoricalVolatility;1.925849
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7775469
MG;HistoricalVolatility;2.6981896
MG;LiquidityPremium;0
MG;MarginInterval;8.0945687
MIC;HistoricalVolatility;3.0573963
MIC;LiquidityPremium;0
MIC;MarginInterval;9.1721889
MRE;HistoricalVolatility;3.0165049
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0495148
MRU;HistoricalVolatility;1.3591087
MRU;LiquidityPremium;0
MRU;MarginInterval;4.077326
MSI;HistoricalVolatility;1.5262229
MSI;LiquidityPremium;0
MSI;MarginInterval;4.5786687
MTL;HistoricalVolatility;3.0228528
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0685583
MTY;HistoricalVolatility;4.4514538
MTY;LiquidityPremium;0
MTY;MarginInterval;13.3543615
MUX;HistoricalVolatility;5.0363733
MUX;LiquidityPremium;0
MUX;MarginInterval;15.10912
MX;HistoricalVolatility;4.1322517
MX;LiquidityPremium;0
MX;MarginInterval;12.3967551
NA;HistoricalVolatility;2.079622
NA;LiquidityPremium;0
NA;MarginInterval;6.2388659
NEPT;HistoricalVolatility;5.3523819
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0571458
NFI;HistoricalVolatility;4.0976865
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2930596
NG;HistoricalVolatility;4.2606456
NG;LiquidityPremium;0
NG;MarginInterval;12.7819368
NGD;HistoricalVolatility;4.5424608
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6273823
NGT;HistoricalVolatility;3.5102345
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5307036
NPI;HistoricalVolatility;2.0690521
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2071564
NTR;HistoricalVolatility;2.5673114
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7019342
NVEI;HistoricalVolatility;3.0002412
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.0007237
NWC;HistoricalVolatility;2.082599
NWC;LiquidityPremium;0
NWC;MarginInterval;6.2477969
NWHu;HistoricalVolatility;2.0452929
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1358788
OGC;HistoricalVolatility;5.2765734
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8297202
OGI;HistoricalVolatility;7.1457789
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4373368
OLA;HistoricalVolatility;4.7898447
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3695342
ONEX;HistoricalVolatility;2.2918922
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8756765
OR;HistoricalVolatility;3.0326595
OR;LiquidityPremium;0
OR;MarginInterval;9.0979784
OSB;HistoricalVolatility;3.6157591
OSB;LiquidityPremium;0
OSB;MarginInterval;10.8472773
OSK;HistoricalVolatility;6.0571957
OSK;LiquidityPremium;0
OSK;MarginInterval;18.171587
OTEX;HistoricalVolatility;2.1780865
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5342595
OVV;HistoricalVolatility;6.2708659
OVV;LiquidityPremium;0
OVV;MarginInterval;18.8125976
PAAS;HistoricalVolatility;3.994909
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9847269
PBH;HistoricalVolatility;1.7254133
PBH;LiquidityPremium;0
PBH;MarginInterval;5.17624
PD;HistoricalVolatility;5.2877185
PD;LiquidityPremium;0
PD;MarginInterval;15.8631555
PEY;HistoricalVolatility;3.7603742
PEY;LiquidityPremium;0
PEY;MarginInterval;11.2811227
PKI;HistoricalVolatility;2.8519622
PKI;LiquidityPremium;0
PKI;MarginInterval;8.5558866
POU;HistoricalVolatility;5.7800885
POU;LiquidityPremium;0
POU;MarginInterval;17.3402656
POW;HistoricalVolatility;2.386409
POW;LiquidityPremium;0
POW;MarginInterval;7.1592271
PPL;HistoricalVolatility;3.5940089
PPL;LiquidityPremium;0
PPL;MarginInterval;10.7820268
PRMW;HistoricalVolatility;2.4606904
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.3820711
PSI;HistoricalVolatility;3.2097034
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6291102
PSK;HistoricalVolatility;3.3064537
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9193612
PVG;HistoricalVolatility;5.038272
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1148161
PXT;HistoricalVolatility;3.5556849
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6670547
QBR.B;HistoricalVolatility;1.57906
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7371799
QSR;HistoricalVolatility;2.4139046
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2417138
RBA;HistoricalVolatility;2.4365392
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3096176
RCI.B;HistoricalVolatility;1.9758004
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.9274013
REAL;HistoricalVolatility;4.6492657
REAL;LiquidityPremium;0
REAL;MarginInterval;13.947797
REIu;HistoricalVolatility;2.5262351
REIu;LiquidityPremium;0
REIu;MarginInterval;7.5787053
RFP;HistoricalVolatility;4.8227985
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4683956
RNW;HistoricalVolatility;2.0999205
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2997615
RUS;HistoricalVolatility;2.2245248
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6735743
RY;HistoricalVolatility;1.6409643
RY;LiquidityPremium;0
RY;MarginInterval;4.9228929
SAP;HistoricalVolatility;1.5959765
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7879296
SCF;HistoricalVolatility;1.4147826
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2443478
SCL;HistoricalVolatility;7.9461549
SCL;LiquidityPremium;0
SCL;MarginInterval;23.8384646
SEA;HistoricalVolatility;4.2247155
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6741465
SEG;HistoricalVolatility;1.4195359
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2586076
SHOP;HistoricalVolatility;3.928468
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7854041
SIA;HistoricalVolatility;2.6535854
SIA;LiquidityPremium;0
SIA;MarginInterval;7.9607562
SIL;HistoricalVolatility;5.440374
SIL;LiquidityPremium;0
SIL;MarginInterval;16.321122
SIS;HistoricalVolatility;3.4385971
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3157912
SJ;HistoricalVolatility;1.8445927
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5337782
SJR.B;HistoricalVolatility;1.6417101
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9251303
SLF;HistoricalVolatility;1.8819559
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6458676
SMJ;HistoricalVolatility;4.03029
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1012848
SNC;HistoricalVolatility;3.0475284
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1425853
SOY;HistoricalVolatility;3.9413329
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8239986
SPB;HistoricalVolatility;2.1498266
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4494797
SRUu;HistoricalVolatility;2.5455989
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.6367968
SSL;HistoricalVolatility;4.2007797
SSL;LiquidityPremium;0
SSL;MarginInterval;12.602339
SSRM;HistoricalVolatility;4.0834382
