AAV;HistoricalVolatility;2.8591418
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5774255
ABX;HistoricalVolatility;2.7206403
ABX;LiquidityPremium;0
ABX;MarginInterval;8.161921
AC;HistoricalVolatility;3.536372
AC;LiquidityPremium;0
AC;MarginInterval;10.609116
ACB;HistoricalVolatility;5.8486998
ACB;LiquidityPremium;1.2627177
ACB;MarginInterval;17.5460994
ACB1;HistoricalVolatility;5.3006189
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.9018566
ACO.X;HistoricalVolatility;1.3787945
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1363834
ACQ;HistoricalVolatility;3.6568589
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9705768
AD;HistoricalVolatility;1.6601307
AD;LiquidityPremium;0
AD;MarginInterval;4.980392
AEM;HistoricalVolatility;2.9121835
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7365505
AGF.B;HistoricalVolatility;2.061006
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1830179
AGI;HistoricalVolatility;3.5069893
AGI;LiquidityPremium;0
AGI;MarginInterval;10.520968
AGU1;HistoricalVolatility;1.9887082
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9661245
AIF;HistoricalVolatility;2.238584
AIF;LiquidityPremium;0
AIF;MarginInterval;6.715752
AIM;HistoricalVolatility;5.0195353
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0586059
ALA;HistoricalVolatility;1.5939873
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7819618
APH;HistoricalVolatility;5.9957457
APH;LiquidityPremium;0
APH;MarginInterval;17.987237
APu;HistoricalVolatility;1.3483319
APu;LiquidityPremium;0
APu;MarginInterval;4.0449957
AQN;HistoricalVolatility;1.7074691
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1224072
AR;HistoricalVolatility;3.7859885
AR;LiquidityPremium;0
AR;MarginInterval;11.3579654
ARE;HistoricalVolatility;2.2006071
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6018214
ARX;HistoricalVolatility;2.1548521
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4645563
ASR;HistoricalVolatility;3.8235497
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4706492
ATA;HistoricalVolatility;2.3239339
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9718017
ATD.B;HistoricalVolatility;1.6864418
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0593254
ATP;HistoricalVolatility;2.4116607
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2349821
ATZ;HistoricalVolatility;1.8317761
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4953282
AXu;HistoricalVolatility;1.3839049
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1517147
BAD;HistoricalVolatility;2.105234
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3157021
BAM.A;HistoricalVolatility;1.5056656
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5169969
BAX;HistoricalVolatility;0.0326307
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1222653
BAX18DC17;HistoricalVolatility;0.0326307
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1222653
BAX18NV19;HistoricalVolatility;0.0326307
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1222653
BAX18OC15;HistoricalVolatility;0.0326307
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1222653
BAX19DC16;HistoricalVolatility;0.0514573
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1928079
BAX19JN17;HistoricalVolatility;0.0441968
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1656033
BAX19MR18;HistoricalVolatility;0.0326307
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1222653
BAX19SP16;HistoricalVolatility;0.0441968
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1656033
BAX20DC14;HistoricalVolatility;0.0552529
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2070299
BAX20JN15;HistoricalVolatility;0.0514573
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1928079
BAX20MR16;HistoricalVolatility;0.0514573
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1928079
BAX20SP14;HistoricalVolatility;0.0514573
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1928079
BAX21JN14;HistoricalVolatility;0.0552529
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2070299
BAX21MR15;HistoricalVolatility;0.0552529
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2070299
BAX21SP13;HistoricalVolatility;0.0552529
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2070299
BB;HistoricalVolatility;3.2281346
BB;LiquidityPremium;0
BB;MarginInterval;9.6844039
BBD.B;HistoricalVolatility;2.9429543
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8288628
BCB;HistoricalVolatility;2.8010593
BCB;LiquidityPremium;0
BCB;MarginInterval;8.403178
BCE;HistoricalVolatility;1.0820839
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2462516
BEIu;HistoricalVolatility;1.4553511
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3660533
BEPu;HistoricalVolatility;1.2633812
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7901435
BHC;HistoricalVolatility;3.1141381
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3424144
BIPu;HistoricalVolatility;1.1862623
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.558787
BIR;HistoricalVolatility;3.0686213
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2058638
BLDP;HistoricalVolatility;4.6951762
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0855285
BLX;HistoricalVolatility;1.7572534
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2717602
BMO;HistoricalVolatility;1.203266
BMO;LiquidityPremium;0.9070079
BMO;MarginInterval;3.609798
BNP;HistoricalVolatility;2.988917
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9667511
BNS;HistoricalVolatility;1.2402247
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7206742
BPYu;HistoricalVolatility;1.2474062
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7422186
BTE;HistoricalVolatility;3.2605842
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7817526
BTE1;HistoricalVolatility;2.9597238
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.8791715
BTO;HistoricalVolatility;3.5711915
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7135744
CAE;HistoricalVolatility;1.5111527
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5334582
CARu;HistoricalVolatility;1.2600116
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7800349
CAS;HistoricalVolatility;2.4287618
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2862854
CCA;HistoricalVolatility;1.4127459
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2382376
CCL.B;HistoricalVolatility;1.9070949
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7212846
CCO;HistoricalVolatility;2.5876895
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7630686
CEU;HistoricalVolatility;2.9001466
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7004399
CF;HistoricalVolatility;2.7110931
CF;LiquidityPremium;0
CF;MarginInterval;8.1332792
CFP;HistoricalVolatility;2.2947383
CFP;LiquidityPremium;0
CFP;MarginInterval;6.884215
CFW;HistoricalVolatility;3.2596846
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7790539
CG;HistoricalVolatility;4.0858054
CG;LiquidityPremium;0
CG;MarginInterval;12.2574162
CGB;HistoricalVolatility;0.3519833
CGB;LiquidityPremium;0
CGB;MarginInterval;1.05595
CGB18DC18;HistoricalVolatility;0.3519833
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.05595
CGB19JN19;HistoricalVolatility;0.3519833
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.05595
CGB19MR20;HistoricalVolatility;0.3519833
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.05595
CGB19SP19;HistoricalVolatility;0.3519833
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.05595
CGF;HistoricalVolatility;0.2309823
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6929468
CGX;HistoricalVolatility;1.7319184
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1957551
CGZ;HistoricalVolatility;0.1225973
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3677918
CHEu;HistoricalVolatility;1.6892643
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0677928
CHR;HistoricalVolatility;2.2272296
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6816889
CIGI;HistoricalVolatility;1.8655905
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5967716
CIX;HistoricalVolatility;1.3643471
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0930414
CJ;HistoricalVolatility;2.8521071
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5563212
CJR.B;HistoricalVolatility;2.9336726
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8010179
CLS;HistoricalVolatility;2.2875112
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8625336
CM;HistoricalVolatility;1.2591738
CM;LiquidityPremium;0.5750273
CM;MarginInterval;3.7775214
CNL;HistoricalVolatility;4.2314223
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6942668
CNQ;HistoricalVolatility;2.2794198
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8382594
CNR;HistoricalVolatility;1.3520412
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0561237
CP;HistoricalVolatility;1.7186355
CP;LiquidityPremium;0
CP;MarginInterval;5.1559064
CPG;HistoricalVolatility;2.4435683
CPG;LiquidityPremium;0
CPG;MarginInterval;7.330705
CPX;HistoricalVolatility;1.1615142
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4845427
CR;HistoricalVolatility;3.8141905
CR;LiquidityPremium;0
CR;MarginInterval;11.4425715
CRON;HistoricalVolatility;6.7972074
CRON;LiquidityPremium;0
CRON;MarginInterval;20.3916222
CRRu;HistoricalVolatility;1.1460653
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4381959
CSHu;HistoricalVolatility;1.5917831
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7753493
CTC.A;HistoricalVolatility;1.4513433
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.35403
CU;HistoricalVolatility;1.2070849
CU;LiquidityPremium;0
CU;MarginInterval;3.6212547
CUFu;HistoricalVolatility;1.1584892
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4754675
CVE;HistoricalVolatility;2.4445377
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3336132
CWB;HistoricalVolatility;1.7474163
CWB;LiquidityPremium;0
CWB;MarginInterval;5.242249
DC.A;HistoricalVolatility;3.4116767
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2350301
DGC;HistoricalVolatility;3.905128
DGC;LiquidityPremium;0
DGC;MarginInterval;11.715384
DHX;HistoricalVolatility;6.1158999
DHX;LiquidityPremium;0
DHX;MarginInterval;18.3476996
DIRu;HistoricalVolatility;1.0084306
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0252919
DOL;HistoricalVolatility;2.2230948
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6692845
DOO;HistoricalVolatility;2.1883987
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5651961
DPM;HistoricalVolatility;3.7360827
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2082481
DRGu;HistoricalVolatility;1.0313304
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0939912
DRM;HistoricalVolatility;1.955412
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8662359
DRT;HistoricalVolatility;2.7194403
DRT;LiquidityPremium;0
DRT;MarginInterval;8.158321
DSG;HistoricalVolatility;1.7012477
DSG;LiquidityPremium;0
DSG;MarginInterval;5.103743
Du;HistoricalVolatility;1.3971667
Du;LiquidityPremium;0
Du;MarginInterval;4.1915
ECA;HistoricalVolatility;2.4983124
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4949371
ECI;HistoricalVolatility;4.47669
ECI;LiquidityPremium;0
ECI;MarginInterval;13.43007
EDR;HistoricalVolatility;4.2769696
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8309087
EDV;HistoricalVolatility;3.6970969
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0912907
EFN;HistoricalVolatility;3.9482664
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8447991
EFN1;HistoricalVolatility;2.5318335
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5955004
EFX;HistoricalVolatility;1.9584477
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8753432
ELD;HistoricalVolatility;3.5779454
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7338363
EMA;HistoricalVolatility;0.9837862
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9513587
EMF;HistoricalVolatility;0.921047
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7631409
EMP.A;HistoricalVolatility;1.4741969
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4225906
ENB;HistoricalVolatility;1.4835615
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4506845
ENF;HistoricalVolatility;1.4737995
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4213986
ENGH;HistoricalVolatility;1.8859889
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6579668
ERF;HistoricalVolatility;2.5535993
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6607979
ESI;HistoricalVolatility;2.4462012
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3386037
EXE;HistoricalVolatility;2.0003047
EXE;LiquidityPremium;0
EXE;MarginInterval;6.000914
FAC;HistoricalVolatility;1.5111527
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5334582
FAE;HistoricalVolatility;2.9121835
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7365505
FAL;HistoricalVolatility;1.5939873
FAL;LiquidityPremium;0
FAL;MarginInterval;4.7819618
FAX;HistoricalVolatility;2.1548521
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4645563
FBA;HistoricalVolatility;2.7206403
FBA;LiquidityPremium;0
FBA;MarginInterval;8.161921
FBB;HistoricalVolatility;3.2281346
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6844039
FBC;HistoricalVolatility;1.0820839
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2462516
FBD;HistoricalVolatility;2.9429543
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8288628
FBH;HistoricalVolatility;3.1141381
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3424144
FBM;HistoricalVolatility;1.5056656
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5169969
FBO;HistoricalVolatility;1.203266
FBO;LiquidityPremium;0
FBO;MarginInterval;3.609798
FCB;HistoricalVolatility;1.2591738
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7775214
FCG;HistoricalVolatility;2.4435683
FCG;LiquidityPremium;0
FCG;MarginInterval;7.330705
FCI;HistoricalVolatility;1.9070949
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7212846
FCL;HistoricalVolatility;1.8109281
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4327842
FCN;HistoricalVolatility;1.3520412
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0561237
FCP;HistoricalVolatility;1.7186355
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1559064
FCQ;HistoricalVolatility;2.2794198
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8382594
FCR;HistoricalVolatility;1.0387664
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1162992
FCT;HistoricalVolatility;1.4513433
FCT;LiquidityPremium;0
FCT;MarginInterval;4.35403
FCX;HistoricalVolatility;1.3643471
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0930414
FDO;HistoricalVolatility;2.2230948
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6692845
FEA;HistoricalVolatility;2.4983124
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4949371
FEB;HistoricalVolatility;1.4835615
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4506845
FEF;HistoricalVolatility;3.9482664
FEF;LiquidityPremium;0
FEF;MarginInterval;11.8447991
FEG;HistoricalVolatility;1.7387524
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2162571
FEL;HistoricalVolatility;3.5779454
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7338363
FEM;HistoricalVolatility;1.4741969
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4225906
FEU;HistoricalVolatility;3.2605842
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7817526
FFR;HistoricalVolatility;1.0387664
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1162992
FFS;HistoricalVolatility;1.0976182
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2928547
FFV;HistoricalVolatility;2.2220833
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6662498
FGG;HistoricalVolatility;2.7130269
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1390806
FGI;HistoricalVolatility;1.6476706
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9430117
FGN;HistoricalVolatility;1.3344344
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0033031
FGW;HistoricalVolatility;2.198865
FGW;LiquidityPremium;0
FGW;MarginInterval;6.596595
FHO;HistoricalVolatility;0.7311878
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1935635
FHS;HistoricalVolatility;1.8051743
FHS;LiquidityPremium;0
FHS;MarginInterval;5.415523
FIA;HistoricalVolatility;1.6775838
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0327515
FIC;HistoricalVolatility;0.9613833
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8841498
FIF;HistoricalVolatility;1.255726
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7671781
FIR;HistoricalVolatility;1.3304074
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9912221
FIU;HistoricalVolatility;1.0044614
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0133842
FKH;HistoricalVolatility;1.4375128
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3125385
FKJ;HistoricalVolatility;3.0396732
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1190197
FKK;HistoricalVolatility;3.2710545
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8131634
FKY;HistoricalVolatility;1.5459154
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6377463
FLC;HistoricalVolatility;2.6044507
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8133522
FLF;HistoricalVolatility;1.7473908
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2421725
FLL;HistoricalVolatility;1.2057031
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6171093
FLN;HistoricalVolatility;3.469979
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4099369
FM;HistoricalVolatility;3.9451277
FM;LiquidityPremium;0
FM;MarginInterval;11.8353832
FMA;HistoricalVolatility;0.9837862
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9513587
FMF;HistoricalVolatility;1.9972148
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9916445
FMI;HistoricalVolatility;2.0299806
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0899418
FMJ;HistoricalVolatility;3.52676
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5802799
FMO;HistoricalVolatility;1.6052207
FMO;LiquidityPremium;0
FMO;MarginInterval;4.815662
FMQ;HistoricalVolatility;3.9451277
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8353832
FMU;HistoricalVolatility;1.2437155
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7311466
FMX;HistoricalVolatility;2.3385746
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0157238
FNB;HistoricalVolatility;1.2701986
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8105958
FNN;HistoricalVolatility;1.9739855
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9219565
FNS;HistoricalVolatility;1.2402247
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7206742
FNU;HistoricalVolatility;1.5293291
FNU;LiquidityPremium;0
FNU;MarginInterval;4.5879873
FNV;HistoricalVolatility;2.2220833
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6662498
FOA;HistoricalVolatility;5.8486998
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5460994
FOC;HistoricalVolatility;2.5876895
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7630686
FON;HistoricalVolatility;1.4674715
FON;LiquidityPremium;0
FON;MarginInterval;4.4024146
FOP;HistoricalVolatility;1.8928567
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6785701
FOU;HistoricalVolatility;2.1650088
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4950265
FPF;HistoricalVolatility;1.3283289
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9849868
FPH;HistoricalVolatility;5.9957457
FPH;LiquidityPremium;0
FPH;MarginInterval;17.987237
FPK;HistoricalVolatility;1.9347592
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8042777
FPL;HistoricalVolatility;1.3439307
FPL;LiquidityPremium;0
FPL;MarginInterval;4.031792
FPM;HistoricalVolatility;2.9510279
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8530836
FPP;HistoricalVolatility;1.4154287
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2462861
FPV;HistoricalVolatility;2.1514157
FPV;LiquidityPremium;0
FPV;MarginInterval;6.454247
FPW;HistoricalVolatility;1.4292565
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2877696
FQB;HistoricalVolatility;1.3024422
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9073265
FQN;HistoricalVolatility;1.7074691
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1224072
FQR;HistoricalVolatility;1.4690897
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4072692
FR;HistoricalVolatility;3.8764293
FR;LiquidityPremium;0
FR;MarginInterval;11.629288
FRP;HistoricalVolatility;1.1496071
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4488212
FRQ;HistoricalVolatility;1.1862623
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.558787
FRT;HistoricalVolatility;1.2842239
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8526716
FRU;HistoricalVolatility;1.9484971
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8454912
FRW;HistoricalVolatility;1.1735574
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5206723
FRY;HistoricalVolatility;1.2639514
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7918541
FSA;HistoricalVolatility;1.3804789
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1414367
FSG;HistoricalVolatility;2.4524679
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3574038
FSH;HistoricalVolatility;2.8642774
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5928323
FSJ;HistoricalVolatility;1.1937092
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5811276
FSU;HistoricalVolatility;2.0693875
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2081624
FTA;HistoricalVolatility;1.6864418
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0593254
FTC;HistoricalVolatility;1.1651729
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4955186
FTD;HistoricalVolatility;1.1950824
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5852471
FTK;HistoricalVolatility;3.4779637
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4338912
FTL;HistoricalVolatility;1.3787945
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1363834
FTQ;HistoricalVolatility;3.4483093
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3449279
FTS;HistoricalVolatility;1.0976182
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2928547
FTT;HistoricalVolatility;1.9739855
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9219565
FUE;HistoricalVolatility;1.2070849
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6212547
FVE;HistoricalVolatility;2.4445377
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3336132
FVH;HistoricalVolatility;1.5917831
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7753493
FVI;HistoricalVolatility;3.7372071
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2116214
FVJ;HistoricalVolatility;2.8521071
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5563212
FVM;HistoricalVolatility;1.9324637
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7973912
FWA;HistoricalVolatility;3.536372
FWA;LiquidityPremium;0
FWA;MarginInterval;10.609116
FWC;HistoricalVolatility;1.572412
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7172359
FWD;HistoricalVolatility;5.852773
FWD;LiquidityPremium;0
FWD;MarginInterval;17.5583189
FWL;HistoricalVolatility;1.3915626
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1746879
FWN;HistoricalVolatility;1.1927267
FWN;LiquidityPremium;0
FWN;MarginInterval;3.57818
FWP;HistoricalVolatility;2.3895397
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1686191
FWT;HistoricalVolatility;2.2132919
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6398757
FXB;HistoricalVolatility;0.2809131
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8427392
FXE;HistoricalVolatility;0.8658825
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5976475
FXG;HistoricalVolatility;2.3844677
FXG;LiquidityPremium;0
FXG;MarginInterval;7.153403
FXJ;HistoricalVolatility;2.9336726
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8010179
FXN;HistoricalVolatility;1.0535504
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1606513
FXT;HistoricalVolatility;0.7677401
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3032202
FYP;HistoricalVolatility;1.2474062
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7422186
FYR;HistoricalVolatility;3.2708808
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8126425
FZB;HistoricalVolatility;0.7651574
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2954721
FZC;HistoricalVolatility;1.4127459
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2382376
FZN;HistoricalVolatility;0.7726873
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3180618
FZU;HistoricalVolatility;0.7361366
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2084097
G;HistoricalVolatility;2.7130269
G;LiquidityPremium;0
G;MarginInterval;8.1390806
GC;HistoricalVolatility;2.6314063
GC;LiquidityPremium;0
GC;MarginInterval;7.8942189
GEI;HistoricalVolatility;1.6389154
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9167463
GIB.A;HistoricalVolatility;1.6476706
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9430117
GIL;HistoricalVolatility;2.198865
GIL;LiquidityPremium;0
GIL;MarginInterval;6.596595
