ABX;HistoricalVolatility;2.9522064
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8566191
AC;HistoricalVolatility;3.6719971
AC;LiquidityPremium;0
AC;MarginInterval;11.0159913
ACB;HistoricalVolatility;6.1246117
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3738350
ACO.X;HistoricalVolatility;1.3404999
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0214996
ACQ;HistoricalVolatility;4.1328634
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3985902
ADu;HistoricalVolatility;2.4186981
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2560942
AEM;HistoricalVolatility;3.2801378
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8404133
AGI;HistoricalVolatility;4.0089589
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0268766
AIF;HistoricalVolatility;2.9918025
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9754075
AIM;HistoricalVolatility;2.7758670
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3276010
ALA;HistoricalVolatility;1.7374410
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2123229
APu;HistoricalVolatility;2.2333165
APu;LiquidityPremium;0
APu;MarginInterval;6.6999494
AQN;HistoricalVolatility;3.0325629
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0976886
ARE;HistoricalVolatility;3.2469501
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7408503
ARX;HistoricalVolatility;2.7871849
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3615548
ASTL;HistoricalVolatility;3.5176604
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5529811
ATD;HistoricalVolatility;1.6444813
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9334438
ATS;HistoricalVolatility;3.2329708
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6989124
ATZ;HistoricalVolatility;3.0325925
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0977775
AXu;HistoricalVolatility;2.2906783
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8720348
BAM;HistoricalVolatility;2.9339229
BAM;LiquidityPremium;0
BAM;MarginInterval;8.8017688
BAX;HistoricalVolatility;0.1006068
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3769686
BAX23AG14;HistoricalVolatility;0.1006068
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3769686
BAX23DC18;HistoricalVolatility;0.1259622
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4719737
BAX23JN19;HistoricalVolatility;0.1006068
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3769686
BAX23JY17;HistoricalVolatility;0.1006068
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3769686
BAX23SP18;HistoricalVolatility;0.1006068
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3769686
BAX24DC16;HistoricalVolatility;0.1285470
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4816590
BAX24JN17;HistoricalVolatility;0.1285470
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4816590
BAX24MR18;HistoricalVolatility;0.1259622
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4719737
BAX24SP16;HistoricalVolatility;0.1285470
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4816590
BAX25DC17;HistoricalVolatility;0.1086897
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4072547
BAX25JN16;HistoricalVolatility;0.1086897
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4072547
BAX25MR17;HistoricalVolatility;0.1285470
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4816590
BAX25SP15;HistoricalVolatility;0.1086897
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4072547
BAX26MR18;HistoricalVolatility;0.1086897
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4072547
BB;HistoricalVolatility;3.5668748
BB;LiquidityPremium;0
BB;MarginInterval;10.7006245
BBD.B;HistoricalVolatility;3.7018359
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1055076
BCE;HistoricalVolatility;1.3905433
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1716299
BDGI;HistoricalVolatility;2.6729528
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0188585
BEIu;HistoricalVolatility;1.7220313
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1660938
BEPC;HistoricalVolatility;2.8249190
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4747570
BEPu;HistoricalVolatility;1.6070844
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8212533
BHC;HistoricalVolatility;5.1323484
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3970453
BIPu;HistoricalVolatility;1.8085307
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4255922
BIR;HistoricalVolatility;3.3955815
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1867446
BITF;HistoricalVolatility;9.0308744
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0926233
BLDP;HistoricalVolatility;4.7660139
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2980417
BLX;HistoricalVolatility;2.3343680
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0031039
BMO;HistoricalVolatility;1.7238194
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1714581
BN;HistoricalVolatility;2.2693348
BN;LiquidityPremium;0
BN;MarginInterval;6.8080043
BN1;HistoricalVolatility;2.2043803
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6131409
BNS;HistoricalVolatility;1.6173691
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8521072
BTCC.B;HistoricalVolatility;5.5573528
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.6720585
BTCQ;HistoricalVolatility;5.5505088
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.6515263
BTCX.B;HistoricalVolatility;5.5735225
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.7205675
BTE;HistoricalVolatility;3.8689151
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6067453
BTO;HistoricalVolatility;3.7740282
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3220847
CAE;HistoricalVolatility;2.2888984
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8666952
CARu;HistoricalVolatility;1.6319673
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8959018
CAS;HistoricalVolatility;2.8611076
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5833228
CCA;HistoricalVolatility;1.7534182
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2602547
CCL.B;HistoricalVolatility;1.7153716
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1461147
CCO;HistoricalVolatility;2.7661899
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2985697
CF;HistoricalVolatility;3.4602379
CF;LiquidityPremium;0
CF;MarginInterval;10.3807136
CFP;HistoricalVolatility;2.6425897
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9277690
CG;HistoricalVolatility;5.3302804
CG;LiquidityPremium;0
CG;MarginInterval;15.9908413
CGB;HistoricalVolatility;0.6182290
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8546871
CGF;HistoricalVolatility;0.4135091
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2405274
CGX;HistoricalVolatility;2.6328770
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8986311
CGZ;HistoricalVolatility;0.1948174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5844521
CHEu;HistoricalVolatility;2.5709471
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7128414
CHPu;HistoricalVolatility;1.2829914
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489742
CIA;HistoricalVolatility;5.0279873
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0839618
CIX;HistoricalVolatility;3.4921604
CIX;LiquidityPremium;0
CIX;MarginInterval;10.4764813
CJ;HistoricalVolatility;4.1425493
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4276478
CJR.B;HistoricalVolatility;3.1000530
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3001589
CLS;HistoricalVolatility;2.8150222
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4450667
CM;HistoricalVolatility;1.8494704
CM;LiquidityPremium;0
CM;MarginInterval;5.5484113
CNQ;HistoricalVolatility;2.9123380
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7370140
CNR;HistoricalVolatility;1.3685522
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1056567
COA;HistoricalVolatility;0.1167167
COA;LiquidityPremium;0
COA;MarginInterval;0.4373312
COA23AG01;HistoricalVolatility;0.1167167
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4373312
COA23JN01;HistoricalVolatility;0.1167167
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4373312
COA23JY04;HistoricalVolatility;0.1167167
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4373312
COA23MY01;HistoricalVolatility;0.1167167
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4373312
CP;HistoricalVolatility;1.7220222
CP;LiquidityPremium;0
CP;MarginInterval;5.1660667
CPG;HistoricalVolatility;3.0965537
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2896611
CPX;HistoricalVolatility;1.6238687
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8716061
CRA;HistoricalVolatility;0.0479566
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1796909
CRA23DC20;HistoricalVolatility;0.1132720
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4244244
CRA23JN21;HistoricalVolatility;0.0479566
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1796909
CRA23MR15;HistoricalVolatility;0.0479566
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1796909
CRA23SP20;HistoricalVolatility;0.1132720
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4244244
CRA24DC18;HistoricalVolatility;0.1364066
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5111083
CRA24JN19;HistoricalVolatility;0.1364066
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5111083
CRA24MR20;HistoricalVolatility;0.1364066
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5111083
CRA24SP18;HistoricalVolatility;0.1364066
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5111083
CRA25DC17;HistoricalVolatility;0.1125246
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4216238
CRA25JN18;HistoricalVolatility;0.1125246
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4216238
CRA25MR19;HistoricalVolatility;0.1125246
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4216238
CRA25SP17;HistoricalVolatility;0.1125246
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4216238
CRON;HistoricalVolatility;4.4415121
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3245363
CRRu;HistoricalVolatility;1.5703895
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7111686
CS;HistoricalVolatility;5.3990472
CS;LiquidityPremium;0
CS;MarginInterval;16.1971416
CSHu;HistoricalVolatility;2.4333022
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2999066
CTC.A;HistoricalVolatility;1.7067023
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1201070
CTS;HistoricalVolatility;5.0225291
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0675872
CU;HistoricalVolatility;1.4271503
CU;LiquidityPremium;0
CU;MarginInterval;4.2814510
CVE;HistoricalVolatility;3.7177338
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1532013
CWB;HistoricalVolatility;2.0570684
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1712052
CWEB;HistoricalVolatility;5.7648734
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2946201
DFY;HistoricalVolatility;2.0856057
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2568172
DII.B;HistoricalVolatility;3.2256026
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6768079
DIRu;HistoricalVolatility;1.9092306
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7276919
DND;HistoricalVolatility;3.9462325
DND;LiquidityPremium;0
DND;MarginInterval;11.8386974
DOL;HistoricalVolatility;1.4696411
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4089233
DOO;HistoricalVolatility;2.4979036
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4937109
DPM;HistoricalVolatility;4.2172782
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6518345
DSG;HistoricalVolatility;1.9382811
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8148433
Du;HistoricalVolatility;3.2035903
Du;LiquidityPremium;0
Du;MarginInterval;9.6107709
EBIT;HistoricalVolatility;5.5633290
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.6899871
ECN;HistoricalVolatility;4.1949758
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5849274
EDR;HistoricalVolatility;4.1598207
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4794621
EDV;HistoricalVolatility;3.3153021
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9459063
EFN;HistoricalVolatility;3.0332729
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0998188
EFR;HistoricalVolatility;5.8811832
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6435497
EGLX;HistoricalVolatility;6.8936230
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6808691
ELD;HistoricalVolatility;3.5585944
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6757831
EMA;HistoricalVolatility;1.4062446
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2187337
EMP.A;HistoricalVolatility;1.5486893
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6460679
ENB;HistoricalVolatility;1.4213060
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2639180
EQX;HistoricalVolatility;4.9481397
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8444190
ERF;HistoricalVolatility;3.1635556
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4906669
ERO;HistoricalVolatility;4.6855661
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0566983
ETHH.B;HistoricalVolatility;5.8083452
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.4250357
ETHQ;HistoricalVolatility;5.8597249
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.5791746
ETHR;HistoricalVolatility;5.8677697
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.6033090
ETHX.B;HistoricalVolatility;5.8738916
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.6216748
EXE;HistoricalVolatility;2.2368461
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7105383
FCRu;HistoricalVolatility;1.4323563
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2970688
FEC;HistoricalVolatility;4.3203147
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9609440
FIL;HistoricalVolatility;4.8654739
FIL;LiquidityPremium;0
FIL;MarginInterval;14.5964217
FM;HistoricalVolatility;4.5499333
FM;LiquidityPremium;0
FM;MarginInterval;13.6497998
FNV;HistoricalVolatility;2.3180764
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9542293
FOOD;HistoricalVolatility;5.7978814
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.3936442
FR;HistoricalVolatility;4.3128039
FR;LiquidityPremium;0
FR;MarginInterval;12.9384117
FRU;HistoricalVolatility;2.4275665
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2826995
FTS;HistoricalVolatility;1.4145477
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2436431
FTT;HistoricalVolatility;2.1462496
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4387489
FVI;HistoricalVolatility;4.8240809
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4722428
GEI;HistoricalVolatility;2.2308517
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6925550
GFL;HistoricalVolatility;2.2244459
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6733378
GIB.A;HistoricalVolatility;1.4582063
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3746188
GIL;HistoricalVolatility;3.2086772
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6260316
GLO;HistoricalVolatility;9.2390522
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7171567
GLXY;HistoricalVolatility;7.0873840
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2621519
GOOS;HistoricalVolatility;3.5884590
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7653771
GRTu;HistoricalVolatility;1.9644256
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8932769
GWO;HistoricalVolatility;1.7167523
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1502569
H;HistoricalVolatility;1.2740577
H;LiquidityPremium;0
H;MarginInterval;3.8221731
HBM;HistoricalVolatility;4.3789790
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1369369
HCG;HistoricalVolatility;3.4858312
HCG;LiquidityPremium;0
HCG;MarginInterval;10.4574935
HEXO2;HistoricalVolatility;6.3774817
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1324452
HGD;HistoricalVolatility;5.4500430
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3501291
HGU;HistoricalVolatility;5.4625560
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3876679
HMMJ;HistoricalVolatility;3.1437530
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4312589
HND;HistoricalVolatility;9.0644725
HND;LiquidityPremium;0
HND;MarginInterval;27.1934174
HNU;HistoricalVolatility;9.0947475
HNU;LiquidityPremium;0
HNU;MarginInterval;27.2842425
HNU1;HistoricalVolatility;8.6954312
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.0862937
HOD;HistoricalVolatility;5.7202059
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1606178
HOG;HistoricalVolatility;1.8906746
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6720237
HPR;HistoricalVolatility;0.7633850
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2901549
HRu;HistoricalVolatility;1.5867203
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7601610
HUT;HistoricalVolatility;7.9764792
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9294375
HWX;HistoricalVolatility;4.3580432
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0741297
HXQ;HistoricalVolatility;1.7983306
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3949918
HXT;HistoricalVolatility;1.2364287
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7092861
IAG;HistoricalVolatility;2.1846845
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5540534
IFC;HistoricalVolatility;1.4576243
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3728728
IFP;HistoricalVolatility;3.3431550
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0294650
IGM;HistoricalVolatility;1.7135998
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1407993
ILLM;HistoricalVolatility;5.7574821
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2724462
IMG;HistoricalVolatility;4.1704350
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5113050
IMO;HistoricalVolatility;2.4581977
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3745930
INE;HistoricalVolatility;2.0754771
INE;LiquidityPremium;0
INE;MarginInterval;6.2264312
IPL2;HistoricalVolatility;2.1921882
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5765645
IVN;HistoricalVolatility;4.6652245
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9956736
K;HistoricalVolatility;3.5449879
K;LiquidityPremium;0
K;MarginInterval;10.6349637
KEY;HistoricalVolatility;1.7670429
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3011287
KNT;HistoricalVolatility;4.2259456
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6778369
KRR;HistoricalVolatility;6.4943291
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4829872
KXS;HistoricalVolatility;2.6372529
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9117586
L;HistoricalVolatility;1.4313894
L;LiquidityPremium;0
L;MarginInterval;4.2941681
LAC;HistoricalVolatility;6.6440029
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9320088
LB;HistoricalVolatility;1.8591040
LB;LiquidityPremium;0
LB;MarginInterval;5.5773121
LEV;HistoricalVolatility;4.9598804
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8796413
LGB;HistoricalVolatility;1.2898531
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8695592
LIF;HistoricalVolatility;2.6643284
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9929853
LNR;HistoricalVolatility;2.6994723
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0984170
LSPD;HistoricalVolatility;5.2022023
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6066070
LUG;HistoricalVolatility;3.7644201
LUG;LiquidityPremium;0
LUG;MarginInterval;11.2932604
LUN;HistoricalVolatility;3.8648383
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5945149
LWRK1;HistoricalVolatility;2.2429937
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.7289811
MAG;HistoricalVolatility;3.4386680
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3160039
MDI;HistoricalVolatility;3.2275525
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6826576
MEG;HistoricalVolatility;4.7315012
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1945035
MFC;HistoricalVolatility;2.0139925
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0419776
MFI;HistoricalVolatility;2.5378459
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6135378
MG;HistoricalVolatility;2.6571833
MG;LiquidityPremium;0
MG;MarginInterval;7.9715499
MRE;HistoricalVolatility;3.1609156
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4827468
MRU;HistoricalVolatility;1.2894638
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8683914
MTL;HistoricalVolatility;2.3254173
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9762519
MX;HistoricalVolatility;3.0279262
MX;LiquidityPremium;0
MX;MarginInterval;9.0837785
NA;HistoricalVolatility;1.8093349
NA;LiquidityPremium;0
NA;MarginInterval;5.4280046
NFI;HistoricalVolatility;4.4613739
NFI;LiquidityPremium;0
NFI;MarginInterval;13.3841218
NG;HistoricalVolatility;6.0396509
NG;LiquidityPremium;0
NG;MarginInterval;18.1189527
NGD;HistoricalVolatility;5.3722963
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1168888
NGT;HistoricalVolatility;2.7893894
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3681681
NPI;HistoricalVolatility;1.8807312
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6421935
NPK;HistoricalVolatility;7.0986350
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2959049
NTR;HistoricalVolatility;3.0597493
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1792478
NVEI;HistoricalVolatility;4.6720488
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0161463
NWHu;HistoricalVolatility;1.8967869
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6903607
NXE;HistoricalVolatility;4.3117143
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9351430
OBE;HistoricalVolatility;4.4515191
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3545574
OGC;HistoricalVolatility;5.0624394
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1873182
OGI;HistoricalVolatility;5.6937757
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0813271
OLA;HistoricalVolatility;4.5668949
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7006847
ONEX;HistoricalVolatility;2.3552406
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0657219
OR;HistoricalVolatility;2.9800127
OR;LiquidityPremium;0
OR;MarginInterval;8.9400381
OSK;HistoricalVolatility;6.2344234
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7032703
OTEX;HistoricalVolatility;2.2146133
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6438399
OVV;HistoricalVolatility;4.5521098
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6563293
PAAS;HistoricalVolatility;3.2951605
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8854815
PBH;HistoricalVolatility;1.8747552
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6242656
PD;HistoricalVolatility;3.6614864
PD;LiquidityPremium;0
PD;MarginInterval;10.9844592
PEY;HistoricalVolatility;2.9397023
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8191070
PKI;HistoricalVolatility;2.3731789
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1195366
PMZu;HistoricalVolatility;1.8515334
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5546003
POU;HistoricalVolatility;3.6806914
POU;LiquidityPremium;0
POU;MarginInterval;11.0420741
POW;HistoricalVolatility;1.7047419
POW;LiquidityPremium;0
POW;MarginInterval;5.1142258
PPL;HistoricalVolatility;1.8365289
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5095867
PRMW;HistoricalVolatility;3.9824514
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9473543
PSK;HistoricalVolatility;2.4688665
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4065994
PXT;HistoricalVolatility;3.3089033
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9267098
PYR;HistoricalVolatility;6.9074932
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7224795
QBR.B;HistoricalVolatility;1.7149348
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1448045
QSR;HistoricalVolatility;1.6694632
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0083897
RBA;HistoricalVolatility;2.2185292
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6555877
RBA1;HistoricalVolatility;2.5055187
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5165560
RCI.B;HistoricalVolatility;1.5219799
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5659398
REAL;HistoricalVolatility;3.7469393
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2408178
REIu;HistoricalVolatility;1.4999541
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4998622
RNW;HistoricalVolatility;2.0711738
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2135215
RUS;HistoricalVolatility;2.4003383
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2010149
RY;HistoricalVolatility;1.6024072
RY;LiquidityPremium;0
RY;MarginInterval;4.8072217
SAP;HistoricalVolatility;1.5760307
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7280921
SCF;HistoricalVolatility;1.2472536
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7417609
SCG;HistoricalVolatility;1.2085184
SCG;LiquidityPremium;0
