ABX;HistoricalVolatility;2.9031165
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7093495
AC;HistoricalVolatility;3.6028739
AC;LiquidityPremium;0
AC;MarginInterval;10.8086218
ACB;HistoricalVolatility;6.1143309
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3429928
ACO.X;HistoricalVolatility;1.3572872
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0718617
ACQ;HistoricalVolatility;4.0505351
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1516052
ADu;HistoricalVolatility;2.4202639
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2607918
AEM;HistoricalVolatility;3.2266202
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6798606
AGI;HistoricalVolatility;3.9619154
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8857461
AIF;HistoricalVolatility;2.9797225
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9391675
AIM;HistoricalVolatility;2.7383827
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2151482
ALA;HistoricalVolatility;1.8030056
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4090168
APu;HistoricalVolatility;2.1972929
APu;LiquidityPremium;0
APu;MarginInterval;6.5918786
AQN;HistoricalVolatility;2.9768829
AQN;LiquidityPremium;0
AQN;MarginInterval;8.9306486
ARE;HistoricalVolatility;3.1800002
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5400006
ARX;HistoricalVolatility;2.7295355
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1886064
ASTL;HistoricalVolatility;3.5022371
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5067112
ATD;HistoricalVolatility;1.6423479
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9270438
ATS;HistoricalVolatility;3.1663453
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4990360
ATZ;HistoricalVolatility;2.9670909
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9012726
AXu;HistoricalVolatility;2.2673226
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8019677
BAM;HistoricalVolatility;2.8700782
BAM;LiquidityPremium;0
BAM;MarginInterval;8.6102347
BAX;HistoricalVolatility;0.0972395
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3643514
BAX23AG14;HistoricalVolatility;0.0972395
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3643514
BAX23DC18;HistoricalVolatility;0.1230083
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4609055
BAX23JN19;HistoricalVolatility;0.0972395
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3643514
BAX23JY17;HistoricalVolatility;0.0972395
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3643514
BAX23SP18;HistoricalVolatility;0.0972395
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3643514
BAX24DC16;HistoricalVolatility;0.1260956
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4724735
BAX24JN17;HistoricalVolatility;0.1260956
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4724735
BAX24MR18;HistoricalVolatility;0.1230083
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4609055
BAX24SP16;HistoricalVolatility;0.1260956
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4724735
BAX25DC17;HistoricalVolatility;0.1064572
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3988895
BAX25JN16;HistoricalVolatility;0.1064572
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3988895
BAX25MR17;HistoricalVolatility;0.1260956
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4724735
BAX25SP15;HistoricalVolatility;0.1064572
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3988895
BAX26MR18;HistoricalVolatility;0.1064572
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3988895
BB;HistoricalVolatility;3.4567217
BB;LiquidityPremium;0
BB;MarginInterval;10.3701651
BBD.B;HistoricalVolatility;3.6250854
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8752563
BCE;HistoricalVolatility;1.3826300
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1478900
BDGI;HistoricalVolatility;2.5802325
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7406976
BEIu;HistoricalVolatility;1.6892953
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0678859
BEPC;HistoricalVolatility;2.8073101
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4219303
BEPu;HistoricalVolatility;1.6013701
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8041102
BHC;HistoricalVolatility;4.8852253
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6556758
BIPu;HistoricalVolatility;1.7956873
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3870620
BIR;HistoricalVolatility;3.3617678
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0853034
BITF;HistoricalVolatility;8.9120980
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7362941
BLDP;HistoricalVolatility;4.7664316
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2992947
BLX;HistoricalVolatility;2.3005507
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9016520
BMO;HistoricalVolatility;1.7701494
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3104481
BN;HistoricalVolatility;2.2420889
BN;LiquidityPremium;0
BN;MarginInterval;6.7262666
BN1;HistoricalVolatility;2.1769035
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5307104
BNS;HistoricalVolatility;1.6160500
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8481499
BTCC.B;HistoricalVolatility;5.4510565
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.3531695
BTCQ;HistoricalVolatility;5.4528700
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.3586101
BTCX.B;HistoricalVolatility;5.4726294
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4178883
BTE;HistoricalVolatility;3.8746891
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6240672
BTO;HistoricalVolatility;3.7141780
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1425340
CAE;HistoricalVolatility;2.3543390
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0630171
CARu;HistoricalVolatility;1.6090925
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8272774
CAS;HistoricalVolatility;2.7988971
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3966912
CCA;HistoricalVolatility;1.7582354
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2747061
CCL.B;HistoricalVolatility;1.7525581
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2576743
CCO;HistoricalVolatility;2.8606549
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5819646
CF;HistoricalVolatility;3.4241549
CF;LiquidityPremium;0
CF;MarginInterval;10.2724646
CFP;HistoricalVolatility;2.6446586
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9339759
CG;HistoricalVolatility;5.4063825
CG;LiquidityPremium;0
CG;MarginInterval;16.2191474
CGB;HistoricalVolatility;0.6090409
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8271226
CGF;HistoricalVolatility;0.4115543
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2346628
CGX;HistoricalVolatility;2.5541189
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6623568
CGZ;HistoricalVolatility;0.1934635
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5803906
CHEu;HistoricalVolatility;2.5141619
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5424858
CHPu;HistoricalVolatility;1.2828828
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8486483
CIA;HistoricalVolatility;5.1330400
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3991199
CIX;HistoricalVolatility;3.3896859
CIX;LiquidityPremium;0
CIX;MarginInterval;10.1690578
CJ;HistoricalVolatility;4.0850934
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2552803
CJR.B;HistoricalVolatility;3.1244711
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3734132
CLS;HistoricalVolatility;2.9887162
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9661486
CM;HistoricalVolatility;1.8809796
CM;LiquidityPremium;0
CM;MarginInterval;5.6429387
CNQ;HistoricalVolatility;2.8870311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6610933
CNR;HistoricalVolatility;1.3963903
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1891709
COA;HistoricalVolatility;0.1115401
COA;LiquidityPremium;0
COA;MarginInterval;0.4179347
COA23AG01;HistoricalVolatility;0.1115401
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4179347
COA23JN01;HistoricalVolatility;0.1115401
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4179347
COA23JY04;HistoricalVolatility;0.1115401
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4179347
COA23SP01;HistoricalVolatility;0.1115401
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4179347
CP;HistoricalVolatility;1.7736555
CP;LiquidityPremium;0
CP;MarginInterval;5.3209666
CPG;HistoricalVolatility;3.0960249
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2880746
CPX;HistoricalVolatility;1.6359350
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9078050
CRA;HistoricalVolatility;0.0463178
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1735503
CRA23DC20;HistoricalVolatility;0.1098880
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4117447
CRA23JN21;HistoricalVolatility;0.0463178
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1735503
CRA23MR15;HistoricalVolatility;0.0463178
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1735503
CRA23SP20;HistoricalVolatility;0.1098880
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4117447
CRA24DC18;HistoricalVolatility;0.1333354
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4996009
CRA24JN19;HistoricalVolatility;0.1333354
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4996009
CRA24MR20;HistoricalVolatility;0.1333354
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4996009
CRA24SP18;HistoricalVolatility;0.1333354
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4996009
CRA25DC17;HistoricalVolatility;0.1100893
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4124986
CRA25JN18;HistoricalVolatility;0.1100893
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4124986
CRA25MR19;HistoricalVolatility;0.1100893
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4124986
CRA25SP17;HistoricalVolatility;0.1100893
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4124986
CRON;HistoricalVolatility;4.4324101
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2972302
CRRu;HistoricalVolatility;1.5806277
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7418830
CS;HistoricalVolatility;5.3731415
CS;LiquidityPremium;0
CS;MarginInterval;16.1194245
CSHu;HistoricalVolatility;2.3945179
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1835537
CTC.A;HistoricalVolatility;1.6951082
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0853246
CTS;HistoricalVolatility;4.8929221
CTS;LiquidityPremium;0
CTS;MarginInterval;14.6787664
CU;HistoricalVolatility;1.4413047
CU;LiquidityPremium;0
CU;MarginInterval;4.3239142
CVE;HistoricalVolatility;3.6750658
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0251974
CWB;HistoricalVolatility;2.2309950
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6929851
CWEB;HistoricalVolatility;5.7686749
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3060246
DFY;HistoricalVolatility;2.0457208
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1371624
DII.B;HistoricalVolatility;3.3462447
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0387340
DIRu;HistoricalVolatility;1.8950006
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6850018
DND;HistoricalVolatility;3.8642851
DND;LiquidityPremium;0
DND;MarginInterval;11.5928552
DOL;HistoricalVolatility;1.4695084
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4085252
DOO;HistoricalVolatility;2.4959481
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4878444
DPM;HistoricalVolatility;4.1664088
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4992263
DSG;HistoricalVolatility;1.9248177
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7744530
Du;HistoricalVolatility;3.1252873
Du;LiquidityPremium;0
Du;MarginInterval;9.3758619
EBIT;HistoricalVolatility;5.4630207
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3890622
ECN;HistoricalVolatility;4.1178991
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3536973
EDR;HistoricalVolatility;4.1627394
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4882182
EDV;HistoricalVolatility;3.3123645
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9370934
EFN;HistoricalVolatility;2.9592109
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8776326
EFR;HistoricalVolatility;5.8717937
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6153811
EGLX;HistoricalVolatility;6.8899450
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6698351
ELD;HistoricalVolatility;3.5593445
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6780336
EMA;HistoricalVolatility;1.3793817
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1381450
EMP.A;HistoricalVolatility;1.5493182
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6479546
ENB;HistoricalVolatility;1.4221762
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2665286
EQX;HistoricalVolatility;4.8861889
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6585667
ERF;HistoricalVolatility;3.1645824
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4937473
ERO;HistoricalVolatility;4.7266927
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1800781
ETHH.B;HistoricalVolatility;5.6774037
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0322110
ETHQ;HistoricalVolatility;5.7296404
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.1889211
ETHR;HistoricalVolatility;5.7339700
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.2019100
ETHX.B;HistoricalVolatility;5.7425578
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.2276733
EXE;HistoricalVolatility;2.2041336
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6124007
FCRu;HistoricalVolatility;1.3984733
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1954200
FEC;HistoricalVolatility;4.3147406
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9442218
FIL;HistoricalVolatility;4.8123309
FIL;LiquidityPremium;0
FIL;MarginInterval;14.4369927
FM;HistoricalVolatility;4.5016716
FM;LiquidityPremium;0
FM;MarginInterval;13.5050148
FNV;HistoricalVolatility;2.2973927
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8921780
FOOD;HistoricalVolatility;5.6127136
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.8381408
FR;HistoricalVolatility;4.2032040
FR;LiquidityPremium;0
FR;MarginInterval;12.6096120
FRU;HistoricalVolatility;2.4117365
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2352096
FTS;HistoricalVolatility;1.4018812
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2056437
FTT;HistoricalVolatility;2.1411964
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4235891
FVI;HistoricalVolatility;4.7566238
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2698715
GEI;HistoricalVolatility;2.2281749
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6845248
GFL;HistoricalVolatility;2.1816498
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5449493
GIB.A;HistoricalVolatility;1.4649177
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3947532
GIL;HistoricalVolatility;3.2290503
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6871508
GLO;HistoricalVolatility;9.2154051
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6462152
GLXY;HistoricalVolatility;7.0568192
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1704577
GOOS;HistoricalVolatility;3.5873806
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7621417
GRTu;HistoricalVolatility;1.9925851
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9777553
GWO;HistoricalVolatility;1.7097540
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1292621
H;HistoricalVolatility;1.2594098
H;LiquidityPremium;0
H;MarginInterval;3.7782293
HBM;HistoricalVolatility;4.3658167
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0974502
HCG;HistoricalVolatility;3.3666053
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0998158
HEXO2;HistoricalVolatility;6.3779705
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339116
HGD;HistoricalVolatility;5.4517095
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3551285
HGU;HistoricalVolatility;5.4643301
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3929903
HMMJ;HistoricalVolatility;3.1380288
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4140865
HND;HistoricalVolatility;8.9058792
HND;LiquidityPremium;0
HND;MarginInterval;26.7176376
HNU;HistoricalVolatility;8.9329136
HNU;LiquidityPremium;0
HNU;MarginInterval;26.7987409
HNU1;HistoricalVolatility;8.4892971
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.4678913
HOD;HistoricalVolatility;5.7276736
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1830209
HOG;HistoricalVolatility;1.8884885
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6654656
HPR;HistoricalVolatility;0.7655221
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2965663
HRu;HistoricalVolatility;1.5886612
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7659836
HUT;HistoricalVolatility;7.9598494
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8795481
HWX;HistoricalVolatility;4.3590029
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0770087
HXQ;HistoricalVolatility;1.7972968
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3918905
HXT;HistoricalVolatility;1.2503974
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7511923
IAG;HistoricalVolatility;2.1394314
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4182941
IFC;HistoricalVolatility;1.4697786
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4093358
IFP;HistoricalVolatility;3.3257673
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9773020
IGM;HistoricalVolatility;1.6908421
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0725264
ILLM;HistoricalVolatility;5.7506448
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2519345
IMG;HistoricalVolatility;4.1310213
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3930638
IMO;HistoricalVolatility;2.4268672
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2806016
INE;HistoricalVolatility;2.0519162
INE;LiquidityPremium;0
INE;MarginInterval;6.1557485
IPL2;HistoricalVolatility;2.1937358
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5812075
IVN;HistoricalVolatility;4.7275585
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1826754
K;HistoricalVolatility;3.5089171
K;LiquidityPremium;0
K;MarginInterval;10.5267512
KEY;HistoricalVolatility;1.7678747
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3036240
KNT;HistoricalVolatility;4.1556095
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4668286
KRR;HistoricalVolatility;6.4889180
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4667540
KXS;HistoricalVolatility;2.6003740
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8011219
L;HistoricalVolatility;1.4288446
L;LiquidityPremium;0
L;MarginInterval;4.2865338
LAC;HistoricalVolatility;6.5612307
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6836922
LB;HistoricalVolatility;1.8790822
LB;LiquidityPremium;0
LB;MarginInterval;5.6372466
LEV;HistoricalVolatility;4.9599267
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8797801
LGB;HistoricalVolatility;1.2746420
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8239260
LIF;HistoricalVolatility;2.6487069
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9461208
LNR;HistoricalVolatility;2.6735986
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0207959
LSPD;HistoricalVolatility;5.1870714
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5612142
LUG;HistoricalVolatility;3.6908340
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0725020
LUN;HistoricalVolatility;3.8472546
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5417637
LWRK1;HistoricalVolatility;2.1389108
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.4167323
MAG;HistoricalVolatility;3.3641421
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0924263
MDI;HistoricalVolatility;3.1761795
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5285386
MEG;HistoricalVolatility;4.7048663
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1145988
MFC;HistoricalVolatility;2.0116764
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0350293
MFI;HistoricalVolatility;2.5139921
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5419764
MG;HistoricalVolatility;2.6710619
MG;LiquidityPremium;0
MG;MarginInterval;8.0131858
MRE;HistoricalVolatility;3.0998455
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2995364
MRU;HistoricalVolatility;1.3059315
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9177946
MTL;HistoricalVolatility;2.2770872
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8312616
MX;HistoricalVolatility;3.0197168
MX;LiquidityPremium;0
MX;MarginInterval;9.0591504
NA;HistoricalVolatility;1.8832723
NA;LiquidityPremium;0
NA;MarginInterval;5.6498168
NFI;HistoricalVolatility;4.3569217
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0707650
NG;HistoricalVolatility;6.0043988
NG;LiquidityPremium;0
NG;MarginInterval;18.0131965
NGD;HistoricalVolatility;5.3574682
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0724046
NGT;HistoricalVolatility;2.7738429
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3215286
NPI;HistoricalVolatility;1.8278858
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4836573
NPK;HistoricalVolatility;7.0942078
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2826234
NTR;HistoricalVolatility;3.0712708
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2138123
NVEI;HistoricalVolatility;4.6499103
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9497309
NWHu;HistoricalVolatility;1.8878769
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6636308
NXE;HistoricalVolatility;4.3863134
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1589402
OBE;HistoricalVolatility;4.4566091
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3698272
OGC;HistoricalVolatility;5.0038667
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0116000
OGI;HistoricalVolatility;5.6814641
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0443922
OLA;HistoricalVolatility;4.5740942
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7222826
ONEX;HistoricalVolatility;2.3551689
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0655068
OR;HistoricalVolatility;2.9443325
OR;LiquidityPremium;0
OR;MarginInterval;8.8329975
OSK;HistoricalVolatility;6.1729240
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5187721
OTEX;HistoricalVolatility;2.1721110
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5163329
OVV;HistoricalVolatility;4.5231678
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5695033
PAAS;HistoricalVolatility;3.2286823
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6860469
PBH;HistoricalVolatility;1.8377890
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5133670
PD;HistoricalVolatility;3.6187762
PD;LiquidityPremium;0
PD;MarginInterval;10.8563287
PEY;HistoricalVolatility;2.8948867
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6846600
PKI;HistoricalVolatility;2.3351091
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0053273
PMZu;HistoricalVolatility;1.8354342
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5063027
POU;HistoricalVolatility;3.6826860
POU;LiquidityPremium;0
POU;MarginInterval;11.0480581
POW;HistoricalVolatility;1.6760685
POW;LiquidityPremium;0
POW;MarginInterval;5.0282054
PPL;HistoricalVolatility;1.8515502
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5546507
PRMW;HistoricalVolatility;3.9721331
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9163993
PSK;HistoricalVolatility;2.4622247
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3866742
PXT;HistoricalVolatility;3.2490344
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7471033
PYR;HistoricalVolatility;6.9139095
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7417285
QBR.B;HistoricalVolatility;1.7488728
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2466184
QSR;HistoricalVolatility;1.6671935
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0015805
RBA;HistoricalVolatility;2.2202772
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6608317
RBA1;HistoricalVolatility;2.4904319
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4712958
RCI.B;HistoricalVolatility;1.5402129
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6206387
REAL;HistoricalVolatility;3.7095593
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1286779
REIu;HistoricalVolatility;1.4770924
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4312772
RNW;HistoricalVolatility;2.0472894
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1418682
RUS;HistoricalVolatility;2.3612368
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0837105
RY;HistoricalVolatility;1.6291293
RY;LiquidityPremium;0
RY;MarginInterval;4.8873878
SAP;HistoricalVolatility;1.5654374
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6963123
SCF;HistoricalVolatility;1.2564859
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7694577
SCG;HistoricalVolatility;1.2248985
SCG;LiquidityPremium;0
