ABX;HistoricalVolatility;2.8839017
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6517050
AC;HistoricalVolatility;3.5797585
AC;LiquidityPremium;0
AC;MarginInterval;10.7392756
ACB;HistoricalVolatility;6.1108223
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3324670
ACO.X;HistoricalVolatility;1.3518801
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0556403
ACQ;HistoricalVolatility;4.0164825
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0494474
ADu;HistoricalVolatility;2.4207628
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2622884
AEM;HistoricalVolatility;3.2178873
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6536619
AGI;HistoricalVolatility;3.9543840
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8631521
AIF;HistoricalVolatility;2.9559984
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8679952
AIM;HistoricalVolatility;2.7241860
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1725581
ALA;HistoricalVolatility;1.7909048
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3727145
APu;HistoricalVolatility;2.1903618
APu;LiquidityPremium;0
APu;MarginInterval;6.5710853
AQN;HistoricalVolatility;2.9591501
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8774503
ARE;HistoricalVolatility;3.1812791
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5438372
ARX;HistoricalVolatility;2.7165368
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1496105
ASTL;HistoricalVolatility;3.4979753
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4939259
ATD;HistoricalVolatility;1.6416362
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9249085
ATS;HistoricalVolatility;3.1629362
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4888085
ATZ;HistoricalVolatility;2.9318111
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7954332
AXu;HistoricalVolatility;2.2600432
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7801296
BAM;HistoricalVolatility;2.8453662
BAM;LiquidityPremium;0
BAM;MarginInterval;8.5360985
BAX;HistoricalVolatility;0.0977849
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3663949
BAX23AG14;HistoricalVolatility;0.0977849
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3663949
BAX23DC18;HistoricalVolatility;0.1239093
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4642817
BAX23JN19;HistoricalVolatility;0.0977849
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3663949
BAX23JY17;HistoricalVolatility;0.0977849
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3663949
BAX23SP18;HistoricalVolatility;0.0977849
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3663949
BAX24DC16;HistoricalVolatility;0.1270616
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4760930
BAX24JN17;HistoricalVolatility;0.1270616
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4760930
BAX24MR18;HistoricalVolatility;0.1239093
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4642817
BAX24SP16;HistoricalVolatility;0.1270616
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4760930
BAX25DC17;HistoricalVolatility;0.1085538
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4067453
BAX25JN16;HistoricalVolatility;0.1085538
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4067453
BAX25MR17;HistoricalVolatility;0.1270616
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4760930
BAX25SP15;HistoricalVolatility;0.1085538
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4067453
BAX26MR18;HistoricalVolatility;0.1085538
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4067453
BB;HistoricalVolatility;3.4319367
BB;LiquidityPremium;0
BB;MarginInterval;10.2958102
BBD.B;HistoricalVolatility;3.6223451
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8670353
BCE;HistoricalVolatility;1.3727824
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1183472
BDGI;HistoricalVolatility;2.6084498
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.8253493
BEIu;HistoricalVolatility;1.6787309
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0361927
BEPC;HistoricalVolatility;2.7953610
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3860831
BEPu;HistoricalVolatility;1.5885030
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7655091
BHC;HistoricalVolatility;4.8995008
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6985024
BIPu;HistoricalVolatility;1.7812264
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3436793
BIR;HistoricalVolatility;3.3537773
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0613319
BITF;HistoricalVolatility;8.8710384
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6131153
BLDP;HistoricalVolatility;4.7664993
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2994979
BLX;HistoricalVolatility;2.2903922
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8711766
BMO;HistoricalVolatility;1.7727975
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3183926
BN;HistoricalVolatility;2.2313137
BN;LiquidityPremium;0
BN;MarginInterval;6.6939412
BN1;HistoricalVolatility;2.1659739
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4979217
BNS;HistoricalVolatility;1.6088845
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8266536
BTCC.B;HistoricalVolatility;5.4905544
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4716632
BTCQ;HistoricalVolatility;5.5040979
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.5122936
BTCX.B;HistoricalVolatility;5.5100436
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.5301309
BTE;HistoricalVolatility;3.8765909
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6297726
BTO;HistoricalVolatility;3.7050854
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1152563
CAE;HistoricalVolatility;2.3342565
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0027695
CARu;HistoricalVolatility;1.5969874
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7909622
CAS;HistoricalVolatility;2.8462564
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5387693
CCA;HistoricalVolatility;1.7731546
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3194638
CCL.B;HistoricalVolatility;1.7378187
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2134562
CCO;HistoricalVolatility;2.8610691
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5832074
CF;HistoricalVolatility;3.4164659
CF;LiquidityPremium;0
CF;MarginInterval;10.2493978
CFP;HistoricalVolatility;2.6453635
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9360905
CG;HistoricalVolatility;5.3804885
CG;LiquidityPremium;0
CG;MarginInterval;16.1414656
CGB;HistoricalVolatility;0.6121387
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8364161
CGF;HistoricalVolatility;0.4144832
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2434496
CGX;HistoricalVolatility;2.5258388
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5775163
CGZ;HistoricalVolatility;0.1953608
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5860823
CHEu;HistoricalVolatility;2.4947157
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4841471
CHPu;HistoricalVolatility;1.2828337
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8485012
CIA;HistoricalVolatility;5.1007039
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3021118
CIX;HistoricalVolatility;3.3709679
CIX;LiquidityPremium;0
CIX;MarginInterval;10.1129036
CJ;HistoricalVolatility;4.0617191
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1851573
CJR.B;HistoricalVolatility;3.1616564
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4849692
CLS;HistoricalVolatility;2.9975535
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9926605
CM;HistoricalVolatility;1.8836580
CM;LiquidityPremium;0
CM;MarginInterval;5.6509741
CNQ;HistoricalVolatility;2.8655695
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5967085
CNR;HistoricalVolatility;1.3992212
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1976636
COA;HistoricalVolatility;0.1109960
COA;LiquidityPremium;0
COA;MarginInterval;0.4158962
COA23AG01;HistoricalVolatility;0.1109960
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4158962
COA23JN01;HistoricalVolatility;0.1109960
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4158962
COA23JY04;HistoricalVolatility;0.1109960
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4158962
COA23SP01;HistoricalVolatility;0.1109960
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4158962
CP;HistoricalVolatility;1.7962048
CP;LiquidityPremium;0
CP;MarginInterval;5.3886145
CPG;HistoricalVolatility;3.0976290
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2928869
CPX;HistoricalVolatility;1.6249386
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8748157
CRA;HistoricalVolatility;0.0487636
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1827147
CRA23DC20;HistoricalVolatility;0.1109461
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4157094
CRA23JN21;HistoricalVolatility;0.0487636
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1827147
CRA23MR15;HistoricalVolatility;0.0487636
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1827147
CRA23SP20;HistoricalVolatility;0.1109461
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4157094
CRA24DC18;HistoricalVolatility;0.1341123
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5025117
CRA24JN19;HistoricalVolatility;0.1341123
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5025117
CRA24MR20;HistoricalVolatility;0.1341123
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5025117
CRA24SP18;HistoricalVolatility;0.1341123
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5025117
CRA25DC17;HistoricalVolatility;0.1122120
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4204525
CRA25JN18;HistoricalVolatility;0.1122120
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4204525
CRA25MR19;HistoricalVolatility;0.1122120
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4204525
CRA25SP17;HistoricalVolatility;0.1122120
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4204525
CRON;HistoricalVolatility;4.4292644
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2877933
CRRu;HistoricalVolatility;1.5763023
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7289068
CS;HistoricalVolatility;5.3312761
CS;LiquidityPremium;0
CS;MarginInterval;15.9938282
CSHu;HistoricalVolatility;2.3831815
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1495444
CTC.A;HistoricalVolatility;1.6769669
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0309006
CTS;HistoricalVolatility;4.8621279
CTS;LiquidityPremium;0
CTS;MarginInterval;14.5863838
CU;HistoricalVolatility;1.4350995
CU;LiquidityPremium;0
CU;MarginInterval;4.3052984
CVE;HistoricalVolatility;3.6530117
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9590351
CWB;HistoricalVolatility;2.2291245
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6873736
CWEB;HistoricalVolatility;5.7699544
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3098631
DFY;HistoricalVolatility;2.0249093
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0747278
DII.B;HistoricalVolatility;3.3429799
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0289397
DIRu;HistoricalVolatility;1.8957552
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6872655
DND;HistoricalVolatility;3.8285380
DND;LiquidityPremium;0
DND;MarginInterval;11.4856139
DOL;HistoricalVolatility;1.4694615
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4083844
DOO;HistoricalVolatility;2.4952921
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4858764
DPM;HistoricalVolatility;4.1496138
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4488414
DSG;HistoricalVolatility;1.9257558
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7772674
Du;HistoricalVolatility;3.1118537
Du;LiquidityPremium;0
Du;MarginInterval;9.3355612
EBIT;HistoricalVolatility;5.5049009
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.5147027
ECN;HistoricalVolatility;4.0977963
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2933889
EDR;HistoricalVolatility;4.1636521
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4909563
EDV;HistoricalVolatility;3.3114410
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9343230
EFN;HistoricalVolatility;2.9464610
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8393830
EFR;HistoricalVolatility;5.8571539
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5714618
EGLX;HistoricalVolatility;6.8882361
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6647083
ELD;HistoricalVolatility;3.5596619
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6789856
EMA;HistoricalVolatility;1.3776450
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1329351
EMP.A;HistoricalVolatility;1.5495325
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6485976
ENB;HistoricalVolatility;1.4225345
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2676035
EQX;HistoricalVolatility;4.8550231
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5650694
ERF;HistoricalVolatility;3.1649955
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4949864
ERO;HistoricalVolatility;4.6923486
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0770459
ETHH.B;HistoricalVolatility;5.6887355
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0662065
ETHQ;HistoricalVolatility;5.7440562
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.2321686
ETHR;HistoricalVolatility;5.7500273
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.2500820
ETHX.B;HistoricalVolatility;5.7516691
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.2550074
EXE;HistoricalVolatility;2.1959643
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5878929
FCRu;HistoricalVolatility;1.3936687
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1810061
FEC;HistoricalVolatility;4.3129659
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9388978
FIL;HistoricalVolatility;4.7945075
FIL;LiquidityPremium;0
FIL;MarginInterval;14.3835224
FM;HistoricalVolatility;4.4716634
FM;LiquidityPremium;0
FM;MarginInterval;13.4149903
FNV;HistoricalVolatility;2.2855408
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8566223
FOOD;HistoricalVolatility;5.5768604
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.7305812
FR;HistoricalVolatility;4.1699943
FR;LiquidityPremium;0
FR;MarginInterval;12.5099828
FRU;HistoricalVolatility;2.4042302
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2126907
FTS;HistoricalVolatility;1.3918855
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1756564
FTT;HistoricalVolatility;2.1253449
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3760347
FVI;HistoricalVolatility;4.7350119
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2050356
GEI;HistoricalVolatility;2.2322624
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6967872
GFL;HistoricalVolatility;2.1687605
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5062816
GIB.A;HistoricalVolatility;1.4624804
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3874412
GIL;HistoricalVolatility;3.2141721
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6425162
GLO;HistoricalVolatility;9.2076186
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6228558
GLXY;HistoricalVolatility;7.0463108
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1389325
GOOS;HistoricalVolatility;3.5868423
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7605270
GRTu;HistoricalVolatility;1.9860316
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9580949
GWO;HistoricalVolatility;1.6995922
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0987767
H;HistoricalVolatility;1.2918693
H;LiquidityPremium;0
H;MarginInterval;3.8756078
HBM;HistoricalVolatility;4.3356033
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0068098
HCG;HistoricalVolatility;3.3282126
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9846378
HEXO2;HistoricalVolatility;6.3780098
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1340293
HGD;HistoricalVolatility;5.4522128
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3566384
HGU;HistoricalVolatility;5.4648539
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3945617
HMMJ;HistoricalVolatility;3.1360599
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4081797
HND;HistoricalVolatility;8.8048108
HND;LiquidityPremium;0
HND;MarginInterval;26.4144323
HNU;HistoricalVolatility;8.8311165
HNU;LiquidityPremium;0
HNU;MarginInterval;26.4933496
HNU1;HistoricalVolatility;8.3806810
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.1420431
HOD;HistoricalVolatility;5.7302645
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1907935
HOG;HistoricalVolatility;1.8877872
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6633616
HPR;HistoricalVolatility;0.7662418
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2987255
HRu;HistoricalVolatility;1.5892716
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7678149
HUT;HistoricalVolatility;7.9536448
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8609343
HWX;HistoricalVolatility;4.3401537
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0204612
HXQ;HistoricalVolatility;1.7968905
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3906714
HXT;HistoricalVolatility;1.2445744
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7337233
IAG;HistoricalVolatility;2.1374874
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4124623
IFC;HistoricalVolatility;1.4649930
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3949791
IFP;HistoricalVolatility;3.3112886
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9338659
IGM;HistoricalVolatility;1.6791410
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0374231
ILLM;HistoricalVolatility;5.7482432
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2447297
IMG;HistoricalVolatility;4.1266582
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3799747
IMO;HistoricalVolatility;2.4131869
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2395607
INE;HistoricalVolatility;2.0529538
INE;LiquidityPremium;0
INE;MarginInterval;6.1588614
IPL2;HistoricalVolatility;2.1942698
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5828093
IVN;HistoricalVolatility;4.6986524
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0959571
K;HistoricalVolatility;3.4975617
K;LiquidityPremium;0
K;MarginInterval;10.4926852
KEY;HistoricalVolatility;1.7681554
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3044662
KNT;HistoricalVolatility;4.1402921
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4208762
KRR;HistoricalVolatility;6.4872242
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4616727
KXS;HistoricalVolatility;2.6554050
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9662151
L;HistoricalVolatility;1.4263811
L;LiquidityPremium;0
L;MarginInterval;4.2791433
LAC;HistoricalVolatility;6.5367032
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6101095
LB;HistoricalVolatility;1.8734517
LB;LiquidityPremium;0
LB;MarginInterval;5.6203550
LEV;HistoricalVolatility;4.9600593
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8801778
LGB;HistoricalVolatility;1.2751813
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8255438
LIF;HistoricalVolatility;2.6421804
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9265413
LNR;HistoricalVolatility;2.6739219
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0217656
LSPD;HistoricalVolatility;5.1818202
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5454606
LUG;HistoricalVolatility;3.6843194
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0529583
LUN;HistoricalVolatility;3.8219667
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4659001
LWRK1;HistoricalVolatility;2.1032692
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.3098075
MAG;HistoricalVolatility;3.3515582
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0546747
MATR;HistoricalVolatility;3.3082023
MATR;LiquidityPremium;0
MATR;MarginInterval;9.9246069
MDI;HistoricalVolatility;3.1696967
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5090902
MEG;HistoricalVolatility;4.6716746
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0150237
MFC;HistoricalVolatility;2.0003628
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0010883
MFI;HistoricalVolatility;2.4965587
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4896761
MG;HistoricalVolatility;2.6647713
MG;LiquidityPremium;0
MG;MarginInterval;7.9943138
MRE;HistoricalVolatility;3.1088688
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3266065
MRU;HistoricalVolatility;1.2990929
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8972788
MTL;HistoricalVolatility;2.2576734
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7730201
MX;HistoricalVolatility;3.0008968
MX;LiquidityPremium;0
MX;MarginInterval;9.0026904
NA;HistoricalVolatility;1.8871476
NA;LiquidityPremium;0
NA;MarginInterval;5.6614429
NFI;HistoricalVolatility;4.3199734
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9599202
NG;HistoricalVolatility;5.9797956
NG;LiquidityPremium;0
NG;MarginInterval;17.9393867
NGD;HistoricalVolatility;5.3474328
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0422983
NGT;HistoricalVolatility;2.7496385
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2489156
NPI;HistoricalVolatility;1.8156164
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4468492
NPK;HistoricalVolatility;7.0926548
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2779644
NTR;HistoricalVolatility;3.0813364
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2440091
NVEI;HistoricalVolatility;4.6419331
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9257992
NWHu;HistoricalVolatility;1.8852512
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6557535
NXE;HistoricalVolatility;4.3619910
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0859730
OBE;HistoricalVolatility;4.4584134
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3752403
OGC;HistoricalVolatility;4.9625218
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8875653
OGI;HistoricalVolatility;5.6774012
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0322036
OLA;HistoricalVolatility;4.5860040
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7580121
ONEX;HistoricalVolatility;2.3668848
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1006545
OR;HistoricalVolatility;2.9290414
OR;LiquidityPremium;0
OR;MarginInterval;8.7871243
OSK;HistoricalVolatility;6.1722367
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5167100
OTEX;HistoricalVolatility;2.1792545
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5377636
OVV;HistoricalVolatility;4.5137369
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5412108
PAAS;HistoricalVolatility;3.2065777
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6197332
PBH;HistoricalVolatility;1.8259771
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4779312
PD;HistoricalVolatility;3.6044687
PD;LiquidityPremium;0
PD;MarginInterval;10.8134062
PEY;HistoricalVolatility;2.8741038
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6223114
PKI;HistoricalVolatility;2.3197467
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9592401
PMZu;HistoricalVolatility;1.8299714
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4899141
POU;HistoricalVolatility;3.6833943
POU;LiquidityPremium;0
POU;MarginInterval;11.0501829
POW;HistoricalVolatility;1.6719580
POW;LiquidityPremium;0
POW;MarginInterval;5.0158741
PPL;HistoricalVolatility;1.8417286
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5251858
PRMW;HistoricalVolatility;3.9631021
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8893063
PSK;HistoricalVolatility;2.4589136
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3767408
PXT;HistoricalVolatility;3.2324145
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6972436
PYR;HistoricalVolatility;6.9198076
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7594227
QBR.B;HistoricalVolatility;1.7451867
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2355602
QSR;HistoricalVolatility;1.6664773
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9994319
RBA;HistoricalVolatility;2.2209058
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6627173
RBA1;HistoricalVolatility;2.4770105
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4310315
RCI.B;HistoricalVolatility;1.5317832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5953495
REAL;HistoricalVolatility;3.6845788
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0537364
REIu;HistoricalVolatility;1.4677940
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4033819
RNW;HistoricalVolatility;2.0291140
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0873421
RUS;HistoricalVolatility;2.3556417
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0669250
RY;HistoricalVolatility;1.6234622
RY;LiquidityPremium;0
RY;MarginInterval;4.8703867
SAP;HistoricalVolatility;1.5613866
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6841599
SCF;HistoricalVolatility;1.2506749
SCF;LiquidityPremium;0
