ABX;HistoricalVolatility;2.9156095
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7468284
AC;HistoricalVolatility;3.6228706
AC;LiquidityPremium;0
AC;MarginInterval;10.8686119
ACB;HistoricalVolatility;6.1178439
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3535318
ACO.X;HistoricalVolatility;1.3325877
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9977632
ACQ;HistoricalVolatility;4.0847835
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2543505
ADu;HistoricalVolatility;2.4197629
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2592886
AEM;HistoricalVolatility;3.2439732
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7319195
AGI;HistoricalVolatility;3.9779419
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9338258
AIF;HistoricalVolatility;2.9584763
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8754288
AIM;HistoricalVolatility;2.7546613
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2639839
ALA;HistoricalVolatility;1.7489949
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2469847
APu;HistoricalVolatility;2.1993458
APu;LiquidityPremium;0
APu;MarginInterval;6.5980375
AQN;HistoricalVolatility;2.9946483
AQN;LiquidityPremium;0
AQN;MarginInterval;8.9839450
ARE;HistoricalVolatility;3.2026150
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6078450
ARX;HistoricalVolatility;2.7324934
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1974803
ASTL;HistoricalVolatility;3.5068574
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5205723
ATD;HistoricalVolatility;1.6430477
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9291430
ATS;HistoricalVolatility;3.2215468
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6646404
ATZ;HistoricalVolatility;2.9835476
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9506427
AXu;HistoricalVolatility;2.2687845
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8063534
BAM;HistoricalVolatility;2.8876806
BAM;LiquidityPremium;0
BAM;MarginInterval;8.6630419
BAX;HistoricalVolatility;0.0984422
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3688576
BAX23AG14;HistoricalVolatility;0.0984422
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3688576
BAX23DC18;HistoricalVolatility;0.1243577
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4659619
BAX23JN19;HistoricalVolatility;0.0984422
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3688576
BAX23JY17;HistoricalVolatility;0.0984422
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3688576
BAX23SP18;HistoricalVolatility;0.0984422
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3688576
BAX24DC16;HistoricalVolatility;0.1273314
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4771041
BAX24JN17;HistoricalVolatility;0.1273314
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4771041
BAX24MR18;HistoricalVolatility;0.1243577
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4659619
BAX24SP16;HistoricalVolatility;0.1273314
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4771041
BAX25DC17;HistoricalVolatility;0.1078221
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4040038
BAX25JN16;HistoricalVolatility;0.1078221
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4040038
BAX25MR17;HistoricalVolatility;0.1273314
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4771041
BAX25SP15;HistoricalVolatility;0.1078221
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4040038
BAX26MR18;HistoricalVolatility;0.1078221
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4040038
BB;HistoricalVolatility;3.4772043
BB;LiquidityPremium;0
BB;MarginInterval;10.4316128
BBD.B;HistoricalVolatility;3.6515053
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9545159
BCE;HistoricalVolatility;1.3885130
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1655391
BDGI;HistoricalVolatility;2.5959072
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7877215
BEIu;HistoricalVolatility;1.6909693
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0729078
BEPC;HistoricalVolatility;2.8165655
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4496965
BEPu;HistoricalVolatility;1.5948372
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7845117
BHC;HistoricalVolatility;4.9503160
BHC;LiquidityPremium;0
BHC;MarginInterval;14.8509480
BIPu;HistoricalVolatility;1.8026596
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4079787
BIR;HistoricalVolatility;3.3642355
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0927065
BITF;HistoricalVolatility;8.9555322
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8665965
BLDP;HistoricalVolatility;4.7663394
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2990181
BLX;HistoricalVolatility;2.3037994
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9113981
BMO;HistoricalVolatility;1.7589773
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2769320
BN;HistoricalVolatility;2.2542012
BN;LiquidityPremium;0
BN;MarginInterval;6.7626035
BN1;HistoricalVolatility;2.1884387
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5653162
BNS;HistoricalVolatility;1.6144951
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8434853
BTCC.B;HistoricalVolatility;5.4771532
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4314597
BTCQ;HistoricalVolatility;5.4767465
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4302394
BTCX.B;HistoricalVolatility;5.4997048
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4991143
BTE;HistoricalVolatility;3.8727563
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6182688
BTO;HistoricalVolatility;3.7387529
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2162586
CAE;HistoricalVolatility;2.2491864
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7475593
CARu;HistoricalVolatility;1.6007655
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8022964
CAS;HistoricalVolatility;2.7639031
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2917092
CCA;HistoricalVolatility;1.7328937
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1986810
CCL.B;HistoricalVolatility;1.7651709
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2955127
CCO;HistoricalVolatility;2.7517968
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2553903
CF;HistoricalVolatility;3.3992924
CF;LiquidityPremium;0
CF;MarginInterval;10.1978773
CFP;HistoricalVolatility;2.6439711
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9319133
CG;HistoricalVolatility;5.3196001
CG;LiquidityPremium;0
CG;MarginInterval;15.9588003
CGB;HistoricalVolatility;0.6117198
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8351595
CGF;HistoricalVolatility;0.4125217
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2375650
CGX;HistoricalVolatility;2.5766166
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7298498
CGZ;HistoricalVolatility;0.1940690
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5822070
CHEu;HistoricalVolatility;2.5260228
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5780685
CHPu;HistoricalVolatility;1.2829242
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8487726
CIA;HistoricalVolatility;4.9880853
CIA;LiquidityPremium;0
CIA;MarginInterval;14.9642558
CIX;HistoricalVolatility;3.4204556
CIX;LiquidityPremium;0
CIX;MarginInterval;10.2613667
CJ;HistoricalVolatility;4.1015318
CJ;LiquidityPremium;0
CJ;MarginInterval;12.3045954
CJR.B;HistoricalVolatility;3.0713636
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2140909
CLS;HistoricalVolatility;3.0104154
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0312462
CM;HistoricalVolatility;1.8450594
CM;LiquidityPremium;0
CM;MarginInterval;5.5351783
CNQ;HistoricalVolatility;2.8941862
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6825586
CNR;HistoricalVolatility;1.3849389
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1548167
COA;HistoricalVolatility;0.1132154
COA;LiquidityPremium;0
COA;MarginInterval;0.4242121
COA23AG01;HistoricalVolatility;0.1132154
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4242121
COA23JN01;HistoricalVolatility;0.1132154
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4242121
COA23JY04;HistoricalVolatility;0.1132154
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4242121
COA23MY01;HistoricalVolatility;0.1132154
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4242121
CP;HistoricalVolatility;1.7585784
CP;LiquidityPremium;0
CP;MarginInterval;5.2757351
CPG;HistoricalVolatility;3.0944139
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2832416
CPX;HistoricalVolatility;1.6138159
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8414476
CRA;HistoricalVolatility;0.0468888
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1756898
CRA23DC20;HistoricalVolatility;0.1111619
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4165180
CRA23JN21;HistoricalVolatility;0.0468888
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1756898
CRA23MR15;HistoricalVolatility;0.0468888
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1756898
CRA23SP20;HistoricalVolatility;0.1111619
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4165180
CRA24DC18;HistoricalVolatility;0.1347762
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5049992
CRA24JN19;HistoricalVolatility;0.1347762
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5049992
CRA24MR20;HistoricalVolatility;0.1347762
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5049992
CRA24SP18;HistoricalVolatility;0.1347762
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5049992
CRA25DC17;HistoricalVolatility;0.1113287
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4171427
CRA25JN18;HistoricalVolatility;0.1113287
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4171427
CRA25MR19;HistoricalVolatility;0.1113287
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4171427
CRA25SP17;HistoricalVolatility;0.1113287
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4171427
CRON;HistoricalVolatility;4.4355497
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3066492
CRRu;HistoricalVolatility;1.5732515
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7197545
CS;HistoricalVolatility;5.3641254
CS;LiquidityPremium;0
CS;MarginInterval;16.0923761
CSHu;HistoricalVolatility;2.4104119
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2312357
CTC.A;HistoricalVolatility;1.6760437
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0281311
CTS;HistoricalVolatility;4.9436800
CTS;LiquidityPremium;0
CTS;MarginInterval;14.8310400
CU;HistoricalVolatility;1.4460393
CU;LiquidityPremium;0
CU;MarginInterval;4.3381178
CVE;HistoricalVolatility;3.6765587
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0296760
CWB;HistoricalVolatility;2.2307461
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6922384
CWEB;HistoricalVolatility;5.7671042
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3013125
DFY;HistoricalVolatility;2.0557769
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1673306
DII.B;HistoricalVolatility;3.3197828
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9593484
DIRu;HistoricalVolatility;1.8897492
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6692476
DND;HistoricalVolatility;3.9215358
DND;LiquidityPremium;0
DND;MarginInterval;11.7646074
DOL;HistoricalVolatility;1.4695560
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4086680
DOO;HistoricalVolatility;2.4966104
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4898312
DPM;HistoricalVolatility;4.1848967
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5546900
DSG;HistoricalVolatility;1.9293519
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7880557
Du;HistoricalVolatility;3.1505061
Du;LiquidityPremium;0
Du;MarginInterval;9.4515184
EBIT;HistoricalVolatility;5.4870512
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.4611537
ECN;HistoricalVolatility;4.1554057
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4662170
EDR;HistoricalVolatility;4.1617761
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4853284
EDV;HistoricalVolatility;3.3132482
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9397446
EFN;HistoricalVolatility;2.9693168
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9079504
EFR;HistoricalVolatility;5.8553715
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5661146
EGLX;HistoricalVolatility;6.8917462
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6752385
ELD;HistoricalVolatility;3.5589714
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6769141
EMA;HistoricalVolatility;1.3869643
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1608928
EMP.A;HistoricalVolatility;1.5491047
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6473141
ENB;HistoricalVolatility;1.4218578
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2655734
EQX;HistoricalVolatility;4.9036394
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7109183
ERF;HistoricalVolatility;3.1642165
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4926494
ERO;HistoricalVolatility;4.6506118
ERO;LiquidityPremium;0
ERO;MarginInterval;13.9518353
ETHH.B;HistoricalVolatility;5.7116097
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.1348291
ETHQ;HistoricalVolatility;5.7621161
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.2863484
ETHR;HistoricalVolatility;5.7681544
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.3044631
ETHX.B;HistoricalVolatility;5.7782278
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.3346833
EXE;HistoricalVolatility;2.2120690
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6362070
FCRu;HistoricalVolatility;1.4030319
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2090957
FEC;HistoricalVolatility;4.3165983
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9497949
FIL;HistoricalVolatility;4.8308041
FIL;LiquidityPremium;0
FIL;MarginInterval;14.4924123
FM;HistoricalVolatility;4.5033850
FM;LiquidityPremium;0
FM;MarginInterval;13.5101549
FNV;HistoricalVolatility;2.2956434
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8869303
FOOD;HistoricalVolatility;5.6751201
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.0253603
FR;HistoricalVolatility;4.2298634
FR;LiquidityPremium;0
FR;MarginInterval;12.6895901
FRU;HistoricalVolatility;2.3972414
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1917243
FTS;HistoricalVolatility;1.4035480
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2106439
FTT;HistoricalVolatility;2.1295664
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3886991
FVI;HistoricalVolatility;4.7573790
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2721371
GEI;HistoricalVolatility;2.2054295
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6162885
GFL;HistoricalVolatility;2.1832723
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5498170
GIB.A;HistoricalVolatility;1.4667440
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4002321
GIL;HistoricalVolatility;3.1914985
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5744954
GLO;HistoricalVolatility;9.2231307
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6693921
GLXY;HistoricalVolatility;7.0673116
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2019348
GOOS;HistoricalVolatility;3.5878373
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7635118
GRTu;HistoricalVolatility;1.9596320
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8788959
GWO;HistoricalVolatility;1.7185751
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1557254
H;HistoricalVolatility;1.2522273
H;LiquidityPremium;0
H;MarginInterval;3.7566820
HBM;HistoricalVolatility;4.3302466
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9907398
HCG;HistoricalVolatility;3.4077666
HCG;LiquidityPremium;0
HCG;MarginInterval;10.2232998
HEXO2;HistoricalVolatility;6.3779499
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1338496
HGD;HistoricalVolatility;5.4511236
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3533709
HGU;HistoricalVolatility;5.4637140
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3911420
HMMJ;HistoricalVolatility;3.1399743
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4199229
HND;HistoricalVolatility;8.9908125
HND;LiquidityPremium;0
HND;MarginInterval;26.9724376
HNU;HistoricalVolatility;9.0147553
HNU;LiquidityPremium;0
HNU;MarginInterval;27.0442659
HNU1;HistoricalVolatility;8.5797332
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.7391996
HOD;HistoricalVolatility;5.7250801
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1752402
HOG;HistoricalVolatility;1.8892131
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6676392
HPR;HistoricalVolatility;0.7648104
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2944311
HRu;HistoricalVolatility;1.5880470
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7641411
HUT;HistoricalVolatility;7.9657382
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8972146
HWX;HistoricalVolatility;4.3107123
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9321368
HXQ;HistoricalVolatility;1.7976615
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3929846
HXT;HistoricalVolatility;1.2394400
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7183201
IAG;HistoricalVolatility;2.1332004
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3996013
IFC;HistoricalVolatility;1.4626358
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3879075
IFP;HistoricalVolatility;3.3311575
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9934724
IGM;HistoricalVolatility;1.6881501
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0644503
ILLM;HistoricalVolatility;5.7529846
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2589539
IMG;HistoricalVolatility;4.1437034
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4311101
IMO;HistoricalVolatility;2.4139365
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2418095
INE;HistoricalVolatility;2.0521656
INE;LiquidityPremium;0
INE;MarginInterval;6.1564967
IPL2;HistoricalVolatility;2.1932075
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5796225
IVN;HistoricalVolatility;4.6319236
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8957707
K;HistoricalVolatility;3.5263199
K;LiquidityPremium;0
K;MarginInterval;10.5789597
KEY;HistoricalVolatility;1.7676129
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3028388
KNT;HistoricalVolatility;4.1628969
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4886907
KRR;HistoricalVolatility;6.4907516
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4722548
KXS;HistoricalVolatility;2.6224942
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8674825
L;HistoricalVolatility;1.4386392
L;LiquidityPremium;0
L;MarginInterval;4.3159177
LAC;HistoricalVolatility;6.5666001
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6998004
LB;HistoricalVolatility;1.8364043
LB;LiquidityPremium;0
LB;MarginInterval;5.5092129
LEV;HistoricalVolatility;4.9605905
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8817716
LGB;HistoricalVolatility;1.2716864
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8150592
LIF;HistoricalVolatility;2.6149387
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8448162
LNR;HistoricalVolatility;2.6492180
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9476539
LSPD;HistoricalVolatility;5.1922804
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5768411
LUG;HistoricalVolatility;3.7031861
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1095584
LUN;HistoricalVolatility;3.8224800
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4674400
LWRK1;HistoricalVolatility;2.1701172
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.5103515
MAG;HistoricalVolatility;3.3616156
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0848469
MDI;HistoricalVolatility;3.2089888
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6269664
MEG;HistoricalVolatility;4.6980682
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0942046
MFC;HistoricalVolatility;1.9971235
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9913705
MFI;HistoricalVolatility;2.5177082
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5531247
MG;HistoricalVolatility;2.6185511
MG;LiquidityPremium;0
MG;MarginInterval;7.8556533
MRE;HistoricalVolatility;3.1088212
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3264636
MRU;HistoricalVolatility;1.3101088
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9303264
MTL;HistoricalVolatility;2.2869063
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8607189
MX;HistoricalVolatility;2.9898024
MX;LiquidityPremium;0
MX;MarginInterval;8.9694073
NA;HistoricalVolatility;1.8100772
NA;LiquidityPremium;0
NA;MarginInterval;5.4302317
NFI;HistoricalVolatility;4.4004456
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2013367
NG;HistoricalVolatility;6.0207572
NG;LiquidityPremium;0
NG;MarginInterval;18.0622715
NGD;HistoricalVolatility;5.3670901
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1012702
NGT;HistoricalVolatility;2.7688196
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3064587
NPI;HistoricalVolatility;1.8451913
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5355740
NPK;HistoricalVolatility;7.0957763
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2873288
NTR;HistoricalVolatility;3.0690209
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2070627
NVEI;HistoricalVolatility;4.6576182
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9728545
NWHu;HistoricalVolatility;1.8889389
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6668167
NXE;HistoricalVolatility;4.2523239
NXE;LiquidityPremium;0
NXE;MarginInterval;12.7569716
OBE;HistoricalVolatility;4.4548279
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3644837
OGC;HistoricalVolatility;4.9929723
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9789169
OGI;HistoricalVolatility;5.6853533
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0560599
OLA;HistoricalVolatility;4.5563803
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6691408
ONEX;HistoricalVolatility;2.3636448
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0909345
OR;HistoricalVolatility;2.9448243
OR;LiquidityPremium;0
OR;MarginInterval;8.8344730
OSK;HistoricalVolatility;6.1589242
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4767726
OTEX;HistoricalVolatility;2.1918314
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5754943
OVV;HistoricalVolatility;4.5343177
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6029531
PAAS;HistoricalVolatility;3.2458948
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7376845
PBH;HistoricalVolatility;1.8429556
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5288668
PD;HistoricalVolatility;3.6098952
PD;LiquidityPremium;0
PD;MarginInterval;10.8296857
PEY;HistoricalVolatility;2.9017857
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7053571
PKI;HistoricalVolatility;2.3386173
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0158518
PMZu;HistoricalVolatility;1.8408074
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5224223
POU;HistoricalVolatility;3.6820069
POU;LiquidityPremium;0
POU;MarginInterval;11.0460208
POW;HistoricalVolatility;1.6756149
POW;LiquidityPremium;0
POW;MarginInterval;5.0268448
PPL;HistoricalVolatility;1.8159713
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4479138
PRMW;HistoricalVolatility;3.9906190
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9718569
PSK;HistoricalVolatility;2.4384696
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3154087
PXT;HistoricalVolatility;3.2573915
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7721745
PYR;HistoricalVolatility;6.9074074
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7222223
QBR.B;HistoricalVolatility;1.7429975
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2289925
QSR;HistoricalVolatility;1.6679407
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0038221
RBA;HistoricalVolatility;2.2196783
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6590350
RBA1;HistoricalVolatility;2.4754664
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4263991
RCI.B;HistoricalVolatility;1.5512671
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6538013
REAL;HistoricalVolatility;3.7137327
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1411981
REIu;HistoricalVolatility;1.4737732
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4213195
RNW;HistoricalVolatility;2.0474818
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1424455
RUS;HistoricalVolatility;2.3771533
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1314600
RY;HistoricalVolatility;1.6164872
RY;LiquidityPremium;0
RY;MarginInterval;4.8494616
SAP;HistoricalVolatility;1.5689389
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7068167
SCF;HistoricalVolatility;1.2465296
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7395888
SCG;HistoricalVolatility;1.2136318
SCG;LiquidityPremium;0
