AAV;HistoricalVolatility;3.4734986
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4204959
ABX;HistoricalVolatility;2.5383563
ABX;LiquidityPremium;0
ABX;MarginInterval;7.615069
AC;HistoricalVolatility;3.3006904
AC;LiquidityPremium;0
AC;MarginInterval;9.9020713
ACB;HistoricalVolatility;5.3673863
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1021588
ACO.X;HistoricalVolatility;1.2756327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8268982
ACQ;HistoricalVolatility;3.2424723
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.727417
AD;HistoricalVolatility;1.7914613
AD;LiquidityPremium;0
AD;MarginInterval;5.3743839
AEM;HistoricalVolatility;2.6906184
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0718551
AGF.B;HistoricalVolatility;1.9353229
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8059686
AGI;HistoricalVolatility;3.3004591
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9013772
AIF;HistoricalVolatility;2.1711758
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5135275
AIM;HistoricalVolatility;2.4735102
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4205305
ALA;HistoricalVolatility;1.887471
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6624129
APHA;HistoricalVolatility;6.4332465
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2997394
APu;HistoricalVolatility;1.2318949
APu;LiquidityPremium;0
APu;MarginInterval;3.6956847
AQN;HistoricalVolatility;1.5260242
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5780726
AR;HistoricalVolatility;3.7371632
AR;LiquidityPremium;0
AR;MarginInterval;11.2114897
ARE;HistoricalVolatility;2.0547708
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1643125
ARX;HistoricalVolatility;2.3288646
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9865939
ASR;HistoricalVolatility;3.548192
ASR;LiquidityPremium;0
ASR;MarginInterval;10.644576
ATA;HistoricalVolatility;2.1458532
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4375597
ATD.B;HistoricalVolatility;1.5796975
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7390924
ATP;HistoricalVolatility;2.2826157
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8478471
ATZ;HistoricalVolatility;1.9838216
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9514649
AXu;HistoricalVolatility;1.2662926
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7988777
BAD;HistoricalVolatility;2.0812007
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2436022
BAM.A;HistoricalVolatility;1.3667091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1001274
BAX;HistoricalVolatility;0.0276083
BAX;LiquidityPremium;0
BAX;MarginInterval;0.103447
BAX19AG19;HistoricalVolatility;0.0276083
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.103447
BAX19DC16;HistoricalVolatility;0.0276083
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.103447
BAX19JY15;HistoricalVolatility;0.0276083
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.103447
BAX19SP16;HistoricalVolatility;0.0276083
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.103447
BAX20DC14;HistoricalVolatility;0.0472601
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1770812
BAX20JN15;HistoricalVolatility;0.0390003
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1461322
BAX20MR16;HistoricalVolatility;0.0390003
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1461322
BAX20SP14;HistoricalVolatility;0.0472601
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1770812
BAX21DC13;HistoricalVolatility;0.0508549
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1905508
BAX21JN14;HistoricalVolatility;0.0472601
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1770812
BAX21MR15;HistoricalVolatility;0.0472601
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1770812
BAX21SP13;HistoricalVolatility;0.0508549
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1905508
BAX22JN13;HistoricalVolatility;0.0508549
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1905508
BAX22MR14;HistoricalVolatility;0.0508549
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1905508
BB;HistoricalVolatility;3.090457
BB;LiquidityPremium;0
BB;MarginInterval;9.2713711
BBD.B;HistoricalVolatility;4.1749393
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.524818
BCB;HistoricalVolatility;2.4052684
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2158051
BCE;HistoricalVolatility;0.9287367
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7862102
BEIu;HistoricalVolatility;1.4324366
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2973099
BEPu;HistoricalVolatility;1.2043045
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6129136
BHC;HistoricalVolatility;3.0797164
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2391492
BIPu;HistoricalVolatility;1.186606
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5598181
BIR;HistoricalVolatility;2.929111
BIR;LiquidityPremium;0
BIR;MarginInterval;8.787333
BLDP;HistoricalVolatility;4.6421952
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9265855
BLX;HistoricalVolatility;1.624932
BLX;LiquidityPremium;0
BLX;MarginInterval;4.874796
BMO;HistoricalVolatility;1.053573
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1607191
BNP;HistoricalVolatility;3.7949448
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3848345
BNS;HistoricalVolatility;1.1090543
BNS;LiquidityPremium;0
BNS;MarginInterval;3.327163
BPYu;HistoricalVolatility;1.3689192
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1067575
BTE;HistoricalVolatility;3.8076364
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4229092
BTO;HistoricalVolatility;3.4723534
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4170602
CAE;HistoricalVolatility;1.7719257
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3157771
CARu;HistoricalVolatility;1.1702926
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5108778
CAS;HistoricalVolatility;2.763984
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2919521
CCA;HistoricalVolatility;1.3644149
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0932447
CCL.B;HistoricalVolatility;1.822055
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.466165
CCO;HistoricalVolatility;2.2453392
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7360175
CEU;HistoricalVolatility;2.889861
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6695829
CF;HistoricalVolatility;2.6050006
CF;LiquidityPremium;0
CF;MarginInterval;7.8150018
CFP;HistoricalVolatility;3.080807
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2424211
CFW;HistoricalVolatility;3.5993359
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7980077
CG;HistoricalVolatility;3.7211261
CG;LiquidityPremium;0
CG;MarginInterval;11.1633783
CGB;HistoricalVolatility;0.3416917
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0250752
CGF;HistoricalVolatility;0.2022677
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6068032
CGX;HistoricalVolatility;1.8312069
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4936207
CGZ;HistoricalVolatility;0.1140338
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3421013
CHEu;HistoricalVolatility;2.456098
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.368294
CHR;HistoricalVolatility;2.1718474
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5155421
CIGI;HistoricalVolatility;1.7463562
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2390686
CIX;HistoricalVolatility;1.451602
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3548061
CJ;HistoricalVolatility;3.7092152
CJ;LiquidityPremium;0
CJ;MarginInterval;11.1276457
CJR.B;HistoricalVolatility;2.6529504
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9588511
CLS;HistoricalVolatility;2.3111648
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9334945
CM;HistoricalVolatility;1.0901756
CM;LiquidityPremium;0
CM;MarginInterval;3.2705267
CNL;HistoricalVolatility;4.1317125
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3951375
CNQ;HistoricalVolatility;2.1042863
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.312859
CNR;HistoricalVolatility;1.2686283
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8058848
CP;HistoricalVolatility;1.6138105
CP;LiquidityPremium;0
CP;MarginInterval;4.8414316
CPG;HistoricalVolatility;3.7430662
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2291986
CPX;HistoricalVolatility;1.1628561
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4885684
CR;HistoricalVolatility;3.7323725
CR;LiquidityPremium;0
CR;MarginInterval;11.1971176
CRON;HistoricalVolatility;5.1093411
CRON;LiquidityPremium;0
CRON;MarginInterval;15.3280233
CRRu;HistoricalVolatility;1.0504541
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1513622
CSHu;HistoricalVolatility;1.4082662
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2247985
CTC.A;HistoricalVolatility;1.3736318
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1208955
CU;HistoricalVolatility;1.1148376
CU;LiquidityPremium;0
CU;MarginInterval;3.3445127
CUFu;HistoricalVolatility;1.0913629
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2740886
CVE;HistoricalVolatility;2.2537855
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7613565
CWB;HistoricalVolatility;1.6225243
CWB;LiquidityPremium;0
CWB;MarginInterval;4.867573
DGC;HistoricalVolatility;3.6742132
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0226395
DHX;HistoricalVolatility;4.227444
DHX;LiquidityPremium;0
DHX;MarginInterval;12.682332
DIRu;HistoricalVolatility;1.0174792
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0524376
DOL;HistoricalVolatility;2.1330585
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3991754
DOO;HistoricalVolatility;2.8528204
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5584612
DPM;HistoricalVolatility;3.6462229
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9386687
DRGu;HistoricalVolatility;1.0411813
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.123544
DRM;HistoricalVolatility;1.9107555
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7322665
DRT;HistoricalVolatility;2.6731759
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0195278
DSG;HistoricalVolatility;1.6203547
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8610641
Du;HistoricalVolatility;1.2893673
Du;LiquidityPremium;0
Du;MarginInterval;3.8681019
ECA;HistoricalVolatility;2.9035459
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7106376
EDR;HistoricalVolatility;4.0803068
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2409205
EDV;HistoricalVolatility;3.5732812
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7198437
EFN;HistoricalVolatility;2.2458122
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7374366
EFX;HistoricalVolatility;1.9019203
EFX;LiquidityPremium;0
EFX;MarginInterval;5.705761
ELD;HistoricalVolatility;4.2960745
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8882235
EMA;HistoricalVolatility;0.9430456
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8291369
EMP.A;HistoricalVolatility;1.4192466
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2577398
ENB;HistoricalVolatility;1.2698607
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8095822
ERF;HistoricalVolatility;2.5000275
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5000826
ESI;HistoricalVolatility;2.5822171
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7466513
EXE;HistoricalVolatility;1.8612938
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5838814
FCR;HistoricalVolatility;0.9887149
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9661447
FM;HistoricalVolatility;3.8424443
FM;LiquidityPremium;0
FM;MarginInterval;11.5273329
FNV;HistoricalVolatility;2.1158328
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3474983
FR;HistoricalVolatility;3.7831393
FR;LiquidityPremium;0
FR;MarginInterval;11.349418
FRU;HistoricalVolatility;1.8402925
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5208776
FTS;HistoricalVolatility;1.0125798
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0377393
FTT;HistoricalVolatility;1.8935486
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6806457
FVI;HistoricalVolatility;3.6156142
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8468426
G1;HistoricalVolatility;2.5227758
G1;LiquidityPremium;0
G1;MarginInterval;7.5683275
GC;HistoricalVolatility;2.0597084
GC;LiquidityPremium;0
GC;MarginInterval;6.1791252
GEI;HistoricalVolatility;1.64636
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9390799
GIB.A;HistoricalVolatility;1.5339962
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6019885
GIL;HistoricalVolatility;1.9336527
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8009581
GOOS;HistoricalVolatility;4.1031665
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.3094994
GRTu;HistoricalVolatility;1.6372246
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9116739
GTE;HistoricalVolatility;2.9795395
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9386185
GUD;HistoricalVolatility;1.548348
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6450441
GUY;HistoricalVolatility;4.5935488
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7806463
GWO;HistoricalVolatility;1.2771112
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8313335
H;HistoricalVolatility;0.7625175
H;LiquidityPremium;0
H;MarginInterval;2.2875525
HBC;HistoricalVolatility;4.6280143
HBC;LiquidityPremium;0
HBC;MarginInterval;13.884043
HBM;HistoricalVolatility;3.2671284
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8013851
HCG;HistoricalVolatility;2.4291438
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2874315
HEXO;HistoricalVolatility;4.0998367
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.29951
HGD;HistoricalVolatility;4.4241848
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2725545
HGU;HistoricalVolatility;4.4068182
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2204546
HMMJ;HistoricalVolatility;3.3306306
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9918919
HND;HistoricalVolatility;5.3061052
HND;LiquidityPremium;0
HND;MarginInterval;15.9183156
HNU;HistoricalVolatility;5.2892429
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8677286
HOD;HistoricalVolatility;3.9821167
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9463502
HOU;HistoricalVolatility;3.955681
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8670429
HPR;HistoricalVolatility;0.6264462
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8793385
HRu;HistoricalVolatility;1.2647183
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7941548
HSE;HistoricalVolatility;1.9037025
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7111075
HXT;HistoricalVolatility;0.7582291
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2746872
IAG;HistoricalVolatility;1.5804596
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7413788
IFC;HistoricalVolatility;1.1351922
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4055765
IFP;HistoricalVolatility;2.9291464
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7874393
IGM;HistoricalVolatility;1.2361979
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7085936
IMG;HistoricalVolatility;3.6045793
IMG;LiquidityPremium;0
IMG;MarginInterval;10.813738
IMO;HistoricalVolatility;1.474386
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4231579
INE;HistoricalVolatility;1.6619121
INE;LiquidityPremium;0
INE;MarginInterval;4.9857362
IPL;HistoricalVolatility;1.3108729
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9326187
ITP;HistoricalVolatility;2.7800297
ITP;LiquidityPremium;0
ITP;MarginInterval;8.340089
IVN;HistoricalVolatility;3.9617932
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8853797
JE;HistoricalVolatility;2.6148373
JE;LiquidityPremium;0
JE;MarginInterval;7.8445118
JWEL;HistoricalVolatility;1.897041
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6911231
K;HistoricalVolatility;3.0595625
K;LiquidityPremium;0
K;MarginInterval;9.1786876
KEL;HistoricalVolatility;2.9903946
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9711837
KEY;HistoricalVolatility;1.5445166
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6335499
KL;HistoricalVolatility;2.9071436
KL;LiquidityPremium;0
KL;MarginInterval;8.7214308
KML;HistoricalVolatility;1.5846447
KML;LiquidityPremium;0
KML;MarginInterval;4.7539341
KML1;HistoricalVolatility;1.5805749
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7417246
KXS;HistoricalVolatility;2.3304412
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9913236
L;HistoricalVolatility;1.1279173
L;LiquidityPremium;0
L;MarginInterval;3.3837519
LABS;HistoricalVolatility;6.6002554
LABS;LiquidityPremium;0
LABS;MarginInterval;19.8007661
LAC;HistoricalVolatility;6.1640531
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4921593
LB;HistoricalVolatility;1.2113843
LB;LiquidityPremium;0
LB;MarginInterval;3.634153
LGB;HistoricalVolatility;0.7685798
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3057394
LGO;HistoricalVolatility;5.3182089
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9546268
LIF;HistoricalVolatility;2.3869102
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1607305
LNR;HistoricalVolatility;2.4919016
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4757047
LSPD;HistoricalVolatility;3.747058
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.241174
LUN;HistoricalVolatility;3.2627591
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7882772
MAG;HistoricalVolatility;3.1417901
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4253704
MAXR;HistoricalVolatility;6.7705927
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.3117781
MDI;HistoricalVolatility;2.8432307
MDI;LiquidityPremium;0
MDI;MarginInterval;8.529692
MEG;HistoricalVolatility;4.1325571
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3976714
MFC;HistoricalVolatility;1.8771033
MFC;LiquidityPremium;0
MFC;MarginInterval;5.63131
MFI;HistoricalVolatility;1.5298592
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5895775
MG;HistoricalVolatility;1.9481796
MG;LiquidityPremium;0
MG;MarginInterval;5.8445387
MIC;HistoricalVolatility;1.4831606
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4494817
MRE;HistoricalVolatility;2.4272643
MRE;LiquidityPremium;0
MRE;MarginInterval;7.281793
MRU;HistoricalVolatility;1.1472378
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4417133
MSI;HistoricalVolatility;1.2150212
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6450635
MTL;HistoricalVolatility;1.8697248
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6091745
MTY;HistoricalVolatility;1.579898
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7396939
MUX;HistoricalVolatility;4.107943
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3238289
MX;HistoricalVolatility;2.2446028
MX;LiquidityPremium;0
MX;MarginInterval;6.7338084
NA;HistoricalVolatility;1.1225254
NA;LiquidityPremium;0
NA;MarginInterval;3.3675763
NEPT;HistoricalVolatility;4.5840062
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7520185
NFI;HistoricalVolatility;2.0148235
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0444706
NG;HistoricalVolatility;3.8209538
NG;LiquidityPremium;0
NG;MarginInterval;11.4628615
NGD;HistoricalVolatility;4.7388236
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2164707
NGT;HistoricalVolatility;1.4664775
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3994324
NPI;HistoricalVolatility;1.2343684
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7031052
NTR;HistoricalVolatility;1.5849059
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7547177
NVA;HistoricalVolatility;3.0381456
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1144369
NVUu;HistoricalVolatility;1.246926
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.740778
NWC;HistoricalVolatility;1.2840732
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8522197
NWHu;HistoricalVolatility;0.9949895
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9849684
OGC;HistoricalVolatility;3.8543194
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5629582
ONEX;HistoricalVolatility;1.3640799
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0922396
ONEX1;HistoricalVolatility;2.6025694
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.8077083
OR;HistoricalVolatility;2.1068584
OR;LiquidityPremium;0
OR;MarginInterval;6.3205753
OSB;HistoricalVolatility;2.5473804
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6421413
OSK;HistoricalVolatility;5.1053761
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3161284
OTEX;HistoricalVolatility;1.7747585
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3242754
PAAS;HistoricalVolatility;2.8140692
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4422075
PAAS1;HistoricalVolatility;3.4732706
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4198118
PBH;HistoricalVolatility;1.6935556
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0806667
PD;HistoricalVolatility;3.362031
PD;LiquidityPremium;0
PD;MarginInterval;10.0860931
PEY;HistoricalVolatility;2.6771407
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0314222
PG;HistoricalVolatility;3.6559964
PG;LiquidityPremium;0
PG;MarginInterval;10.9679891
PKI;HistoricalVolatility;1.6131861
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8395583
PONY;HistoricalVolatility;3.7028509
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1085526
POU;HistoricalVolatility;3.696855
POU;LiquidityPremium;0
POU;MarginInterval;11.090565
POW;HistoricalVolatility;1.3088098
POW;LiquidityPremium;0
POW;MarginInterval;3.9264295
PPL;HistoricalVolatility;1.3253735
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9761204
PSI;HistoricalVolatility;2.0507851
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1523553
PSK;HistoricalVolatility;1.9252568
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7757705
PVG;HistoricalVolatility;4.0770992
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2312975
PWF;HistoricalVolatility;1.2279758
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6839273
PXT;HistoricalVolatility;2.6086018
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8258053
QBR.B;HistoricalVolatility;1.4203897
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2611692
QSR;HistoricalVolatility;1.4740981
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4222943
RBA;HistoricalVolatility;1.8561591
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5684772
RCH;HistoricalVolatility;1.9916579
RCH;LiquidityPremium;0
RCH;MarginInterval;5.9749737
RCI.B;HistoricalVolatility;1.2048714
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6146143
REAL;HistoricalVolatility;3.9054627
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7163882
REIu;HistoricalVolatility;1.0530108
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1590325
RFP;HistoricalVolatility;2.9577868
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8733604
RFP1;HistoricalVolatility;2.9730365
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9191094
RNW;HistoricalVolatility;1.1592734
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4778203
ROOT;HistoricalVolatility;4.4051353
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.215406
RUS;HistoricalVolatility;1.8110752
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4332256
RY;HistoricalVolatility;1.1228472
RY;LiquidityPremium;0
RY;MarginInterval;3.3685416
SAP;HistoricalVolatility;1.3008809
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9026428
SCF;HistoricalVolatility;0.7792141
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3376422
SCL;HistoricalVolatility;2.0129885
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0389655
SEA;HistoricalVolatility;3.351765
SEA;LiquidityPremium;0
SEA;MarginInterval;10.055295
SES;HistoricalVolatility;2.5363579
SES;LiquidityPremium;0
SES;MarginInterval;7.6090737
SGY;HistoricalVolatility;3.2411223
SGY;LiquidityPremium;0
SGY;MarginInterval;9.723367
SHOP;HistoricalVolatility;3.0426649
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1279946
SIA;HistoricalVolatility;0.9759573
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9278718
SIS;HistoricalVolatility;3.1559801
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4679402
SJ;HistoricalVolatility;1.5275159
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5825478
SJR.B;HistoricalVolatility;1.1016907
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.305072
SLF;HistoricalVolatility;1.591605
SLF;LiquidityPremium;0
SLF;MarginInterval;4.774815
SMF;HistoricalVolatility;3.794941
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3848229
SNC;HistoricalVolatility;2.7926106
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3778317
SOY;HistoricalVolatility;4.6922543
SOY;LiquidityPremium;0
SOY;MarginInterval;14.076763
SPB;HistoricalVolatility;1.6710125
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0130374
SRUu;HistoricalVolatility;1.129416
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3882479
SSL;HistoricalVolatility;3.3411369
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0234106
SSRM;HistoricalVolatility;3.4084138
SSRM;LiquidityPremium;0
