AAV;MarginInterval;11.33445269
ABX;MarginInterval;7.116256161
ACM.A;MarginInterval;3.988051219
AEM;MarginInterval;14.26365053
AGF.B;MarginInterval;5.980994376
AGI;MarginInterval;10.25230019
AGU;MarginInterval;8.602527852
AIM;MarginInterval;5.162489221
ALA;MarginInterval;4.375461544
ANV;MarginInterval;10.60031124
AQN;MarginInterval;4.917026498
AR;MarginInterval;13.33806621
ARE;MarginInterval;9.041144447
ARX;MarginInterval;9.521444725
ARZ;MarginInterval;10.96512
ASR;MarginInterval;9.474271182
ATA;MarginInterval;6.839405672
ATD.B;MarginInterval;4.85728996
ATH;MarginInterval;14.7291235
ATP;MarginInterval;6.080597003
AUQ;MarginInterval;11.29519243
AVL;MarginInterval;17.41476095
AVM;MarginInterval;22.1684598
AXR;MarginInterval;11.72856758
AZC;MarginInterval;18.20441306
BA;MarginInterval;3.079446023
BAM.A;MarginInterval;5.492564521
BAX;MarginInterval;0.264819288
BBD.B;MarginInterval;9.038916186
BCB;MarginInterval;6.059281676
BCE;MarginInterval;2.887822566
BIN;MarginInterval;6.821884995
BIR;MarginInterval;13.36364764
BKX;MarginInterval;14.81852074
BMO;MarginInterval;4.09477007
BNK;MarginInterval;17.84399055
BNP;MarginInterval;9.626660815
BNS;MarginInterval;5.212029127
BPO;MarginInterval;7.178129605
BRD;MarginInterval;18.48400486
BTE;MarginInterval;7.634455839
BWR1;MarginInterval;11.32950399
BXE;MarginInterval;12.01405416
CAE;MarginInterval;6.113420087
CAN;MarginInterval;15.58626059
CARu;MarginInterval;4.547449967
CAS;MarginInterval;10.57806712
CCA;MarginInterval;4.432835104
CCO;MarginInterval;9.964035545
CDH;MarginInterval;15.06811271
CDM;MarginInterval;9.864544783
CEE;MarginInterval;15.08437137
CEN;MarginInterval;14.84801864
CF;MarginInterval;10.06637951
CFP;MarginInterval;9.883418106
CFW;MarginInterval;14.70228103
CG;MarginInterval;9.896002359
CGB;MarginInterval;1.597344673
CGF;MarginInterval;0.749604029
CGG;MarginInterval;12.70150848
CGL;MarginInterval;5.016955043
CGX;MarginInterval;4.216781478
CGZ;MarginInterval;0.313175354
CHR.B;MarginInterval;13.69055
CIX;MarginInterval;4.166236625
CJR.B;MarginInterval;5.168753577
CLC;MarginInterval;5.140918901
CLM1;MarginInterval;6.482155487
CLS;MarginInterval;9.47018337
CLT;MarginInterval;9.236024364
CM;MarginInterval;4.76778004
CNL;MarginInterval;14.78660012
CNQ;MarginInterval;9.493857757
CNR;MarginInterval;5.306398914
COM;MarginInterval;14.45329275
COS;MarginInterval;10.06674651
COW;MarginInterval;6.978380616
CP;MarginInterval;6.924819323
CPG;MarginInterval;6.010976975
CPN;MarginInterval;20.47969969
CPX;MarginInterval;4.663161755
CR;MarginInterval;12.4331682
CS;MarginInterval;17.29116407
CSHu;MarginInterval;5.615822221
CSI;MarginInterval;10.04332632
CTC.A;MarginInterval;5.073314671
CU;MarginInterval;4.511845404
CUM;MarginInterval;21.14934172
CUS;MarginInterval;6.913754747
CVE;MarginInterval;7.821077351
CWB;MarginInterval;4.534257119
CWTu;MarginInterval;4.644395843
DAY;MarginInterval;70.70360705
DC.A;MarginInterval;5.773988449
DGC;MarginInterval;9.042042841
DOL;MarginInterval;3.485651099
DPM;MarginInterval;10.15416019
DWI;MarginInterval;13.27675662
ECA;MarginInterval;8.164723253
EDR;MarginInterval;15.71084863
EFX;MarginInterval;9.51815154
EGU;MarginInterval;15.56091971
ELD;MarginInterval;9.391266381
EMA;MarginInterval;4.33300602
ENB;MarginInterval;4.201828821
EOM;MarginInterval;15.84526965
EQN1;MarginInterval;8.803551947
ERF;MarginInterval;7.35150305
ESI;MarginInterval;11.44562773
EXEu;MarginInterval;8.145581775
FCR;MarginInterval;4.575743234
FEL;MarginInterval;18.53490302
FM;MarginInterval;20.14703373
FNV;MarginInterval;5.958296338
FR;MarginInterval;13.62679379
FRC;MarginInterval;12.35568705
FRG1;MarginInterval;9.035619888
FTS;MarginInterval;3.905569231
FTT;MarginInterval;11.00735132
FVI;MarginInterval;14.47075523
G;MarginInterval;8.130561582
GAS;MarginInterval;6.225167681
GBG;MarginInterval;12.25197881
GBU;MarginInterval;14.95825772
GC;MarginInterval;6.11986117
GCE;MarginInterval;23.94393752
GIB.A;MarginInterval;6.320547836
GIL;MarginInterval;7.419934998
GMP;MarginInterval;12.17424663
GO;MarginInterval;13.60829207
GSC;MarginInterval;16.23950422
GTE;MarginInterval;10.53700039
GUY;MarginInterval;10.78267638
GW;MarginInterval;14.009337
GWO;MarginInterval;5.365783978
HBM;MarginInterval;10.38036079
HED;MarginInterval;15.01934982
HEU;MarginInterval;15.3367653
HFD;MarginInterval;9.07364314
HFU;MarginInterval;9.014206787
HGD;MarginInterval;13.62965402
HGU;MarginInterval;13.7668592
HIX;MarginInterval;4.988431423
HND;MarginInterval;12.92075573
HNU;MarginInterval;12.5744076
HOD;MarginInterval;14.80365223
HOU;MarginInterval;14.69566084
HRu;MarginInterval;4.517238351
HSE;MarginInterval;7.194713004
HW;MarginInterval;11.63400766
HXD;MarginInterval;10.11815253
HXT;MarginInterval;4.997219025
HXU;MarginInterval;10.23745434
IAG;MarginInterval;9.441119263
IFC;MarginInterval;5.720399539
IGM;MarginInterval;3.818161462
IMG;MarginInterval;9.963719172
IMN;MarginInterval;15.88567056
IMO;MarginInterval;7.248978596
IMX;MarginInterval;15.02240973
ITH;MarginInterval;11.27407421
IVN;MarginInterval;18.85402347
JAG;MarginInterval;21.96949285
JE;MarginInterval;8.258746024
K;MarginInterval;8.58209851
K1;MarginInterval;8.566210351
KAT;MarginInterval;18.94901035
KEY;MarginInterval;4.005667898
KGI;MarginInterval;13.08286463
KGN;MarginInterval;12.79751142
L;MarginInterval;4.944287024
LEG;MarginInterval;12.40600573
LGB;MarginInterval;2.64174092
LLL;MarginInterval;11.75634002
LSG;MarginInterval;20.31678388
LUN;MarginInterval;14.92864975
MAG;MarginInterval;10.81746783
MBT;MarginInterval;3.974876213
MDA;MarginInterval;9.090343247
MDI;MarginInterval;11.46354501
MEG;MarginInterval;13.14924562
MFC;MarginInterval;10.40796631
MFI;MarginInterval;5.645014256
MFL;MarginInterval;10.50455078
MG;MarginInterval;10.0916362
MGO;MarginInterval;16.25147026
MIC;MarginInterval;9.382129438
ML;MarginInterval;18.30893517
MRU.A;MarginInterval;3.06853992
MTL;MarginInterval;7.595730492
MX;MarginInterval;8.804479021
NA;MarginInterval;4.119325624
NAE;MarginInterval;14.85259906
NDM;MarginInterval;16.29775806
NDN;MarginInterval;4.950507414
NEM;MarginInterval;13.416957
NG;MarginInterval;12.33846721
NGD;MarginInterval;9.711643968
NGL;MarginInterval;13.23355881
NKO;MarginInterval;12.28087232
NPI;MarginInterval;5.071104114
NSU;MarginInterval;16.78286409
NVA;MarginInterval;11.302398
NXY;MarginInterval;7.747112733
OCX;MarginInterval;5.83199125
ONR;MarginInterval;18.77263215
ONX;MarginInterval;0.061947592
ORA;MarginInterval;15.99331541
OSK;MarginInterval;7.274997982
OTC;MarginInterval;8.963237727
PAA;MarginInterval;8.830345861
PBG;MarginInterval;15.17160973
PBN;MarginInterval;14.89241554
PD;MarginInterval;14.28915726
PDL;MarginInterval;18.87976909
PDN;MarginInterval;18.87706316
PEY;MarginInterval;5.566479334
PG;MarginInterval;17.21124041
PGF;MarginInterval;6.742901443
PJC.A;MarginInterval;4.022512773
PMG;MarginInterval;11.96325867
PMT;MarginInterval;25.72774497
PMZu;MarginInterval;3.601991336
POT;MarginInterval;8.363767752
POU;MarginInterval;10.26339651
POW;MarginInterval;5.13270597
PPL;MarginInterval;3.716813328
PRE;MarginInterval;10.19413454
PRQ;MarginInterval;9.666467108
PVE;MarginInterval;6.665211112
PVG;MarginInterval;11.05113502
PWF;MarginInterval;5.189708855
PWT;MarginInterval;10.52187607
PXX;MarginInterval;15.36725502
QLT;MarginInterval;7.301516687
QUX;MarginInterval;17.95893136
RBA;MarginInterval;7.558904713
RCI.B;MarginInterval;4.264229019
REIu;MarginInterval;3.824770721
RES;MarginInterval;18.72745569
RGL;MarginInterval;8.214995849
RIM;MarginInterval;12.36920307
RMX;MarginInterval;16.5525296
RON;MarginInterval;4.10494736
RR;MarginInterval;14.18773704
RUS;MarginInterval;6.807188177
RVX;MarginInterval;18.85973646
RY;MarginInterval;4.969028392
S;MarginInterval;16.1510069
SAP;MarginInterval;6.390510999
SBB;MarginInterval;18.23638933
SC;MarginInterval;3.421445759
SCF;MarginInterval;4.965392074
SCP;MarginInterval;9.562363253
SEA;MarginInterval;11.81454399
SGQ;MarginInterval;15.80215108
STN;MarginInterval;7.10476703
SJR.B;MarginInterval;4.729002728
SLF;MarginInterval;10.45480998
SLW;MarginInterval;11.17787177
SMA;MarginInterval;11.65782725
SMF;MarginInterval;11.87658914
SNC;MarginInterval;9.760885568
SOY;MarginInterval;9.32993199
SPB;MarginInterval;15.45420409
SSO;MarginInterval;10.7162159
SU;MarginInterval;10.39224338
SVM;MarginInterval;14.79910821
SVY;MarginInterval;11.99642584
SW;MarginInterval;8.494099523
SXA;MarginInterval;7.067468711
SXB;MarginInterval;4.578511774
SXC;MarginInterval;18.88256198
SXF;MarginInterval;5.352123063
SXH;MarginInterval;6.088474123
SXM;MarginInterval;5.352123063
SXO;MarginInterval;5.014472536
SXY;MarginInterval;7.443556724
T;MarginInterval;3.774895926
TA;MarginInterval;5.258560835
TCK.B;MarginInterval;13.94492383
TCL.A;MarginInterval;10.2198276
TCM;MarginInterval;13.41433203
TCW;MarginInterval;14.08872732
TD;MarginInterval;5.002983535
TDG;MarginInterval;12.20313681
TET;MarginInterval;9.878827189
TFI;MarginInterval;8.148753359
TGL;MarginInterval;11.47332953
TH;MarginInterval;9.71557389
THI;MarginInterval;4.067481305
THO;MarginInterval;12.05911859
TIH;MarginInterval;7.10046929
TKO;MarginInterval;11.21070029
TLM;MarginInterval;9.056949693
TMB;MarginInterval;17.42633974
TNX;MarginInterval;10.94744827
TOU;MarginInterval;10.17006617
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.83120595
TRP;MarginInterval;4.076411171
U;MarginInterval;10.53116081
UFS;MarginInterval;7.830832753
USX;MarginInterval;2.553723409
UUU;MarginInterval;14.10964681
VET;MarginInterval;9.336134487
VRO;MarginInterval;14.78129741
VRX;MarginInterval;9.735243475
VSN;MarginInterval;4.475915917
VT;MarginInterval;6.007341037
WIN;MarginInterval;12.68843777
WJA;MarginInterval;7.13886515
WN;MarginInterval;4.297281387
WPT;MarginInterval;12.68239487
WPX;MarginInterval;18.42540267
WTN1;MarginInterval;10.12517241
X;MarginInterval;4.124325748
XCB;MarginInterval;1.013189096
XDV;MarginInterval;6.852417367
XEG;MarginInterval;7.566288352
XFN;MarginInterval;4.542202044
XG;MarginInterval;27.84039765
XGD;MarginInterval;6.852417367
XIC;MarginInterval;4.578469602
XIN;MarginInterval;6.078518139
XIT;MarginInterval;5.800568121
XIU;MarginInterval;5.043804507
XMA;MarginInterval;7.369328191
XRC;MarginInterval;11.71787288
XRE;MarginInterval;3.318142404
XSB;MarginInterval;0.60712903
XSP;MarginInterval;6.160493912
YLO;MarginInterval;41.99370947
YRI;MarginInterval;9.613477794
ZCN;MarginInterval;6.065817953
ZEB;MarginInterval;4.329552872
AAV;HistoricalVolatility;2.411205177
ABX;HistoricalVolatility;1.830936812
ACM.A;HistoricalVolatility;1.046241343
AEM;HistoricalVolatility;2.445659192
AGF.B;HistoricalVolatility;1.524372017
AGI;HistoricalVolatility;2.885699093
AGU;HistoricalVolatility;1.905531386
AIM;HistoricalVolatility;1.246952244
ALA;HistoricalVolatility;1.180000934
ANV;HistoricalVolatility;3.193723273
AQN;HistoricalVolatility;1.413031123
AR;HistoricalVolatility;3.106176153
ARE;HistoricalVolatility;2.203986696
ARX;HistoricalVolatility;2.020683304
ARZ;HistoricalVolatility;3.110845611
ASR;HistoricalVolatility;2.896744292
ATA;HistoricalVolatility;2.084079703
ATD.B;HistoricalVolatility;1.374314509
ATH;HistoricalVolatility;2.879689552
ATP;HistoricalVolatility;1.304732595
AUQ;HistoricalVolatility;3.038830411
AVL;HistoricalVolatility;5.804920316
AVM;HistoricalVolatility;3.744868319
AXR;HistoricalVolatility;3.909522528
AZC;HistoricalVolatility;3.833030164
BA;HistoricalVolatility;0.84110529
BAM.A;HistoricalVolatility;1.432657819
BAX;HistoricalVolatility;0.069926518
BBD.B;HistoricalVolatility;2.481303427
BCB;HistoricalVolatility;1.848086694
BCE;HistoricalVolatility;0.862204787
BIN;HistoricalVolatility;1.467663056
BIR;HistoricalVolatility;2.416563373
BKX;HistoricalVolatility;4.319434285
BMO;HistoricalVolatility;1.106685236
BNK;HistoricalVolatility;3.330582667
BNP;HistoricalVolatility;1.832956922
BNS;HistoricalVolatility;1.242241005
BPO;HistoricalVolatility;1.586989854
BRD;HistoricalVolatility;3.705076315
BTE;HistoricalVolatility;1.939743202
BWR1;HistoricalVolatility;3.776501329
BXE;HistoricalVolatility;2.790585601
CAE;HistoricalVolatility;1.542003529
CAN;HistoricalVolatility;4.518491378
CARu;HistoricalVolatility;1.296348333
CAS;HistoricalVolatility;2.27927479
CCA;HistoricalVolatility;1.221312622
CCO;HistoricalVolatility;2.527616481
CDH;HistoricalVolatility;4.358515667
CDM;HistoricalVolatility;3.226919086
CEE;HistoricalVolatility;4.049904728
CEN;HistoricalVolatility;4.275088672
CF;HistoricalVolatility;2.264548418
CFP;HistoricalVolatility;2.600530337
CFW;HistoricalVolatility;2.780740191
CG;HistoricalVolatility;3.013774397
CGB;HistoricalVolatility;0.414833597
CGF;HistoricalVolatility;0.232824595
CGG;HistoricalVolatility;3.568249823
CGL;HistoricalVolatility;1.252448927
CGX;HistoricalVolatility;1.273698962
CGZ;HistoricalVolatility;0.104391785
CHR.B;HistoricalVolatility;1.962346593
CIX;HistoricalVolatility;1.12158283
CJR.B;HistoricalVolatility;1.377302063
CLC;HistoricalVolatility;1.497485534
CLM1;HistoricalVolatility;2.160718496
CLS;HistoricalVolatility;2.344537776
CLT;HistoricalVolatility;2.771406997
CM;HistoricalVolatility;1.219251427
CNL;HistoricalVolatility;3.5966475
CNQ;HistoricalVolatility;2.110732809
CNR;HistoricalVolatility;1.252731351
COM;HistoricalVolatility;4.286700471
COS;HistoricalVolatility;2.222432437
COW;HistoricalVolatility;1.44101299
CP;HistoricalVolatility;1.489721074
CPG;HistoricalVolatility;1.533435825
CPN;HistoricalVolatility;4.446203093
CPX;HistoricalVolatility;1.132351112
CR;HistoricalVolatility;2.478828865
CS;HistoricalVolatility;4.105247343
CSHu;HistoricalVolatility;1.682953216
CSI;HistoricalVolatility;2.597393004
CTC.A;HistoricalVolatility;1.484165051
CU;HistoricalVolatility;1.131444892
CUM;HistoricalVolatility;3.933819604
CUS;HistoricalVolatility;1.449751198
CVE;HistoricalVolatility;1.977631899
CWB;HistoricalVolatility;1.264133054
CWTu;HistoricalVolatility;1.229521802
DAY;HistoricalVolatility;7.141973365
DC.A;HistoricalVolatility;1.686470371
DGC;HistoricalVolatility;2.856159183
DOL;HistoricalVolatility;0.980581479
DPM;HistoricalVolatility;2.892558233
DWI;HistoricalVolatility;3.796833563
ECA;HistoricalVolatility;1.833169872
EDR;HistoricalVolatility;4.459696265
EFX;HistoricalVolatility;2.203385777
EGU;HistoricalVolatility;4.243623634
ELD;HistoricalVolatility;2.469851635
EMA;HistoricalVolatility;1.134033116
ENB;HistoricalVolatility;1.029699377
EOM;HistoricalVolatility;4.483059953
EQN1;HistoricalVolatility;2.934517316
ERF;HistoricalVolatility;1.646697812
ESI;HistoricalVolatility;2.371066762
EXEu;HistoricalVolatility;2.251018927
FCR;HistoricalVolatility;1.192849396
FEL;HistoricalVolatility;2.930020744
FM;HistoricalVolatility;3.938539394
FNV;HistoricalVolatility;1.671756363
FR;HistoricalVolatility;4.542264596
FRC;HistoricalVolatility;3.008358163
FRG1;HistoricalVolatility;3.011873296
FTS;HistoricalVolatility;1.065493506
FTT;HistoricalVolatility;2.113954113
FVI;HistoricalVolatility;4.306954682
G;HistoricalVolatility;2.005631188
GAS;HistoricalVolatility;2.075055894
GBG;HistoricalVolatility;3.400523993
GBU;HistoricalVolatility;3.26878408
GC;HistoricalVolatility;1.535244162
GCE;HistoricalVolatility;4.372007864
GIB.A;HistoricalVolatility;1.673308182
GIL;HistoricalVolatility;1.949968956
GMP;HistoricalVolatility;2.500461775
GO;HistoricalVolatility;3.141979283
GSC;HistoricalVolatility;3.932864926
GTE;HistoricalVolatility;2.523165467
GUY;HistoricalVolatility;3.068861444
GW;HistoricalVolatility;2.29807615
GWO;HistoricalVolatility;1.223356838
HBM;HistoricalVolatility;2.265022198
HED;HistoricalVolatility;3.272839606
HEU;HistoricalVolatility;3.298020913
HFD;HistoricalVolatility;2.102486803
HFU;HistoricalVolatility;2.093859824
HGD;HistoricalVolatility;3.358076782
HGU;HistoricalVolatility;3.367584667
HIX;HistoricalVolatility;1.064136223
HND;HistoricalVolatility;4.192903142
HNU;HistoricalVolatility;4.169241447
HOD;HistoricalVolatility;4.103909573
HOU;HistoricalVolatility;4.073309511
HRu;HistoricalVolatility;1.301463463
HSE;HistoricalVolatility;1.480662176
HW;HistoricalVolatility;2.848026988
HXD;HistoricalVolatility;2.155842082
HXT;HistoricalVolatility;1.067264872
HXU;HistoricalVolatility;2.150404523
IAG;HistoricalVolatility;1.563079635
IFC;HistoricalVolatility;1.404859353
IGM;HistoricalVolatility;0.973508093
IMG;HistoricalVolatility;2.581932177
IMN;HistoricalVolatility;2.740824724
IMO;HistoricalVolatility;1.611338447
IMX;HistoricalVolatility;3.705469425
ITH;HistoricalVolatility;3.268423669
IVN;HistoricalVolatility;3.717058092
JAG;HistoricalVolatility;3.937699769
JE;HistoricalVolatility;1.449818284
K;HistoricalVolatility;2.15989899
K1;HistoricalVolatility;2.170099488
KAT;HistoricalVolatility;4.974210356
KEY;HistoricalVolatility;1.258569165
KGI;HistoricalVolatility;3.051613005
KGN;HistoricalVolatility;3.142399312
L;HistoricalVolatility;1.178515797
LEG;HistoricalVolatility;2.702279096
LGB;HistoricalVolatility;0.616238829
LLL;HistoricalVolatility;3.034724362
LSG;HistoricalVolatility;4.144068088
LUN;HistoricalVolatility;3.956443557
MAG;HistoricalVolatility;3.385956567
MBT;HistoricalVolatility;1.091222807
MDA;HistoricalVolatility;1.717118954
MDI;HistoricalVolatility;2.919829495
MEG;HistoricalVolatility;2.287190154
MFC;HistoricalVolatility;2.350946772
MFI;HistoricalVolatility;1.664667859
MFL;HistoricalVolatility;2.908174487
MG;HistoricalVolatility;2.527527432
MGO;HistoricalVolatility;3.028800134
MIC;HistoricalVolatility;1.412001983
ML;HistoricalVolatility;3.963028072
MRU.A;HistoricalVolatility;0.899182702
MTL;HistoricalVolatility;1.791150229
MX;HistoricalVolatility;1.936433822
NA;HistoricalVolatility;1.100973969
NAE;HistoricalVolatility;2.258309163
NDM;HistoricalVolatility;4.08067908
NDN;HistoricalVolatility;1.650169138
NEM;HistoricalVolatility;3.385443699
NG;HistoricalVolatility;3.522828119
NGD;HistoricalVolatility;2.89407917
NGL;HistoricalVolatility;2.495680589
NKO;HistoricalVolatility;2.395326424
NPI;HistoricalVolatility;1.310265712
NSU;HistoricalVolatility;3.702054356
NVA;HistoricalVolatility;2.265900696
NXY;HistoricalVolatility;2.226413682
OCX;HistoricalVolatility;1.467458692
ONR;HistoricalVolatility;5.038023862
ONX;HistoricalVolatility;0.020649197
ORA;HistoricalVolatility;3.910419917
OSK;HistoricalVolatility;2.270075225
OTC;HistoricalVolatility;2.120009968
PAA;HistoricalVolatility;2.748102867
PBG;HistoricalVolatility;3.358854444
PBN;HistoricalVolatility;3.291437098
PD;HistoricalVolatility;3.052570355
PDL;HistoricalVolatility;4.542670533
PDN;HistoricalVolatility;3.968079343
PEY;HistoricalVolatility;1.574932474
PG;HistoricalVolatility;3.70101154
PGF;HistoricalVolatility;1.683983385
PJC.A;HistoricalVolatility;1.171713378
PMG;HistoricalVolatility;2.784542201
PMT;HistoricalVolatility;3.269524254
PMZu;HistoricalVolatility;1.011026459
POT;HistoricalVolatility;2.090266511
POU;HistoricalVolatility;2.070007488
POW;HistoricalVolatility;1.204398265
PPL;HistoricalVolatility;1.123989583
PRE;HistoricalVolatility;2.469694946
PRQ;HistoricalVolatility;2.269757115
PVE;HistoricalVolatility;1.744326962
PVG;HistoricalVolatility;3.683711674
PWF;HistoricalVolatility;1.145127898
PWT;HistoricalVolatility;1.957729973
PXX;HistoricalVolatility;3.717260751
QLT;HistoricalVolatility;2.313814393
QUX;HistoricalVolatility;3.345232919
RBA;HistoricalVolatility;1.907694825
RCI.B;HistoricalVolatility;1.226426888
REIu;HistoricalVolatility;1.095977518
RES;HistoricalVolatility;4.782908367
RGL;HistoricalVolatility;2.006666152
RIM;HistoricalVolatility;3.373538298
RMX;HistoricalVolatility;4.694484811
RON;HistoricalVolatility;1.319888169
RR;HistoricalVolatility;4.72924568
RUS;HistoricalVolatility;1.638462953
RVX;HistoricalVolatility;6.286578821
RY;HistoricalVolatility;1.277542302
S;HistoricalVolatility;2.740540289
SAP;HistoricalVolatility;1.606603039
SBB;HistoricalVolatility;3.929506783
SC;HistoricalVolatility;1.14048192
SCF;HistoricalVolatility;1.062258995
SCP;HistoricalVolatility;2.266569047
SEA;HistoricalVolatility;2.783894112
SGQ;HistoricalVolatility;3.334771258
STN;HistoricalVolatility;1.679419789
SJR.B;HistoricalVolatility;1.207846538
SLF;HistoricalVolatility;1.543642621
SLW;HistoricalVolatility;3.235589268
SMA;HistoricalVolatility;3.885942415
SMF;HistoricalVolatility;3.470994133
SNC;HistoricalVolatility;1.758360478
SOY;HistoricalVolatility;2.716418593
SPB;HistoricalVolatility;2.207186144
SSO;HistoricalVolatility;3.034144673
SU;HistoricalVolatility;2.208766268
SVM;HistoricalVolatility;4.106999834
SVY;HistoricalVolatility;2.892353816
SW;HistoricalVolatility;2.831366508
SXA;HistoricalVolatility;1.739859741
SXB;HistoricalVolatility;1.066758739
SXC;HistoricalVolatility;2.828221768
SXF;HistoricalVolatility;1.122224829
SXH;HistoricalVolatility;1.530626772
SXM;HistoricalVolatility;1.122224829
SXO;HistoricalVolatility;1.070739823
SXY;HistoricalVolatility;1.621433387
T;HistoricalVolatility;1.072925704
TA;HistoricalVolatility;1.075469502
TCK.B;HistoricalVolatility;2.928018185
TCL.A;HistoricalVolatility;1.914684392
TCM;HistoricalVolatility;2.771219374
TCW;HistoricalVolatility;2.777694982
TD;HistoricalVolatility;1.276002853
TDG;HistoricalVolatility;3.137622888
TET;HistoricalVolatility;3.023491289
TFI;HistoricalVolatility;2.097927655
TGL;HistoricalVolatility;3.533783102
TH;HistoricalVolatility;2.532717527
THI;HistoricalVolatility;1.123297136
THO;HistoricalVolatility;3.796928334
TIH;HistoricalVolatility;1.558342195
TKO;HistoricalVolatility;3.390451658
TLM;HistoricalVolatility;2.109004401
TMB;HistoricalVolatility;4.011000598
TNX;HistoricalVolatility;2.755030355
TOU;HistoricalVolatility;2.11575988
TRE;HistoricalVolatility;10.35472967
TRI;HistoricalVolatility;1.157148485
TRP;HistoricalVolatility;0.983186208
U;HistoricalVolatility;2.433524723
UFS;HistoricalVolatility;2.064756711
USX;HistoricalVolatility;0.611940432
UUU;HistoricalVolatility;4.494844582
VET;HistoricalVolatility;1.732811631
VRO;HistoricalVolatility;2.557261566
VRX;HistoricalVolatility;2.805421827
VSN;HistoricalVolatility;1.300692454
VT;HistoricalVolatility;1.803315816
WIN;HistoricalVolatility;3.617550834
WJA;HistoricalVolatility;1.704488211
WN;HistoricalVolatility;1.307105291
WPT;HistoricalVolatility;3.616661606
WPX;HistoricalVolatility;4.870691093
WTN1;HistoricalVolatility;3.375057468
X;HistoricalVolatility;1.281435491
XCB;HistoricalVolatility;0.309541272
XDV;HistoricalVolatility;1.703044734
XEG;HistoricalVolatility;1.791552257
XFN;HistoricalVolatility;1.056603384
XG;HistoricalVolatility;4.754125102
XGD;HistoricalVolatility;1.703044734
XIC;HistoricalVolatility;1.041418691
XIN;HistoricalVolatility;1.399883136
XIT;HistoricalVolatility;1.385401114
XIU;HistoricalVolatility;1.068307974
XMA;HistoricalVolatility;1.578294053
XRC;HistoricalVolatility;3.094609344
XRE;HistoricalVolatility;0.845741748
XSB;HistoricalVolatility;0.171334463
XSP;HistoricalVolatility;1.355639472
YLO;HistoricalVolatility;8.02829227
YRI;HistoricalVolatility;2.220663421
ZCN;HistoricalVolatility;1.14167491
ZEB;HistoricalVolatility;1.036592835
AAV;StressInterval;17.00167904
ABX;StressInterval;10.67438424
ACM.A;StressInterval;5.982076829
AEM;StressInterval;21.39547579
AGF.B;StressInterval;8.971491564
AGI;StressInterval;15.37845029
AGU;StressInterval;12.90379178
AIM;StressInterval;7.743733831
ALA;StressInterval;6.563192316
ANV;StressInterval;15.90046686
AQN;StressInterval;7.375539747
AR;StressInterval;20.00709931
ARE;StressInterval;13.56171667
ARX;StressInterval;14.28216709
ARZ;StressInterval;16.44768
ASR;StressInterval;14.21140677
ATA;StressInterval;10.25910851
ATD.B;StressInterval;7.28593494
ATH;StressInterval;22.09368525
ATP;StressInterval;9.120895504
AUQ;StressInterval;16.94278865
AVL;StressInterval;26.12214142
AVM;StressInterval;33.25268969
AXR;StressInterval;17.59285138
AZC;StressInterval;27.30661959
BA;StressInterval;4.619169035
BAM.A;StressInterval;8.238846782
BAX;StressInterval;0.397228932
BBD.B;StressInterval;13.55837428
BCB;StressInterval;9.088922514
BCE;StressInterval;4.331733849
BIN;StressInterval;10.23282749
BIR;StressInterval;20.04547146
BKX;StressInterval;22.22778112
BMO;StressInterval;6.142155106
BNK;StressInterval;26.76598583
BNP;StressInterval;14.43999122
BNS;StressInterval;7.818043691
BPO;StressInterval;10.76719441
BRD;StressInterval;27.72600729
BTE;StressInterval;11.45168376
BWR1;StressInterval;16.99425598
BXE;StressInterval;18.02108124
CAE;StressInterval;9.17013013
CAN;StressInterval;23.37939089
CARu;StressInterval;6.821174951
CAS;StressInterval;15.86710068
CCA;StressInterval;6.649252655
CCO;StressInterval;14.94605332
CDH;StressInterval;22.60216907
CDM;StressInterval;14.79681717
CEE;StressInterval;22.62655705
CEN;StressInterval;22.27202796
CF;StressInterval;15.09956926
CFP;StressInterval;14.82512716
CFW;StressInterval;22.05342155
CG;StressInterval;14.84400354
CGB;StressInterval;2.39601701
CGF;StressInterval;1.124406043
CGG;StressInterval;19.05226272
CGL;StressInterval;7.525432565
CGX;StressInterval;6.325172217
CGZ;StressInterval;0.469763031
CHR.B;StressInterval;20.535825
CIX;StressInterval;6.249354938
CJR.B;StressInterval;7.753130365
CLC;StressInterval;7.711378351
CLM1;StressInterval;9.723233231
CLS;StressInterval;14.20527506
CLT;StressInterval;13.85403655
CM;StressInterval;7.151670061
CNL;StressInterval;22.17990017
CNQ;StressInterval;14.24078663
CNR;StressInterval;7.95959837
COM;StressInterval;21.67993913
COS;StressInterval;15.10011976
COW;StressInterval;10.46757092
CP;StressInterval;10.38722899
CPG;StressInterval;9.016465463
CPN;StressInterval;30.71954954
CPX;StressInterval;6.994742633
CR;StressInterval;18.6497523
CS;StressInterval;25.93674611
CSHu;StressInterval;8.423733331
CSI;StressInterval;15.06498947
CTC.A;StressInterval;7.609972006
CU;StressInterval;6.767768105
CUM;StressInterval;31.72401258
CUS;StressInterval;10.37063212
CVE;StressInterval;11.73161603
CWB;StressInterval;6.801385678
CWTu;StressInterval;6.966593764
DAY;StressInterval;111.8040915
DC.A;StressInterval;8.660982674
DGC;StressInterval;13.56306426
DOL;StressInterval;5.228476648
DPM;StressInterval;15.23124028
DWI;StressInterval;19.91513492
ECA;StressInterval;12.24708488
