AAV;HistoricalVolatility;2.6156484
AAV;LiquidityPremium;0
AAV;MarginInterval;8.9301991
ABX;HistoricalVolatility;3.067626
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1943672
AC;HistoricalVolatility;2.5064788
AC;LiquidityPremium;0
AC;MarginInterval;7.5194364
ACO.X;HistoricalVolatility;1.4361084
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.8052093
ACQ;HistoricalVolatility;3.8777897
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6333692
AEM;HistoricalVolatility;3.4327844
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2983532
AGF.B;HistoricalVolatility;2.3071643
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.317948
AGI1;HistoricalVolatility;4.0414258
AGI1;LiquidityPremium;3.1596809
AGI1;MarginInterval;14.6012857
AGU;HistoricalVolatility;1.5305727
AGU;LiquidityPremium;0
AGU;MarginInterval;5.3696343
AIM;HistoricalVolatility;1.8452848
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0026635
AKG;HistoricalVolatility;4.6608582
AKG;LiquidityPremium;0
AKG;MarginInterval;15.6550239
ALA;HistoricalVolatility;1.7793188
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4344096
APu;HistoricalVolatility;1.1325306
APu;LiquidityPremium;0
APu;MarginInterval;4.7679633
AQN;HistoricalVolatility;1.7974806
AQN;LiquidityPremium;0
AQN;MarginInterval;7.4741775
AR;HistoricalVolatility;4.9729616
AR;LiquidityPremium;0
AR;MarginInterval;14.9188847
ARE;HistoricalVolatility;2.3719147
ARE;LiquidityPremium;0
ARE;MarginInterval;7.272938
ARX;HistoricalVolatility;2.4728181
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7723558
ASR;HistoricalVolatility;3.9037682
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7113045
ATA;HistoricalVolatility;1.6519742
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1559914
ATD.B;HistoricalVolatility;1.844509
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.533527
ATH;HistoricalVolatility;4.3136145
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9408434
ATP;HistoricalVolatility;3.7465683
ATP;LiquidityPremium;0
ATP;MarginInterval;11.239705
AUQ1;HistoricalVolatility;4.345534
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.6781058
AVO;HistoricalVolatility;3.7852354
AVO;LiquidityPremium;0
AVO;MarginInterval;11.723774
AXu;HistoricalVolatility;1.0949952
AXu;LiquidityPremium;0
AXu;MarginInterval;5.0727392
AYA;HistoricalVolatility;3.1280119
AYA;LiquidityPremium;0
AYA;MarginInterval;9.3840357
BAD;HistoricalVolatility;2.7989964
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3969892
BAM.A;HistoricalVolatility;1.2659348
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8871143
BAX;HistoricalVolatility;0.0457063
BAX;LiquidityPremium;0
BAX;MarginInterval;0.137119
BAX15DC14;HistoricalVolatility;0.0457063
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.137119
BAX15NV16;HistoricalVolatility;0.0457063
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.137119
BAX15OC19;HistoricalVolatility;0.0457063
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.137119
BAX16DC19;HistoricalVolatility;0.0457063
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.137119
BAX16JN13;HistoricalVolatility;0.0457063
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.137119
BAX16MR14;HistoricalVolatility;0.0457063
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.137119
BAX16SP19;HistoricalVolatility;0.0457063
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.137119
BAX17DC18;HistoricalVolatility;0.0457063
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.137119
BAX17JN19;HistoricalVolatility;0.0457063
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.137119
BAX17MR13;HistoricalVolatility;0.0457063
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.137119
BAX17SP18;HistoricalVolatility;0.0457063
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.137119
BAX18JN18;HistoricalVolatility;0.0457063
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.137119
BAX18MR19;HistoricalVolatility;0.0457063
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.137119
BAX18SP17;HistoricalVolatility;0.0457063
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.137119
BB;HistoricalVolatility;3.189894
BB;LiquidityPremium;0
BB;MarginInterval;9.569682
BBD.B;HistoricalVolatility;4.0984993
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.804986
BCB;HistoricalVolatility;2.0314794
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0116455
BCE;HistoricalVolatility;0.9451107
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5532237
BDI;HistoricalVolatility;3.8793461
BDI;LiquidityPremium;0
BDI;MarginInterval;15.5383866
BEIu;HistoricalVolatility;1.0862965
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5044557
BEPu;HistoricalVolatility;1.6949304
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.2058208
BIN;HistoricalVolatility;1.2667875
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8003625
BIPu;HistoricalVolatility;1.2246657
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8187242
BIR;HistoricalVolatility;3.5142452
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5820186
BMO;HistoricalVolatility;1.0072948
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7468022
BNK;HistoricalVolatility;4.4355706
BNK;LiquidityPremium;0
BNK;MarginInterval;16.2825146
BNP;HistoricalVolatility;3.9267599
BNP;LiquidityPremium;0
BNP;MarginInterval;19.6017311
BNS;HistoricalVolatility;1.0358731
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1375628
BPYu;HistoricalVolatility;1.2555393
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2991747
BTE;HistoricalVolatility;4.1726469
BTE;LiquidityPremium;0
BTE;MarginInterval;16.712054
BXE;HistoricalVolatility;4.6711269
BXE;LiquidityPremium;0
BXE;MarginInterval;21.2405792
CAE;HistoricalVolatility;1.2448776
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7726424
CARu;HistoricalVolatility;1.1042632
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7944141
CAS;HistoricalVolatility;1.8906254
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1230595
CCA;HistoricalVolatility;1.4626388
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3879165
CCO;HistoricalVolatility;2.1728724
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2989619
CEU;HistoricalVolatility;4.1016861
CEU;LiquidityPremium;0
CEU;MarginInterval;16.5785849
CF;HistoricalVolatility;2.9504467
CF;LiquidityPremium;0
CF;MarginInterval;8.8513402
CFP;HistoricalVolatility;2.12583
CFP;LiquidityPremium;0
CFP;MarginInterval;7.308703
CFW;HistoricalVolatility;3.7444467
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1275377
CFX;HistoricalVolatility;2.0936968
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8465881
CG;HistoricalVolatility;3.6985569
CG;LiquidityPremium;0
CG;MarginInterval;13.2909029
CGB;HistoricalVolatility;0.379942
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3355791
CGB15DC18;HistoricalVolatility;0.379942
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3355791
CGB16JN21;HistoricalVolatility;0.379942
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3355791
CGB16MR21;HistoricalVolatility;0.379942
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3355791
CGB16SP21;HistoricalVolatility;0.379942
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3355791
CGF;HistoricalVolatility;0.1717139
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5446117
CGG;HistoricalVolatility;4.8399104
CGG;LiquidityPremium;0
CGG;MarginInterval;17.3301761
CGL;HistoricalVolatility;0.9868839
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9606518
CGX;HistoricalVolatility;1.0521331
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1563993
CGZ;HistoricalVolatility;0.0542894
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1628683
CIX;HistoricalVolatility;0.9989834
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2421117
CJ;HistoricalVolatility;2.7988771
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2370997
CJR.B;HistoricalVolatility;1.8886462
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1724076
CLS;HistoricalVolatility;1.5518804
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0405072
CM;HistoricalVolatility;1.0411927
CM;LiquidityPremium;0
CM;MarginInterval;5.4905226
CNL;HistoricalVolatility;5.4356433
CNL;LiquidityPremium;0
CNL;MarginInterval;20.6867092
CNQ;HistoricalVolatility;2.2625244
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9614003
CNR;HistoricalVolatility;1.3875001
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0176142
COS;HistoricalVolatility;4.4461768
COS;LiquidityPremium;0
COS;MarginInterval;19.0158973
CP;HistoricalVolatility;1.7860298
CP;LiquidityPremium;0
CP;MarginInterval;5.7428258
CPG;HistoricalVolatility;2.9779589
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8494939
CPG1;HistoricalVolatility;5.3358965
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0076896
CPX;HistoricalVolatility;1.3546671
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0681114
CR;HistoricalVolatility;4.1593246
CR;LiquidityPremium;0
CR;MarginInterval;12.4779738
CS;HistoricalVolatility;4.1685661
CS;LiquidityPremium;0
CS;MarginInterval;17.0481294
CSHu;HistoricalVolatility;1.1125427
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.79104
CTC.A;HistoricalVolatility;1.291936
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2224003
CU;HistoricalVolatility;1.3788392
CU;LiquidityPremium;0
CU;MarginInterval;8.8201067
CUFu;HistoricalVolatility;0.8309867
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3206604
CUM;HistoricalVolatility;4.3465958
CUM;LiquidityPremium;0
CUM;MarginInterval;13.8041477
CUS;HistoricalVolatility;4.1423601
CUS;LiquidityPremium;0
CUS;MarginInterval;13.6135381
CVE;HistoricalVolatility;2.4743237
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5774058
CWB;HistoricalVolatility;2.0025784
CWB;LiquidityPremium;0
CWB;MarginInterval;8.3472954
CXR;HistoricalVolatility;2.9488803
CXR;LiquidityPremium;0
CXR;MarginInterval;9.6739851
DC.A;HistoricalVolatility;1.8205657
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.5517608
DDC;HistoricalVolatility;2.1562544
DDC;LiquidityPremium;0
DDC;MarginInterval;10.8371046
DGC;HistoricalVolatility;4.4158186
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2474559
DH;HistoricalVolatility;1.3223458
DH;LiquidityPremium;0
DH;MarginInterval;5.2691495
DOL;HistoricalVolatility;1.2588108
DOL;LiquidityPremium;0
DOL;MarginInterval;7.5274574
DOO;HistoricalVolatility;1.8104343
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9050742
DPM;HistoricalVolatility;4.4822474
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9107801
DRGu;HistoricalVolatility;1.1745727
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.136593
DRM;HistoricalVolatility;2.3919008
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1757024
DSG;HistoricalVolatility;1.4945193
DSG;LiquidityPremium;0
DSG;MarginInterval;5.934487
Du;HistoricalVolatility;1.1024333
Du;LiquidityPremium;0
Du;MarginInterval;4.3801677
ECA;HistoricalVolatility;2.7232273
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0272024
ECI;HistoricalVolatility;1.2412815
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2287298
EDR;HistoricalVolatility;4.8921756
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7780205
EFN;HistoricalVolatility;1.7006932
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2255391
EFX;HistoricalVolatility;2.168311
EFX;LiquidityPremium;0
EFX;MarginInterval;9.8529944
ELD;HistoricalVolatility;4.0706128
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2118384
EMA;HistoricalVolatility;1.2331701
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8397276
EMF;HistoricalVolatility;1.1541924
EMF;LiquidityPremium;0
EMF;MarginInterval;4.8334288
EMP.A;HistoricalVolatility;1.2302757
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8843011
ENB;HistoricalVolatility;1.6193968
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0237612
ENF;HistoricalVolatility;1.9554119
ENF;LiquidityPremium;0
ENF;MarginInterval;7.5118242
ERF;HistoricalVolatility;3.7633541
ERF;LiquidityPremium;0
ERF;MarginInterval;16.2308005
ESI;HistoricalVolatility;2.8203977
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7389921
ESL;HistoricalVolatility;1.566611
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1012947
EXE;HistoricalVolatility;1.8051393
EXE;LiquidityPremium;0
EXE;MarginInterval;5.415418
FCR;HistoricalVolatility;0.9826497
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7986877
FM;HistoricalVolatility;4.3051442
FM;LiquidityPremium;0
FM;MarginInterval;25.3593381
FNV;HistoricalVolatility;2.5831186
FNV;LiquidityPremium;1.3924769
FNV;MarginInterval;7.8436098
FR;HistoricalVolatility;4.2943298
FR;LiquidityPremium;0
FR;MarginInterval;12.8829894
FRC;HistoricalVolatility;3.7483141
FRC;LiquidityPremium;0
FRC;MarginInterval;14.8242175
FRU;HistoricalVolatility;2.4903435
FRU;LiquidityPremium;0
FRU;MarginInterval;12.3089038
FSV1;HistoricalVolatility;1.8291131
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.8774835
FTS;HistoricalVolatility;1.2791219
FTS;LiquidityPremium;0
FTS;MarginInterval;7.0980827
FTT;HistoricalVolatility;2.0808064
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0239548
FVI;HistoricalVolatility;4.0437926
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5389836
G;HistoricalVolatility;2.9904585
G;LiquidityPremium;0
G;MarginInterval;9.0474826
GC;HistoricalVolatility;1.7768402
GC;LiquidityPremium;0
GC;MarginInterval;5.6621772
GEI;HistoricalVolatility;2.4820471
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6712805
GIB.A;HistoricalVolatility;1.4884379
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4608294
GIL;HistoricalVolatility;1.4880405
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1470841
GMP;HistoricalVolatility;2.0160572
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0481717
GRTu;HistoricalVolatility;1.2715318
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3726425
GTE;HistoricalVolatility;4.0902539
GTE;LiquidityPremium;0
GTE;MarginInterval;16.9342339
GUY;HistoricalVolatility;3.8649314
GUY;LiquidityPremium;0
GUY;MarginInterval;12.5613435
GWO;HistoricalVolatility;1.0356622
GWO;LiquidityPremium;0
GWO;MarginInterval;4.246255
HBC;HistoricalVolatility;2.2768836
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1273168
HBM;HistoricalVolatility;3.3521952
HBM;LiquidityPremium;0
HBM;MarginInterval;17.2044738
HCG;HistoricalVolatility;2.3775451
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6613097
HED;HistoricalVolatility;4.2234327
HED;LiquidityPremium;0
HED;MarginInterval;17.1977918
HEU;HistoricalVolatility;4.2273519
HEU;LiquidityPremium;0
HEU;MarginInterval;17.4292115
HFD;HistoricalVolatility;1.7737804
HFD;LiquidityPremium;0
HFD;MarginInterval;8.4728487
HFU;HistoricalVolatility;1.8164614
HFU;LiquidityPremium;0
HFU;MarginInterval;8.9535592
HGD;HistoricalVolatility;5.445864
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9503446
HGU;HistoricalVolatility;5.4568789
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0699394
HIX;HistoricalVolatility;0.9161415
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3614974
HND;HistoricalVolatility;4.822952
HND;LiquidityPremium;0
HND;MarginInterval;14.4688559
HNL;HistoricalVolatility;4.3359845
HNL;LiquidityPremium;0
HNL;MarginInterval;13.8971347
HNU;HistoricalVolatility;4.8279008
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4837025
HOD;HistoricalVolatility;5.1860069
HOD;LiquidityPremium;0
HOD;MarginInterval;25.6141069
HOU;HistoricalVolatility;5.1451946
HOU;LiquidityPremium;0
HOU;MarginInterval;25.2519055
HRu;HistoricalVolatility;1.0350519
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8648321
HSE;HistoricalVolatility;1.9058631
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8020377
HXD;HistoricalVolatility;1.7842842
HXD;LiquidityPremium;0
HXD;MarginInterval;8.7520936
HXT;HistoricalVolatility;0.8961929
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3381281
HXU;HistoricalVolatility;1.7728532
HXU;LiquidityPremium;0
HXU;MarginInterval;8.7271463
IAG;HistoricalVolatility;1.4927651
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8714505
IFC;HistoricalVolatility;0.9819819
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5075931
IFP;HistoricalVolatility;2.7502408
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3941968
IGM;HistoricalVolatility;1.3642677
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3334279
IGT;HistoricalVolatility;1.0294385
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0883156
IMG;HistoricalVolatility;5.1377161
IMG;LiquidityPremium;0
IMG;MarginInterval;17.8771481
IMO;HistoricalVolatility;1.7249366
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2352209
INE;HistoricalVolatility;1.0814726
INE;LiquidityPremium;0
INE;MarginInterval;6.1391811
IPL;HistoricalVolatility;2.0175166
IPL;LiquidityPremium;0
IPL;MarginInterval;8.8580671
ITP;HistoricalVolatility;2.4280221
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1700213
JE;HistoricalVolatility;2.2275184
JE;LiquidityPremium;0
JE;MarginInterval;7.9102239
K;HistoricalVolatility;3.9913069
K;LiquidityPremium;0
K;MarginInterval;16.1941293
KEL;HistoricalVolatility;3.4641229
KEL;LiquidityPremium;0
KEL;MarginInterval;13.4369087
KEY;HistoricalVolatility;2.1319579
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4536329
KGI;HistoricalVolatility;3.8771809
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6315427
L;HistoricalVolatility;1.1115326
L;LiquidityPremium;0
L;MarginInterval;3.3345978
L1;HistoricalVolatility;0.694554
L1;LiquidityPremium;0
L1;MarginInterval;2.0836619
LB;HistoricalVolatility;1.1018678
LB;LiquidityPremium;0
LB;MarginInterval;3.8439627
LGB;HistoricalVolatility;0.7469694
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5310006
LIF;HistoricalVolatility;3.2955567
LIF;LiquidityPremium;0
LIF;MarginInterval;12.275042
LNR;HistoricalVolatility;2.3042236
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3123521
LTS;HistoricalVolatility;7.1099924
LTS;LiquidityPremium;0
LTS;MarginInterval;32.8045245
LUN;HistoricalVolatility;3.0243782
LUN;LiquidityPremium;0
LUN;MarginInterval;15.2468132
MAG;HistoricalVolatility;3.8074863
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4224589
MBT;HistoricalVolatility;1.4255272
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3886943
MDA;HistoricalVolatility;1.1988427
MDA;LiquidityPremium;0
MDA;MarginInterval;4.492772
MDI;HistoricalVolatility;2.6578195
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7922309
MEG;HistoricalVolatility;4.5561069
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9478248
MFC;HistoricalVolatility;1.329301
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3175975
MFI;HistoricalVolatility;1.2742893
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1083979
MG;HistoricalVolatility;1.7050211
MG;LiquidityPremium;0
MG;MarginInterval;5.2946073
MIC;HistoricalVolatility;1.9245689
MIC;LiquidityPremium;0
MIC;MarginInterval;8.6165993
MNW;HistoricalVolatility;2.2181656
MNW;LiquidityPremium;0
MNW;MarginInterval;6.7778715
MRE;HistoricalVolatility;2.3635684
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0907053
MRU;HistoricalVolatility;1.295491
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8864729
MTL;HistoricalVolatility;1.9801347
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8386948
MX;HistoricalVolatility;2.176063
MX;LiquidityPremium;0
MX;MarginInterval;7.7930997
NA;HistoricalVolatility;1.2377587
NA;LiquidityPremium;0
NA;MarginInterval;5.9601175
NBD;HistoricalVolatility;2.0310539
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9202268
NG;HistoricalVolatility;3.977383
NG;LiquidityPremium;0
NG;MarginInterval;11.9321491
NGD;HistoricalVolatility;4.0279028
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0139117
NPI;HistoricalVolatility;1.3855918
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2532879
NSU;HistoricalVolatility;2.3668023
NSU;LiquidityPremium;0
NSU;MarginInterval;7.6169072
NVA;HistoricalVolatility;3.7037347
NVA;LiquidityPremium;0
NVA;MarginInterval;15.264118
NWC;HistoricalVolatility;1.115241
NWC;LiquidityPremium;0
NWC;MarginInterval;5.062266
OCX;HistoricalVolatility;1.2248464
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8264373
OIS;HistoricalVolatility;0.0301763
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1071033
ONX;HistoricalVolatility;0.0301763
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1071033
OR;HistoricalVolatility;2.6420706
OR;LiquidityPremium;0
OR;MarginInterval;8.7092253
OSK1;HistoricalVolatility;2.0769714
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.2309142
OTC;HistoricalVolatility;2.2042191
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7926577
P;HistoricalVolatility;4.8126638
P;LiquidityPremium;0
P;MarginInterval;15.1656979
PAA;HistoricalVolatility;3.1984149
PAA;LiquidityPremium;0
PAA;MarginInterval;12.4511615
PD;HistoricalVolatility;3.4796613
PD;LiquidityPremium;0
PD;MarginInterval;12.0557546
PEY;HistoricalVolatility;2.1765126
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9076268
PG;HistoricalVolatility;4.1454136
PG;LiquidityPremium;0
PG;MarginInterval;12.4362408
PGF;HistoricalVolatility;4.141988
PGF;LiquidityPremium;0
PGF;MarginInterval;20.087445
PJC.A;HistoricalVolatility;1.4183475
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2550426
PKI;HistoricalVolatility;1.8437587
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5312762
POT;HistoricalVolatility;1.3922594
POT;LiquidityPremium;0.6773565
POT;MarginInterval;5.0176366
POU;HistoricalVolatility;3.9105342
POU;LiquidityPremium;0
POU;MarginInterval;16.1922812
POW;HistoricalVolatility;1.246983
POW;LiquidityPremium;0
POW;MarginInterval;5.7144685
PPL;HistoricalVolatility;1.9023343
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0878101
PPY;HistoricalVolatility;3.9348821
PPY;LiquidityPremium;0
PPY;MarginInterval;12.590527
PRE;HistoricalVolatility;6.9932597
PRE;LiquidityPremium;0
PRE;MarginInterval;20.9797792
PSG;HistoricalVolatility;1.7062357
PSG;LiquidityPremium;0
PSG;MarginInterval;7.8093249
PSI;HistoricalVolatility;2.4790818
PSI;LiquidityPremium;0
PSI;MarginInterval;8.04141
PSK;HistoricalVolatility;2.5406148
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4041258
PVG;HistoricalVolatility;3.9364303
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8092908
PWF;HistoricalVolatility;1.1235633
PWF;LiquidityPremium;0
PWF;MarginInterval;4.8244995
PWT;HistoricalVolatility;5.3472301
PWT;LiquidityPremium;0
PWT;MarginInterval;27.6073929
PXT;HistoricalVolatility;3.5081059
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5887325
QBR.B;HistoricalVolatility;1.1266188
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6760432
QSR;HistoricalVolatility;2.0096236
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3888718
RBA;HistoricalVolatility;1.4714047
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1687703
RCI.B;HistoricalVolatility;1.1284874
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.2483157
REFu;HistoricalVolatility;0.9778887
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9694541
REIu;HistoricalVolatility;1.0244126
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9702944
RFP;HistoricalVolatility;2.3110689
RFP;LiquidityPremium;0
RFP;MarginInterval;7.339454
RGL;HistoricalVolatility;2.5091328
RGL;LiquidityPremium;0
RGL;MarginInterval;7.9962391
RMP;HistoricalVolatility;4.8442815
RMP;LiquidityPremium;3.4445039
RMP;MarginInterval;16.5949294
RMX;HistoricalVolatility;4.8264616
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4793847
RNW;HistoricalVolatility;1.2545506
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2357989
RON;HistoricalVolatility;1.4899194
RON;LiquidityPremium;0
RON;MarginInterval;5.8508845
RRX;HistoricalVolatility;3.2383671
RRX;LiquidityPremium;0
RRX;MarginInterval;10.0971414
RUS;HistoricalVolatility;2.1144334
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4324185
RY;HistoricalVolatility;0.9667217
RY;LiquidityPremium;0
RY;MarginInterval;4.6649214
S;HistoricalVolatility;4.3259622
S;LiquidityPremium;0
S;MarginInterval;15.4517064
SAP;HistoricalVolatility;1.3658566
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7138321
SCF;HistoricalVolatility;0.8918136
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6349457
SCL;HistoricalVolatility;2.3224092
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7628238
SCP;HistoricalVolatility;3.6392877
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9178632
SEA;HistoricalVolatility;4.3962509
SEA;LiquidityPremium;0
SEA;MarginInterval;15.0943903
SES;HistoricalVolatility;3.2961796
SES;LiquidityPremium;0
SES;MarginInterval;14.2749729
SGY;HistoricalVolatility;5.0346782
SGY;LiquidityPremium;0
SGY;MarginInterval;18.7354357
