AAV;HistoricalVolatility;2.5465817
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6397452
AAV;StressInterval;15.2794905
ABX;HistoricalVolatility;2.3800049
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2100635
ABX;StressInterval;18.420127
ACM.A;HistoricalVolatility;1.1821646
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5464939
ACM.A;StressInterval;7.0929877
AEF;HistoricalVolatility;2.3738478
AEF;LiquidityPremium;0
AEF;MarginInterval;7.5082221
AEF;StressInterval;15.0164442
AEM;HistoricalVolatility;2.4961951
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9353368
AEM;StressInterval;19.8706736
AGF.B;HistoricalVolatility;2.0005172
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0015517
AGF.B;StressInterval;12.0031034
AGI;HistoricalVolatility;2.7326852
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3215653
AGI;StressInterval;18.6431306
AGU;HistoricalVolatility;1.5216882
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5650647
AGU;StressInterval;9.1301294
AIM;HistoricalVolatility;1.1100934
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3769629
AIM;StressInterval;6.7539258
AKG;HistoricalVolatility;3.8059198
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3939498
AKG;StressInterval;28.7878997
ALA;HistoricalVolatility;0.9936237
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9053062
ALA;StressInterval;7.8106124
ANV;HistoricalVolatility;3.8497542
ANV;LiquidityPremium;0
ANV;MarginInterval;16.6843686
ANV;StressInterval;33.3687372
APu;HistoricalVolatility;1.0473051
APu;LiquidityPremium;0
APu;MarginInterval;3.3485251
APu;StressInterval;6.6970502
AQN;HistoricalVolatility;1.3047592
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6704554
AQN;StressInterval;9.3409108
AR;HistoricalVolatility;2.9562126
AR;LiquidityPremium;0
AR;MarginInterval;12.1568398
AR;StressInterval;24.3136797
ARE;HistoricalVolatility;1.7577692
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2733077
ARE;StressInterval;10.5466154
ARX;HistoricalVolatility;1.5134376
ARX;LiquidityPremium;0
ARX;MarginInterval;4.5403128
ARX;StressInterval;9.0806256
ARZ1;HistoricalVolatility;3.5548622
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;16.1198962
ARZ1;StressInterval;32.2397923
ASR;HistoricalVolatility;4.0350705
ASR;LiquidityPremium;0
ASR;MarginInterval;14.6004273
ASR;StressInterval;29.2008546
ASR1;HistoricalVolatility;3.8549223
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.2821272
ASR1;StressInterval;26.5642544
ATD.B;HistoricalVolatility;1.365956
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.0978679
ATD.B;StressInterval;8.1957357
ATH;HistoricalVolatility;2.5369204
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1021441
ATH;StressInterval;20.2042881
ATP;HistoricalVolatility;3.0005406
ATP;LiquidityPremium;0
ATP;MarginInterval;13.8305433
ATP;StressInterval;27.6610867
AUQ;HistoricalVolatility;3.6860841
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.8789409
AUQ;StressInterval;23.7578819
AVL;HistoricalVolatility;4.073594
AVL;LiquidityPremium;0
AVL;MarginInterval;12.923209
AVL;StressInterval;25.846418
AXR;HistoricalVolatility;3.661369
AXR;LiquidityPremium;0
AXR;MarginInterval;12.0689064
AXR;StressInterval;24.1378127
AXu;HistoricalVolatility;0.9248759
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7788498
AXu;StressInterval;5.5576997
AZC;HistoricalVolatility;3.9033638
AZC;LiquidityPremium;0
AZC;MarginInterval;11.7100913
AZC;StressInterval;23.4201826
BA;HistoricalVolatility;0.7187403
BA;LiquidityPremium;0
BA;MarginInterval;2.4361162
BA;StressInterval;4.8722325
BAA;HistoricalVolatility;4.3928406
BAA;LiquidityPremium;0
BAA;MarginInterval;16.6188682
BAA;StressInterval;33.2377364
BAM.A;HistoricalVolatility;1.0717299
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6408779
BAM.A;StressInterval;7.2817557
BAM1;HistoricalVolatility;1.0778726
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.6911646
BAM1;StressInterval;7.3823292
BAX;HistoricalVolatility;0.0414081
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1294787
BAX;StressInterval;0.2589574
BAX13AG19;HistoricalVolatility;0.0414081
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1294787
BAX13AG19;StressInterval;0.2589574
BAX13DC16;HistoricalVolatility;0.0414081
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1294787
BAX13DC16;StressInterval;0.2589574
BAX13JN17;HistoricalVolatility;0.0414081
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1294787
BAX13JN17;StressInterval;0.2589574
BAX13JY15;HistoricalVolatility;0.0414081
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1294787
BAX13JY15;StressInterval;0.2589574
BAX13SP16;HistoricalVolatility;0.0414081
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1294787
BAX13SP16;StressInterval;0.2589574
BAX14DC15;HistoricalVolatility;0.0414081
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1294787
BAX14DC15;StressInterval;0.2589574
BAX14JN16;HistoricalVolatility;0.0414081
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1294787
BAX14JN16;StressInterval;0.2589574
BAX14MR17;HistoricalVolatility;0.0414081
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1294787
BAX14MR17;StressInterval;0.2589574
BAX14SP15;HistoricalVolatility;0.0414081
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1294787
BAX14SP15;StressInterval;0.2589574
BAX15DC14;HistoricalVolatility;0.0414081
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1294787
BAX15DC14;StressInterval;0.2589574
BAX15JN15;HistoricalVolatility;0.0414081
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1294787
BAX15JN15;StressInterval;0.2589574
BAX15MR16;HistoricalVolatility;0.0414081
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1294787
BAX15MR16;StressInterval;0.2589574
BAX15SP14;HistoricalVolatility;0.0414081
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1294787
BAX15SP14;StressInterval;0.2589574
BAX16MR14;HistoricalVolatility;0.0414081
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1294787
BAX16MR14;StressInterval;0.2589574
BB;HistoricalVolatility;4.3995357
BB;LiquidityPremium;0
BB;MarginInterval;13.1986071
BB;StressInterval;26.3972143
BBD.B;HistoricalVolatility;1.9498185
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.992289
BBD.B;StressInterval;11.9845779
BCB;HistoricalVolatility;1.7097453
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0692125
BCB;StressInterval;12.1384249
BCE;HistoricalVolatility;0.6744975
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0512397
BCE;StressInterval;4.1024793
BDI;HistoricalVolatility;1.8377054
BDI;LiquidityPremium;0
BDI;MarginInterval;5.5131163
BDI;StressInterval;11.0262325
BIN;HistoricalVolatility;1.2486121
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7458363
BIN;StressInterval;7.4916726
BIPu;HistoricalVolatility;1.131391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.7037381
BIPu;StressInterval;11.4074762
BIR;HistoricalVolatility;2.4635516
BIR;LiquidityPremium;0
BIR;MarginInterval;7.3906549
BIR;StressInterval;14.7813099
BMO;HistoricalVolatility;0.6774046
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5754204
BMO;StressInterval;5.1508409
BNK;HistoricalVolatility;3.7172608
BNK;LiquidityPremium;0
BNK;MarginInterval;11.1517825
BNK;StressInterval;22.3035651
BNP;HistoricalVolatility;2.0093265
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0279795
BNP;StressInterval;12.055959
BNS;HistoricalVolatility;0.7788308
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3364923
BNS;StressInterval;4.6729845
BPO;HistoricalVolatility;1.1470817
BPO;LiquidityPremium;0
BPO;MarginInterval;4.131327
BPO;StressInterval;8.262654
BRP;HistoricalVolatility;2.2363085
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4827296
BRP;StressInterval;14.9654592
BTE;HistoricalVolatility;1.6891853
BTE;LiquidityPremium;0
BTE;MarginInterval;5.067556
BTE;StressInterval;10.135112
BXE;HistoricalVolatility;3.2743081
BXE;LiquidityPremium;0
BXE;MarginInterval;9.8229242
BXE;StressInterval;19.6458484
CAE;HistoricalVolatility;1.2485294
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7611668
CAE;StressInterval;13.5223337
CARu;HistoricalVolatility;0.8890856
CARu;LiquidityPremium;0
CARu;MarginInterval;3.704164
CARu;StressInterval;7.408328
CAS;HistoricalVolatility;1.7818166
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3454499
CAS;StressInterval;10.6908998
CCA;HistoricalVolatility;1.392494
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1774819
CCA;StressInterval;8.3549638
CCO;HistoricalVolatility;1.7242831
CCO;LiquidityPremium;0.9000358
CCO;MarginInterval;5.1728492
CCO;StressInterval;10.3456984
CCT;HistoricalVolatility;1.9593275
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8779825
CCT;StressInterval;11.755965
CDM;HistoricalVolatility;3.145074
CDM;LiquidityPremium;0
CDM;MarginInterval;9.6027231
CDM;StressInterval;19.2054462
CEN;HistoricalVolatility;2.7243134
CEN;LiquidityPremium;0
CEN;MarginInterval;8.273051
CEN;StressInterval;16.5461021
CEU;HistoricalVolatility;1.971458
CEU;LiquidityPremium;0
CEU;MarginInterval;6.4904257
CEU;StressInterval;12.9808514
CF;HistoricalVolatility;2.8030669
CF;LiquidityPremium;0
CF;MarginInterval;8.4092007
CF;StressInterval;16.8184013
CFP;HistoricalVolatility;1.7606578
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8101057
CFP;StressInterval;13.6202114
CFW;HistoricalVolatility;2.2101986
CFW;LiquidityPremium;0
CFW;MarginInterval;6.6305959
CFW;StressInterval;13.2611917
CFX;HistoricalVolatility;2.7360906
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2082717
CFX;StressInterval;16.4165434
CG;HistoricalVolatility;5.2419307
CG;LiquidityPremium;0
CG;MarginInterval;18.5450878
CG;StressInterval;37.0901756
CGB;HistoricalVolatility;0.2789012
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8367037
CGB;StressInterval;1.6734075
CGB13DC18;HistoricalVolatility;0.2789012
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8367037
CGB13DC18;StressInterval;1.6734075
CGB13JN19;HistoricalVolatility;0.2789012
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8367037
CGB13JN19;StressInterval;1.6734075
CGB13SP19;HistoricalVolatility;0.2789012
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8367037
CGB13SP19;StressInterval;1.6734075
CGB14MR20;HistoricalVolatility;0.2789012
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8367037
CGB14MR20;StressInterval;1.6734075
CGF;HistoricalVolatility;0.1488799
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4466398
CGF;StressInterval;0.8932795
CGG;HistoricalVolatility;3.801692
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5216105
CGG;StressInterval;31.043221
CGL;HistoricalVolatility;1.0866092
CGL;LiquidityPremium;0
CGL;MarginInterval;4.3348448
CGL;StressInterval;8.6696895
CGX;HistoricalVolatility;1.128355
CGX;LiquidityPremium;0
CGX;MarginInterval;3.385065
CGX;StressInterval;6.7701299
CGZ;HistoricalVolatility;0.0465558
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1396674
CGZ;StressInterval;0.2793349
CIX;HistoricalVolatility;0.9369919
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9496578
CIX;StressInterval;5.8993156
CJR.B;HistoricalVolatility;1.2997258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.8991775
CJR.B;StressInterval;7.7983549
CLC;HistoricalVolatility;1.8614731
CLC;LiquidityPremium;0
CLC;MarginInterval;5.5844193
CLC;StressInterval;11.1688386
CLS;HistoricalVolatility;1.7626399
CLS;LiquidityPremium;0
CLS;MarginInterval;5.2879197
CLS;StressInterval;10.5758394
CLT1;HistoricalVolatility;3.2297793
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.689338
CLT1;StressInterval;19.3786759
CM;HistoricalVolatility;0.6594937
CM;LiquidityPremium;0
CM;MarginInterval;2.0064668
CM;StressInterval;4.0129337
CNL;HistoricalVolatility;3.700846
CNL;LiquidityPremium;0
CNL;MarginInterval;17.7771792
CNL;StressInterval;35.5543583
CNQ;HistoricalVolatility;1.8440892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.5322677
CNQ;StressInterval;11.0645355
CNR;HistoricalVolatility;0.9201863
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4363472
CNR;StressInterval;6.8726944
COS;HistoricalVolatility;1.4412492
COS;LiquidityPremium;0
COS;MarginInterval;4.3237477
COS;StressInterval;8.6474955
COW;HistoricalVolatility;0.7783314
COW;LiquidityPremium;0
COW;MarginInterval;2.8121332
COW;StressInterval;5.6242665
CP;HistoricalVolatility;1.4096111
CP;LiquidityPremium;0
CP;MarginInterval;6.0822253
CP;StressInterval;12.1644506
CPG;HistoricalVolatility;1.3980747
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1942242
CPG;StressInterval;8.3884484
CPX;HistoricalVolatility;1.0428909
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1286728
CPX;StressInterval;6.2573455
CR;HistoricalVolatility;3.3126432
CR;LiquidityPremium;0
CR;MarginInterval;9.9379295
CR;StressInterval;19.875859
CS;HistoricalVolatility;2.7802129
CS;LiquidityPremium;0
CS;MarginInterval;8.3406387
CS;StressInterval;16.6812774
CSHu;HistoricalVolatility;1.2185164
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0336078
CSHu;StressInterval;10.0672157
CSI;HistoricalVolatility;4.3424604
CSI;LiquidityPremium;0
CSI;MarginInterval;17.9099807
CSI;StressInterval;35.8199613
CTC.A;HistoricalVolatility;1.2309057
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4876059
CTC.A;StressInterval;8.9752117
CU;HistoricalVolatility;1.0435748
CU;LiquidityPremium;0
CU;MarginInterval;3.4232036
CU;StressInterval;6.8464073
CUFu;HistoricalVolatility;0.7955112
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7332573
CUFu;StressInterval;5.4665146
CUM;HistoricalVolatility;3.9167058
CUM;LiquidityPremium;0
CUM;MarginInterval;16.5004362
CUM;StressInterval;33.0008724
CUS;HistoricalVolatility;1.3741156
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1223469
CUS;StressInterval;8.2446939
CVE;HistoricalVolatility;1.5560448
CVE;LiquidityPremium;0.5225403
CVE;MarginInterval;4.6681345
CVE;StressInterval;9.336269
CWB;HistoricalVolatility;1.0929868
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2789604
CWB;StressInterval;6.5579207
CWTu;HistoricalVolatility;0.852395
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2016516
CWTu;StressInterval;6.4033032
DC.A;HistoricalVolatility;1.3193967
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9581902
DC.A;StressInterval;7.9163803
DC1;HistoricalVolatility;1.3288493
DC1;LiquidityPremium;0
DC1;MarginInterval;3.9865478
DC1;StressInterval;7.9730955
DDC;HistoricalVolatility;1.8809593
DDC;LiquidityPremium;0
DDC;MarginInterval;5.6428778
DDC;StressInterval;11.2857556
DGC;HistoricalVolatility;3.4768794
DGC;LiquidityPremium;0
DGC;MarginInterval;14.8038794
DGC;StressInterval;29.6077589
DH;HistoricalVolatility;1.2042439
DH;LiquidityPremium;0
DH;MarginInterval;3.6127317
DH;StressInterval;7.2254634
DIu;HistoricalVolatility;0.9345566
DIu;LiquidityPremium;0
DIu;MarginInterval;3.3013935
DIu;StressInterval;6.602787
DOL;HistoricalVolatility;1.2639966
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7919897
DOL;StressInterval;7.5839794
DPM;HistoricalVolatility;3.134289
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6374976
DPM;StressInterval;27.2749951
Du;HistoricalVolatility;0.7798905
Du;LiquidityPremium;0
Du;MarginInterval;2.5224944
Du;StressInterval;5.0449888
DWI;HistoricalVolatility;5.8031757
DWI;LiquidityPremium;0
DWI;MarginInterval;20.3440555
DWI;StressInterval;40.6881109
ECA;HistoricalVolatility;1.9765604
ECA;LiquidityPremium;0
ECA;MarginInterval;5.9296813
ECA;StressInterval;11.8593627
EDR;HistoricalVolatility;3.1587
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0457017
EDR;StressInterval;24.0914034
EFN;HistoricalVolatility;1.6290146
EFN;LiquidityPremium;0
EFN;MarginInterval;5.700421
EFN;StressInterval;11.4008419
EFX;HistoricalVolatility;1.5315709
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2738386
EFX;StressInterval;12.5476773
ELD;HistoricalVolatility;2.7750639
ELD;LiquidityPremium;0
ELD;MarginInterval;9.6158956
ELD;StressInterval;19.2317912
EMA;HistoricalVolatility;0.7324163
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7039847
EMA;StressInterval;5.4079694
ENB;HistoricalVolatility;0.8573894
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5691536
ENB;StressInterval;7.1383071
ENF;HistoricalVolatility;1.130862
ENF;LiquidityPremium;0
ENF;MarginInterval;3.392586
ENF;StressInterval;6.7851721
EOM;HistoricalVolatility;10.0276278
EOM;LiquidityPremium;0
EOM;MarginInterval;30.0828833
EOM;StressInterval;60.1657666
ERF;HistoricalVolatility;2.2492229
ERF;LiquidityPremium;0
ERF;MarginInterval;6.7476688
ERF;StressInterval;13.4953375
ESI;HistoricalVolatility;1.6211624
ESI;LiquidityPremium;0
ESI;MarginInterval;4.8634871
ESI;StressInterval;9.7269742
EXE;HistoricalVolatility;2.6409215
EXE;LiquidityPremium;0
EXE;MarginInterval;11.9807198
EXE;StressInterval;23.9614395
FCR;HistoricalVolatility;0.7021017
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6125858
FCR;StressInterval;5.2251716
FM;HistoricalVolatility;2.7633194
FM;LiquidityPremium;0
FM;MarginInterval;9.3533783
FM;StressInterval;18.7067567
FM1;HistoricalVolatility;2.3919604
FM1;LiquidityPremium;0
FM1;MarginInterval;7.1758813
FM1;StressInterval;14.3517626
FNV;HistoricalVolatility;2.1071989
FNV;LiquidityPremium;1.7522489
FNV;MarginInterval;7.4379621
FNV;StressInterval;14.8759242
FR;HistoricalVolatility;2.9182735
FR;LiquidityPremium;0
FR;MarginInterval;11.50299
FR;StressInterval;23.00598
FRC;HistoricalVolatility;2.1494447
FRC;LiquidityPremium;0
FRC;MarginInterval;6.4483342
FRC;StressInterval;12.8966684
FRU;HistoricalVolatility;1.2024025
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7296855
FRU;StressInterval;7.4593711
FTS;HistoricalVolatility;0.7057636
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3040459
FTS;StressInterval;4.6080919
FTT;HistoricalVolatility;1.8160892
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4482676
FTT;StressInterval;10.8965352
FVI;HistoricalVolatility;3.8295055
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1441871
FVI;StressInterval;28.2883743
G;HistoricalVolatility;2.2504291
G;LiquidityPremium;0
G;MarginInterval;8.0296208
G;StressInterval;16.0592417
GAS2;HistoricalVolatility;2.2159169
GAS2;LiquidityPremium;0
GAS2;MarginInterval;6.6477507
GAS2;StressInterval;13.2955014
GBU;HistoricalVolatility;5.2042689
GBU;LiquidityPremium;0
GBU;MarginInterval;18.0517557
GBU;StressInterval;36.1035115
GC;HistoricalVolatility;1.2516269
GC;LiquidityPremium;0
GC;MarginInterval;4.4213289
GC;StressInterval;8.8426578
GEI;HistoricalVolatility;1.0954245
GEI;LiquidityPremium;0
GEI;MarginInterval;3.7253932
GEI;StressInterval;7.4507865
GIB.A;HistoricalVolatility;2.0509637
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.4805336
GIB.A;StressInterval;14.9610671
GIL;HistoricalVolatility;1.4273275
GIL;LiquidityPremium;0
GIL;MarginInterval;4.2819825
GIL;StressInterval;8.5639649
GMP;HistoricalVolatility;2.5036105
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5108316
GMP;StressInterval;15.0216631
GNV;HistoricalVolatility;1.4791598
GNV;LiquidityPremium;0
GNV;MarginInterval;4.4374793
GNV;StressInterval;8.8749585
GRTu;HistoricalVolatility;0.9721684
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0401192
GRTu;StressInterval;6.0802383
GSC;HistoricalVolatility;5.118087
GSC;LiquidityPremium;0
GSC;MarginInterval;20.3752353
GSC;StressInterval;40.7504707
GTE;HistoricalVolatility;2.2577206
GTE;LiquidityPremium;0
GTE;MarginInterval;7.0255392
GTE;StressInterval;14.0510785
GUY;HistoricalVolatility;4.6584319
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6767636
GUY;StressInterval;29.3535271
GWO;HistoricalVolatility;1.0423734
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1271201
GWO;StressInterval;6.2542403
HBC;HistoricalVolatility;1.3457488
HBC;LiquidityPremium;0
HBC;MarginInterval;4.588235
HBC;StressInterval;9.17647
HBM;HistoricalVolatility;2.4732386
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0207309
HBM;StressInterval;16.0414617
HCG;HistoricalVolatility;1.2834369
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7093477
HCG;StressInterval;9.4186955
HED;HistoricalVolatility;2.4484122
HED;LiquidityPremium;0
HED;MarginInterval;7.3452367
HED;StressInterval;14.6904734
HEU;HistoricalVolatility;2.413316
HEU;LiquidityPremium;0
HEU;MarginInterval;7.239948
HEU;StressInterval;14.4798961
HFD;HistoricalVolatility;1.3836984
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1510953
HFD;StressInterval;8.3021906
HFU;HistoricalVolatility;1.4086673
HFU;LiquidityPremium;0
HFU;MarginInterval;4.226002
HFU;StressInterval;8.452004
HGD;HistoricalVolatility;4.0587463
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4684761
HGD;StressInterval;30.9369521
HGU;HistoricalVolatility;3.9901598
HGU;LiquidityPremium;0
HGU;MarginInterval;15.176486
HGU;StressInterval;30.3529719
HIX;HistoricalVolatility;0.7365869
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2097606
HIX;StressInterval;4.4195213
HND;HistoricalVolatility;4.9788988
HND;LiquidityPremium;0
HND;MarginInterval;14.9366963
HND;StressInterval;29.8733925
HNL;HistoricalVolatility;2.083549
HNL;LiquidityPremium;0
HNL;MarginInterval;6.250647
HNL;StressInterval;12.501294
HNU;HistoricalVolatility;5.0190165
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0570495
HNU;StressInterval;30.1140991
HOD;HistoricalVolatility;3.0526371
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1579114
HOD;StressInterval;18.3158228
HOU;HistoricalVolatility;3.0126118
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0378354
HOU;StressInterval;18.0756708
HR1;HistoricalVolatility;1.1825097
HR1;LiquidityPremium;0
HR1;MarginInterval;3.5475292
HR1;StressInterval;7.0950585
HRu;HistoricalVolatility;0.8802955
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6408864
HRu;StressInterval;5.2817728
HSE;HistoricalVolatility;1.3495459
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1296275
HSE;StressInterval;8.259255
HXD;HistoricalVolatility;1.4859873
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4579618
HXD;StressInterval;8.9159235
HXT;HistoricalVolatility;0.7290101
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1870303
HXT;StressInterval;4.3740606
HXU;HistoricalVolatility;1.4581476
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3744428
HXU;StressInterval;8.7488857
IAG;HistoricalVolatility;1.77217
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3165101
IAG;StressInterval;10.6330201
IFC;HistoricalVolatility;0.9662927
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9679305
IFC;StressInterval;5.935861
IGM;HistoricalVolatility;0.9974867
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4266954
IGM;StressInterval;6.8533908
IMG;HistoricalVolatility;3.3674525
IMG;LiquidityPremium;0
IMG;MarginInterval;11.47095
IMG;StressInterval;22.9418999
IMO;HistoricalVolatility;1.1156536
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3469608
IMO;StressInterval;6.6939216
IMX;HistoricalVolatility;1.9216007
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7648022
IMX;StressInterval;11.5296044
INE;HistoricalVolatility;1.077677
INE;LiquidityPremium;0
INE;MarginInterval;3.233031
INE;StressInterval;6.4660621
IPLu;HistoricalVolatility;1.1053026
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.3159078
IPLu;StressInterval;6.6318156
ITP;HistoricalVolatility;2.1375922
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8405674
ITP;StressInterval;13.6811348
JAG;HistoricalVolatility;5.9042418
JAG;LiquidityPremium;0
JAG;MarginInterval;17.7127254
JAG;StressInterval;35.4254509
JE;HistoricalVolatility;2.4872007
JE;LiquidityPremium;0
JE;MarginInterval;11.5187178
JE;StressInterval;23.0374357
K;HistoricalVolatility;2.8020181
K;LiquidityPremium;0
K;MarginInterval;9.9262099
K;StressInterval;19.8524198
KEY;HistoricalVolatility;1.0545212
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2260157
KEY;StressInterval;8.4520314
KGI;HistoricalVolatility;3.9639066
KGI;LiquidityPremium;0
KGI;MarginInterval;19.6208207
KGI;StressInterval;39.2416415
L;HistoricalVolatility;1.378878
L;LiquidityPremium;0
L;MarginInterval;4.136634
L;StressInterval;8.273268
LEG;HistoricalVolatility;3.0070267
LEG;LiquidityPremium;0
LEG;MarginInterval;9.02108
LEG;StressInterval;18.04216
LGB;HistoricalVolatility;0.5456361
LGB;LiquidityPremium;0
LGB;MarginInterval;1.82236
LGB;StressInterval;3.64472
LIF;HistoricalVolatility;1.9479988
LIF;LiquidityPremium;0
LIF;MarginInterval;6.3650391
LIF;StressInterval;12.7300781
LLL;HistoricalVolatility;2.2768342
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8305025
LLL;StressInterval;13.6610051
LNR;HistoricalVolatility;1.7734125
LNR;LiquidityPremium;0
LNR;MarginInterval;5.4271369
LNR;StressInterval;10.8542738
LRE;HistoricalVolatility;2.4406414
LRE;LiquidityPremium;0
LRE;MarginInterval;7.3259254
LRE;StressInterval;14.6518508
LTS;HistoricalVolatility;2.4764948
LTS;LiquidityPremium;0
LTS;MarginInterval;8.0658897
LTS;StressInterval;16.1317793
