AAV;HistoricalVolatility;2.0716368
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7804515
AAV;StressInterval;10.1706773
ABX;HistoricalVolatility;2.2266506
ABX;LiquidityPremium;0
ABX;MarginInterval;6.6799518
ABX;StressInterval;10.0199276
AC.B;HistoricalVolatility;3.8197166
AC.B;LiquidityPremium;1.0715332
AC.B;MarginInterval;11.4591499
AC.B;StressInterval;17.1887249
ACO.X;HistoricalVolatility;1.0651627
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.195488
ACO.X;StressInterval;4.7932321
AEF1;HistoricalVolatility;3.7149191
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1447573
AEF1;StressInterval;16.717136
AEM;HistoricalVolatility;2.8416573
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5249718
AEM;StressInterval;12.7874578
AGF.B;HistoricalVolatility;1.4749062
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4247187
AGF.B;StressInterval;6.6370781
AGI;HistoricalVolatility;2.8136053
AGI;LiquidityPremium;2.7000886
AGI;MarginInterval;8.4408159
AGI;StressInterval;12.6612239
AGU;HistoricalVolatility;1.0199944
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0599832
AGU;StressInterval;4.5899748
AIM;HistoricalVolatility;1.0271532
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0154905
AIM;StressInterval;6.0232358
AKG;HistoricalVolatility;3.1714218
AKG;LiquidityPremium;0
AKG;MarginInterval;9.5142655
AKG;StressInterval;14.2713982
ALA;HistoricalVolatility;0.9080982
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2828326
ALA;StressInterval;4.9242489
ANV;HistoricalVolatility;4.6130235
ANV;LiquidityPremium;0
ANV;MarginInterval;13.8390705
ANV;StressInterval;20.7586057
APu;HistoricalVolatility;0.8269729
APu;LiquidityPremium;0
APu;MarginInterval;2.4809188
APu;StressInterval;3.7213782
AQN;HistoricalVolatility;1.214827
AQN;LiquidityPremium;0
AQN;MarginInterval;3.6444809
AQN;StressInterval;5.4667214
AR;HistoricalVolatility;3.5646174
AR;LiquidityPremium;0
AR;MarginInterval;10.6938522
AR;StressInterval;16.0407783
ARE;HistoricalVolatility;1.4259318
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2777954
ARE;StressInterval;6.4166932
ARX;HistoricalVolatility;1.0474654
ARX;LiquidityPremium;0
ARX;MarginInterval;3.165583
ARX;StressInterval;4.7483746
ASR;HistoricalVolatility;3.3165806
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9497417
ASR;StressInterval;14.9246125
ATA;HistoricalVolatility;1.5860353
ATA;LiquidityPremium;0
ATA;MarginInterval;5.5791445
ATA;StressInterval;8.3687168
ATD.B;HistoricalVolatility;1.2683623
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8050868
ATD.B;StressInterval;5.7076301
ATH;HistoricalVolatility;2.2414806
ATH;LiquidityPremium;1.3159384
ATH;MarginInterval;6.7244417
ATH;StressInterval;10.0866626
ATP;HistoricalVolatility;3.1040098
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3120294
ATP;StressInterval;13.9680441
AUQ;HistoricalVolatility;3.2005862
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6017586
AUQ;StressInterval;14.4026378
AVO;HistoricalVolatility;3.2246452
AVO;LiquidityPremium;0
AVO;MarginInterval;11.5593976
AVO;StressInterval;17.3390964
AXR;HistoricalVolatility;5.427996
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2839879
AXR;StressInterval;24.4259819
AXu;HistoricalVolatility;0.7545944
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2637832
AXu;StressInterval;3.3956748
AZC;HistoricalVolatility;8.6946283
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0838848
AZC;StressInterval;39.1258272
BA;HistoricalVolatility;0.9935778
BA;LiquidityPremium;0
BA;MarginInterval;4.0903913
BA;StressInterval;6.1355869
BAD;HistoricalVolatility;2.5428785
BAD;LiquidityPremium;0
BAD;MarginInterval;18.7165236
BAD;StressInterval;28.0747854
BAM.A;HistoricalVolatility;0.8853295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.8838334
BAM.A;StressInterval;4.3257501
BAX;HistoricalVolatility;0.0389459
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1168376
BAX;StressInterval;0.1752565
BAX14DC15;HistoricalVolatility;0.0389459
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1168376
BAX14DC15;StressInterval;0.1752565
BAX14NV17;HistoricalVolatility;0.0389459
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1168376
BAX14NV17;StressInterval;0.1752565
BAX14OC10;HistoricalVolatility;0.0389459
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1168376
BAX14OC10;StressInterval;0.1752565
BAX14SP15;HistoricalVolatility;0.0389459
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1168376
BAX14SP15;StressInterval;0.1752565
BAX15DC14;HistoricalVolatility;0.0389459
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1168376
BAX15DC14;StressInterval;0.1752565
BAX15JN15;HistoricalVolatility;0.0389459
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1168376
BAX15JN15;StressInterval;0.1752565
BAX15MR16;HistoricalVolatility;0.0389459
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1168376
BAX15MR16;StressInterval;0.1752565
BAX15SP14;HistoricalVolatility;0.0389459
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1168376
BAX15SP14;StressInterval;0.1752565
BAX16DC19;HistoricalVolatility;0.0389459
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1168376
BAX16DC19;StressInterval;0.1752565
BAX16JN13;HistoricalVolatility;0.0389459
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1168376
BAX16JN13;StressInterval;0.1752565
BAX16MR14;HistoricalVolatility;0.0389459
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1168376
BAX16MR14;StressInterval;0.1752565
BAX16SP19;HistoricalVolatility;0.0389459
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1168376
BAX16SP19;StressInterval;0.1752565
BAX17JN19;HistoricalVolatility;0.0389459
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1168376
BAX17JN19;StressInterval;0.1752565
BAX17MR13;HistoricalVolatility;0.0389459
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1168376
BAX17MR13;StressInterval;0.1752565
BB;HistoricalVolatility;3.4052469
BB;LiquidityPremium;0
BB;MarginInterval;10.2157406
BB;StressInterval;15.323611
BBD.B;HistoricalVolatility;1.8443009
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5329028
BBD.B;StressInterval;8.2993541
BCB;HistoricalVolatility;1.4525665
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1974804
BCB;StressInterval;7.7962206
BCE;HistoricalVolatility;0.6853599
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0560797
BCE;StressInterval;3.0841196
BDI;HistoricalVolatility;1.5535472
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6606416
BDI;StressInterval;6.9909625
BEIu;HistoricalVolatility;0.7329825
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1989476
BEIu;StressInterval;3.2984214
BEPu;HistoricalVolatility;1.1220939
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3662817
BEPu;StressInterval;5.0494225
BIN;HistoricalVolatility;1.0398154
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1194462
BIN;StressInterval;4.6791693
BIPu;HistoricalVolatility;1.0378832
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5749162
BIPu;StressInterval;5.3623743
BIR;HistoricalVolatility;1.7957685
BIR;LiquidityPremium;0
BIR;MarginInterval;5.979028
BIR;StressInterval;8.968542
BMO;HistoricalVolatility;0.6225123
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9059292
BMO;StressInterval;2.8588938
BNK;HistoricalVolatility;2.261749
BNK;LiquidityPremium;0
BNK;MarginInterval;6.874706
BNK;StressInterval;10.312059
BNP;HistoricalVolatility;1.3581709
BNP;LiquidityPremium;0
BNP;MarginInterval;5.7325283
BNP;StressInterval;8.5987925
BNS;HistoricalVolatility;0.62069
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4007271
BNS;StressInterval;3.6010906
BPY1;HistoricalVolatility;1.1605948
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4817845
BPY1;StressInterval;5.2226767
BPYu;HistoricalVolatility;0.9551845
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8655535
BPYu;StressInterval;4.2983303
BRP;HistoricalVolatility;1.8079842
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4239525
BRP;StressInterval;8.1359288
BTE;HistoricalVolatility;1.0282893
BTE;LiquidityPremium;0
BTE;MarginInterval;3.5582707
BTE;StressInterval;5.337406
BXE;HistoricalVolatility;2.1618121
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5437472
BXE;StressInterval;14.3156208
CAE;HistoricalVolatility;1.0678038
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2034114
CAE;StressInterval;4.8051171
CARu;HistoricalVolatility;0.92322
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8483316
CARu;StressInterval;4.2724974
CAS;HistoricalVolatility;1.6318412
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6231418
CAS;StressInterval;8.4347127
CCA;HistoricalVolatility;1.0481843
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1445528
CCA;StressInterval;4.7168291
CCO;HistoricalVolatility;1.7479847
CCO;LiquidityPremium;0.8080943
CCO;MarginInterval;5.9780665
CCO;StressInterval;8.9670998
CCT;HistoricalVolatility;1.8814784
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6444352
CCT;StressInterval;8.4666527
CEU;HistoricalVolatility;1.9919357
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1327303
CEU;StressInterval;13.6990955
CF;HistoricalVolatility;2.2243427
CF;LiquidityPremium;0
CF;MarginInterval;7.3965203
CF;StressInterval;11.0947805
CFP;HistoricalVolatility;1.6516536
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6876844
CFP;StressInterval;8.5315266
CFW;HistoricalVolatility;1.6135097
CFW;LiquidityPremium;0
CFW;MarginInterval;4.8741387
CFW;StressInterval;7.311208
CFX;HistoricalVolatility;1.7326091
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1978273
CFX;StressInterval;7.7967409
CG;HistoricalVolatility;3.9792217
CG;LiquidityPremium;0
CG;MarginInterval;11.937665
CG;StressInterval;17.9064975
CGB;HistoricalVolatility;0.2839475
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8518424
CGB;StressInterval;1.2777636
CGB14DC18;HistoricalVolatility;0.2839475
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8518424
CGB14DC18;StressInterval;1.2777636
CGB14SP19;HistoricalVolatility;0.2839475
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8518424
CGB14SP19;StressInterval;1.2777636
CGB15JN19;HistoricalVolatility;0.2839475
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8518424
CGB15JN19;StressInterval;1.2777636
CGB15MR20;HistoricalVolatility;0.2839475
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8518424
CGB15MR20;StressInterval;1.2777636
CGF;HistoricalVolatility;0.1288647
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3865942
CGF;StressInterval;0.5798912
CGG;HistoricalVolatility;3.7258782
CGG;LiquidityPremium;0
CGG;MarginInterval;11.1776346
CGG;StressInterval;16.7664519
CGL;HistoricalVolatility;1.0043343
CGL;LiquidityPremium;0
CGL;MarginInterval;3.013003
CGL;StressInterval;4.5195046
CGX;HistoricalVolatility;0.8940743
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6992714
CGX;StressInterval;4.0489071
CGZ;HistoricalVolatility;0.0245563
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0736689
CGZ;StressInterval;0.1105033
CIX;HistoricalVolatility;0.9875727
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2507356
CIX;StressInterval;4.8761034
CJR.B;HistoricalVolatility;0.9368259
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8104776
CJR.B;StressInterval;4.2157164
CLS;HistoricalVolatility;1.5965313
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7895938
CLS;StressInterval;7.1843907
CM;HistoricalVolatility;0.6155533
CM;LiquidityPremium;0
CM;MarginInterval;2.4642424
CM;StressInterval;3.6963636
CNL;HistoricalVolatility;4.6128032
CNL;LiquidityPremium;3.8054226
CNL;MarginInterval;13.8384095
CNL;StressInterval;20.7576142
CNQ;HistoricalVolatility;1.2144056
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4263518
CNQ;StressInterval;6.6395277
CNR;HistoricalVolatility;0.9396233
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8188698
CNR;StressInterval;4.2283047
COS;HistoricalVolatility;0.9551402
COS;LiquidityPremium;0
COS;MarginInterval;3.4084775
COS;StressInterval;5.1127162
CP;HistoricalVolatility;1.4267107
CP;LiquidityPremium;0
CP;MarginInterval;4.2801321
CP;StressInterval;6.4201981
CPG;HistoricalVolatility;0.8695041
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7044895
CPG;StressInterval;4.0567343
CPX;HistoricalVolatility;0.9848661
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9545982
CPX;StressInterval;4.4318974
CR;HistoricalVolatility;2.4634935
CR;LiquidityPremium;0
CR;MarginInterval;7.3904805
CR;StressInterval;11.0857208
CS;HistoricalVolatility;2.4485728
CS;LiquidityPremium;0
CS;MarginInterval;7.3457185
CS;StressInterval;11.0185777
CSHu;HistoricalVolatility;0.9552671
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8658014
CSHu;StressInterval;4.2987021
CTC.A;HistoricalVolatility;0.8845523
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.6890745
CTC.A;StressInterval;4.0336117
CU;HistoricalVolatility;0.8871694
CU;LiquidityPremium;0
CU;MarginInterval;2.6615081
CU;StressInterval;3.9922621
CUFu;HistoricalVolatility;0.8082141
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4246422
CUFu;StressInterval;3.6369633
CUM;HistoricalVolatility;3.1907694
CUM;LiquidityPremium;0
CUM;MarginInterval;9.9782376
CUM;StressInterval;14.9673564
CUS;HistoricalVolatility;2.5394856
CUS;LiquidityPremium;0
CUS;MarginInterval;8.224099
CUS;StressInterval;12.3361485
CVE;HistoricalVolatility;0.9790402
CVE;LiquidityPremium;0
CVE;MarginInterval;3.066523
CVE;StressInterval;4.5997845
CWB;HistoricalVolatility;1.0214605
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8230649
CWB;StressInterval;5.7345973
CWTu;HistoricalVolatility;0.744264
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2327921
CWTu;StressInterval;3.3491881
DC.A;HistoricalVolatility;1.1679796
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5039389
DC.A;StressInterval;5.2559084
DDC;HistoricalVolatility;1.3251542
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9754625
DDC;StressInterval;5.9631937
DGC;HistoricalVolatility;4.5005222
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5015667
DGC;StressInterval;20.2523501
DH;HistoricalVolatility;1.1580352
DH;LiquidityPremium;0
DH;MarginInterval;3.4741055
DH;StressInterval;5.2111583
DOL;HistoricalVolatility;1.2354892
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7064676
DOL;StressInterval;5.5597015
DPM;HistoricalVolatility;4.0728141
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2184422
DPM;StressInterval;18.3276633
DRGu;HistoricalVolatility;1.1024346
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3073038
DRGu;StressInterval;4.9609556
Du;HistoricalVolatility;0.6995308
Du;LiquidityPremium;0
Du;MarginInterval;2.0985925
Du;StressInterval;3.1478888
DWI;HistoricalVolatility;5.0825926
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9075268
DWI;StressInterval;23.8612901
ECA;HistoricalVolatility;1.3751155
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2610618
ECA;StressInterval;6.3915926
EDR;HistoricalVolatility;3.6509046
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9527138
EDR;StressInterval;16.4290706
EFN;HistoricalVolatility;1.672838
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2762012
EFN;StressInterval;7.9143018
EFX;HistoricalVolatility;1.6138419
EFX;LiquidityPremium;0
EFX;MarginInterval;7.7478457
EFX;StressInterval;11.6217685
ELD;HistoricalVolatility;2.8325947
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4977842
ELD;StressInterval;12.7466763
EMA;HistoricalVolatility;0.7056422
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1169266
EMA;StressInterval;3.1753899
EMF;HistoricalVolatility;0.7299378
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1898133
EMF;StressInterval;3.2847199
EMP.A;HistoricalVolatility;1.0552193
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2222234
EMP.A;StressInterval;4.8333351
ENB;HistoricalVolatility;0.7849052
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3547155
ENB;StressInterval;3.5320733
ENF;HistoricalVolatility;0.7868017
ENF;LiquidityPremium;0
ENF;MarginInterval;2.459442
ENF;StressInterval;3.6891631
ERF;HistoricalVolatility;1.4104162
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2312487
ERF;StressInterval;6.3468731
ESI;HistoricalVolatility;1.194659
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5839771
ESI;StressInterval;5.3759656
EXE;HistoricalVolatility;1.2983208
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8364824
EXE;StressInterval;8.7547235
FCR;HistoricalVolatility;0.6722879
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0168636
FCR;StressInterval;3.0252954
FM;HistoricalVolatility;1.912207
FM;LiquidityPremium;0
FM;MarginInterval;5.7366209
FM;StressInterval;8.6049314
FNV;HistoricalVolatility;2.0975403
FNV;LiquidityPremium;2.3557175
FNV;MarginInterval;6.2926208
FNV;StressInterval;9.4389312
FR;HistoricalVolatility;2.8467932
FR;LiquidityPremium;0
FR;MarginInterval;8.5403796
FR;StressInterval;12.8105695
FRC;HistoricalVolatility;1.9174296
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0322658
FRC;StressInterval;10.5483987
FRU;HistoricalVolatility;0.9921071
FRU;LiquidityPremium;0
FRU;MarginInterval;3.0930875
FRU;StressInterval;4.6396313
FSV;HistoricalVolatility;1.2025504
FSV;LiquidityPremium;0
FSV;MarginInterval;3.94929
FSV;StressInterval;5.923935
FTS;HistoricalVolatility;0.6271441
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2309444
FTS;StressInterval;3.3464165
FTT;HistoricalVolatility;1.4178615
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2535846
FTT;StressInterval;6.3803769
FVI;HistoricalVolatility;3.6874367
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0623101
FVI;StressInterval;16.5934651
G;HistoricalVolatility;2.1241226
G;LiquidityPremium;0
G;MarginInterval;6.3723679
G;StressInterval;9.5585519
GBU;HistoricalVolatility;6.3647801
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0943404
GBU;StressInterval;28.6415107
GC;HistoricalVolatility;1.5987024
GC;LiquidityPremium;0
GC;MarginInterval;9.25235
GC;StressInterval;13.878525
GEI;HistoricalVolatility;0.9705124
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9115371
GEI;StressInterval;4.3673057
GIB.A;HistoricalVolatility;1.567191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7015729
GIB.A;StressInterval;7.0523594
GIL;HistoricalVolatility;1.2124069
GIL;LiquidityPremium;0
GIL;MarginInterval;3.701345
GIL;StressInterval;5.5520175
GMP;HistoricalVolatility;2.0717325
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2750511
GMP;StressInterval;9.4125766
GRTu;HistoricalVolatility;0.8455094
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5365283
GRTu;StressInterval;3.8047925
GTE;HistoricalVolatility;1.8763954
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6291862
GTE;StressInterval;8.4437793
GUY;HistoricalVolatility;4.3750962
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1252886
GUY;StressInterval;19.6879329
GWO;HistoricalVolatility;0.7767429
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3302286
GWO;StressInterval;3.495343
HBC;HistoricalVolatility;1.4283064
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2849193
HBC;StressInterval;6.427379
HBM;HistoricalVolatility;2.3578784
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0736352
HBM;StressInterval;10.6104528
HCG;HistoricalVolatility;1.4204513
HCG;LiquidityPremium;0
HCG;MarginInterval;4.261354
HCG;StressInterval;6.392031
HED;HistoricalVolatility;1.6630428
HED;LiquidityPremium;0
HED;MarginInterval;5.6463305
HED;StressInterval;8.4694958
HEU;HistoricalVolatility;1.6640844
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7082753
HEU;StressInterval;8.5624129
HFD;HistoricalVolatility;1.1498958
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8886512
HFD;StressInterval;5.8329768
HFU;HistoricalVolatility;1.0995446
HFU;LiquidityPremium;0
HFU;MarginInterval;3.2986337
HFU;StressInterval;4.9479506
HGD;HistoricalVolatility;4.0856602
HGD;LiquidityPremium;0
HGD;MarginInterval;12.2569807
HGD;StressInterval;18.385471
HGU;HistoricalVolatility;4.0728927
HGU;LiquidityPremium;0
HGU;MarginInterval;12.2186781
HGU;StressInterval;18.3280171
HIX;HistoricalVolatility;0.5266659
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5799976
HIX;StressInterval;2.3699964
HND;HistoricalVolatility;4.3089132
HND;LiquidityPremium;0
HND;MarginInterval;12.9267395
HND;StressInterval;19.3901093
HNL;HistoricalVolatility;2.032537
HNL;LiquidityPremium;0
HNL;MarginInterval;6.6058812
HNL;StressInterval;9.9088218
HNU;HistoricalVolatility;4.3099364
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9298091
HNU;StressInterval;19.3947136
HOD;HistoricalVolatility;1.9150704
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7452111
HOD;StressInterval;8.6178166
HOU;HistoricalVolatility;1.932164
HOU;LiquidityPremium;0
HOU;MarginInterval;5.7964921
HOU;StressInterval;8.6947381
HRu;HistoricalVolatility;0.768023
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3040691
HRu;StressInterval;3.4561036
HSE;HistoricalVolatility;0.9635879
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8907636
HSE;StressInterval;4.3361453
HXD;HistoricalVolatility;1.0327051
HXD;LiquidityPremium;0
HXD;MarginInterval;3.0981153
HXD;StressInterval;4.647173
HXT;HistoricalVolatility;0.5385653
HXT;LiquidityPremium;0
HXT;MarginInterval;1.615696
HXT;StressInterval;2.423544
HXU;HistoricalVolatility;1.0261912
HXU;LiquidityPremium;0
HXU;MarginInterval;3.0785737
HXU;StressInterval;4.6178605
IAG;HistoricalVolatility;1.1979714
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5939142
IAG;StressInterval;5.3908713
IFC;HistoricalVolatility;0.8638911
IFC;LiquidityPremium;0
IFC;MarginInterval;2.809383
IFC;StressInterval;4.2140745
IGM;HistoricalVolatility;0.9516388
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8549165
IGM;StressInterval;4.2823747
IMG;HistoricalVolatility;3.1737013
IMG;LiquidityPremium;0
IMG;MarginInterval;9.5211039
IMG;StressInterval;14.2816559
IMO;HistoricalVolatility;0.8392427
IMO;LiquidityPremium;0
IMO;MarginInterval;2.517728
IMO;StressInterval;3.776592
IMX;HistoricalVolatility;1.6728765
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0186294
IMX;StressInterval;7.5279441
INE;HistoricalVolatility;1.0814592
INE;LiquidityPremium;0
INE;MarginInterval;3.2443775
INE;StressInterval;4.8665663
IPL;HistoricalVolatility;0.9588746
IPL;LiquidityPremium;0
IPL;MarginInterval;3.2891241
IPL;StressInterval;4.9336862
ITP;HistoricalVolatility;2.0348985
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4791866
ITP;StressInterval;9.71878
JE;HistoricalVolatility;2.3839519
JE;LiquidityPremium;0
JE;MarginInterval;8.5681989
JE;StressInterval;12.8522983
K;HistoricalVolatility;2.3695587
K;LiquidityPremium;0
K;MarginInterval;7.1086761
K;StressInterval;10.6630141
KEL;HistoricalVolatility;1.6117438
KEL;LiquidityPremium;0
KEL;MarginInterval;5.03666
KEL;StressInterval;7.5549901
KEY;HistoricalVolatility;1.0955884
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8785323
KEY;StressInterval;7.3177985
KGI;HistoricalVolatility;4.4213978
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2641935
KGI;StressInterval;19.8962902
L;HistoricalVolatility;1.0335462
L;LiquidityPremium;0
L;MarginInterval;3.1006387
L;StressInterval;4.6509581
L1;HistoricalVolatility;0.5155786
L1;LiquidityPremium;0
L1;MarginInterval;1.5467358
L1;StressInterval;2.3201037
LEG;HistoricalVolatility;1.8300923
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1188933
LEG;StressInterval;9.17834
LGB;HistoricalVolatility;0.5345275
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6035825
LGB;StressInterval;2.4053738
LIF;HistoricalVolatility;1.3370795
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3838073
LIF;StressInterval;6.5757109
LNR;HistoricalVolatility;2.0148792
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6374645
LNR;StressInterval;9.9561968
LRE;HistoricalVolatility;1.7637053
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5407113
LRE;StressInterval;8.311067
LTS;HistoricalVolatility;2.2570819
LTS;LiquidityPremium;0
LTS;MarginInterval;7.6156328
LTS;StressInterval;11.4234492
LUN;HistoricalVolatility;1.8688498
LUN;LiquidityPremium;0
LUN;MarginInterval;5.782283
LUN;StressInterval;8.6734245
MAG;HistoricalVolatility;3.1818074
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5454221
MAG;StressInterval;14.3181332
MBT;HistoricalVolatility;0.9917365
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9752095
MBT;StressInterval;4.4628143
MDA;HistoricalVolatility;1.1637201
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4911604
MDA;StressInterval;5.2367406
MDI;HistoricalVolatility;2.1874444
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9146581
MDI;StressInterval;10.3719872
MEG;HistoricalVolatility;1.3458824
MEG;LiquidityPremium;0
MEG;MarginInterval;4.1357467
MEG;StressInterval;6.2036201
MFC;HistoricalVolatility;1.1656457
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4969371
MFC;StressInterval;5.2454056
MFI;HistoricalVolatility;1.6196063
MFI;LiquidityPremium;0
