AAV;HistoricalVolatility;2.5208491
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5625474
ABX;HistoricalVolatility;2.5840454
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7521362
AC;HistoricalVolatility;2.4694814
AC;LiquidityPremium;0
AC;MarginInterval;7.4084442
ACO.X;HistoricalVolatility;1.1255646
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7292111
ACQ;HistoricalVolatility;3.7511021
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6138655
AEM;HistoricalVolatility;3.1559785
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4679356
AGF.B;HistoricalVolatility;2.0958837
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8559057
AGI1;HistoricalVolatility;3.3098871
AGI1;LiquidityPremium;2.9082313
AGI1;MarginInterval;9.9296613
AGU;HistoricalVolatility;1.3743587
AGU;LiquidityPremium;0
AGU;MarginInterval;5.407036
AIM;HistoricalVolatility;1.6793562
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0380685
AKG;HistoricalVolatility;4.1455151
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4365452
ALA;HistoricalVolatility;1.660617
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9818509
ANV;HistoricalVolatility;9.2179122
ANV;LiquidityPremium;0
ANV;MarginInterval;35.4017193
APu;HistoricalVolatility;1.0013745
APu;LiquidityPremium;0
APu;MarginInterval;4.8237546
AQN;HistoricalVolatility;1.5963975
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8279791
AR;HistoricalVolatility;4.7228906
AR;LiquidityPremium;0
AR;MarginInterval;14.1686719
ARE;HistoricalVolatility;2.0821159
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2463476
ARX;HistoricalVolatility;2.1353545
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4060635
ASR;HistoricalVolatility;3.5904244
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7712731
ATA;HistoricalVolatility;1.5824338
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7473015
ATD.B;HistoricalVolatility;1.8192879
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4578636
ATH;HistoricalVolatility;4.1152493
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3457478
ATP;HistoricalVolatility;3.5097284
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5291851
AUQ1;HistoricalVolatility;3.6796319
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.0388957
AVO;HistoricalVolatility;3.7641553
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2924658
AXR;HistoricalVolatility;5.8635594
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6228484
AXu;HistoricalVolatility;0.8917637
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6888458
AYA;HistoricalVolatility;3.315822
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9474659
BAD;HistoricalVolatility;3.1246948
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3740844
BAM.A;HistoricalVolatility;1.1752258
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0108891
BAX;HistoricalVolatility;0.0447964
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1425181
BAX15AG17;HistoricalVolatility;0.0447964
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1425181
BAX15DC14;HistoricalVolatility;0.0447964
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1425181
BAX15OC19;HistoricalVolatility;0.0447964
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1425181
BAX15SP14;HistoricalVolatility;0.0447964
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1425181
BAX16DC19;HistoricalVolatility;0.0447964
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1425181
BAX16JN13;HistoricalVolatility;0.0447964
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1425181
BAX16MR14;HistoricalVolatility;0.0447964
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1425181
BAX16SP19;HistoricalVolatility;0.0447964
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1425181
BAX17DC18;HistoricalVolatility;0.0447964
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1425181
BAX17JN19;HistoricalVolatility;0.0447964
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1425181
BAX17MR13;HistoricalVolatility;0.0447964
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1425181
BAX17SP18;HistoricalVolatility;0.0447964
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1425181
BAX18JN18;HistoricalVolatility;0.0447964
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1425181
BAX18MR19;HistoricalVolatility;0.0447964
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1425181
BB;HistoricalVolatility;3.314146
BB;LiquidityPremium;0
BB;MarginInterval;9.942438
BBD.B;HistoricalVolatility;2.7990392
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.3971177
BCB;HistoricalVolatility;1.7908291
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3724873
BCE;HistoricalVolatility;0.8334539
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8868244
BDI;HistoricalVolatility;3.3437059
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0311178
BEIu;HistoricalVolatility;0.9298426
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.6717166
BEPu;HistoricalVolatility;1.4738067
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0466086
BIN;HistoricalVolatility;1.1929158
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5787473
BIPu;HistoricalVolatility;1.1153696
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3461087
BIR;HistoricalVolatility;3.2520138
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7560413
BMO;HistoricalVolatility;0.8482869
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5448608
BNK;HistoricalVolatility;3.9984105
BNK;LiquidityPremium;0
BNK;MarginInterval;13.4383563
BNP;HistoricalVolatility;3.2120056
BNP;LiquidityPremium;0
BNP;MarginInterval;9.837541
BNS;HistoricalVolatility;0.8785304
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9280128
BPYu;HistoricalVolatility;1.080527
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2415811
BRP1;HistoricalVolatility;1.6710029
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0130087
BTE;HistoricalVolatility;3.392243
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1767291
BXE;HistoricalVolatility;4.0432177
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1296532
CAE;HistoricalVolatility;1.1103855
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4782487
CAM;HistoricalVolatility;1.8889854
CAM;LiquidityPremium;2.3479347
CAM;MarginInterval;5.6669561
CARu;HistoricalVolatility;0.9852905
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0344477
CAS;HistoricalVolatility;1.8485106
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2317882
CCA;HistoricalVolatility;1.3959104
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7498489
CCO;HistoricalVolatility;2.083025
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2490751
CCT;HistoricalVolatility;2.0667561
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1073468
CEU;HistoricalVolatility;3.8477418
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5432254
CF;HistoricalVolatility;2.8652474
CF;LiquidityPremium;0
CF;MarginInterval;8.5957422
CFP;HistoricalVolatility;1.9690965
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0212942
CFW;HistoricalVolatility;3.218109
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6543269
CFX;HistoricalVolatility;1.8242512
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6220545
CG;HistoricalVolatility;3.4455534
CG;LiquidityPremium;0
CG;MarginInterval;10.3366603
CGB;HistoricalVolatility;0.3688562
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7978459
CGB15DC18;HistoricalVolatility;0.3688562
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7978459
CGB15SP21;HistoricalVolatility;0.3688562
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7978459
CGB16JN21;HistoricalVolatility;0.3688562
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7978459
CGB16MR21;HistoricalVolatility;0.3688562
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7978459
CGF;HistoricalVolatility;0.1677567
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6832195
CGG;HistoricalVolatility;4.4565465
CGG;LiquidityPremium;0
CGG;MarginInterval;16.7775107
CGL;HistoricalVolatility;0.9690411
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9071232
CGX;HistoricalVolatility;1.0132249
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0396747
CGZ;HistoricalVolatility;0.0521686
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1735752
CIX;HistoricalVolatility;0.8926875
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0895664
CJ;HistoricalVolatility;2.5755614
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7266841
CJR.B;HistoricalVolatility;1.7446563
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7948545
CLS;HistoricalVolatility;1.3914866
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1744599
CM;HistoricalVolatility;0.9073772
CM;LiquidityPremium;0
CM;MarginInterval;2.7804392
CNL;HistoricalVolatility;4.8891385
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6674155
CNQ;HistoricalVolatility;2.0582301
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1746902
CNR;HistoricalVolatility;1.3002731
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9008192
COS;HistoricalVolatility;4.0039062
COS;LiquidityPremium;0
COS;MarginInterval;12.0117187
CP;HistoricalVolatility;1.6489806
CP;LiquidityPremium;0
CP;MarginInterval;4.9469419
CPG;HistoricalVolatility;2.549299
CPG;LiquidityPremium;0
CPG;MarginInterval;7.647897
CPG1;HistoricalVolatility;5.1945908
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5837724
CPX;HistoricalVolatility;1.2427254
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3203882
CR;HistoricalVolatility;3.8841638
CR;LiquidityPremium;0
CR;MarginInterval;11.6524913
CS;HistoricalVolatility;3.6659934
CS;LiquidityPremium;0
CS;MarginInterval;10.9979802
CSHu;HistoricalVolatility;0.9737393
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3463722
CTC.A;HistoricalVolatility;1.2048966
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6146897
CU;HistoricalVolatility;1.0054941
CU;LiquidityPremium;0
CU;MarginInterval;4.3726148
CUFu;HistoricalVolatility;0.6678212
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4428858
CUM;HistoricalVolatility;4.0729096
CUM;LiquidityPremium;0
CUM;MarginInterval;14.196844
CUS;HistoricalVolatility;4.0288967
CUS;LiquidityPremium;0
CUS;MarginInterval;13.4735138
CVE;HistoricalVolatility;2.1854926
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5564778
CWB;HistoricalVolatility;1.7739296
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3217888
CXR;HistoricalVolatility;2.8607013
CXR;LiquidityPremium;0
CXR;MarginInterval;11.2035854
DC.A;HistoricalVolatility;1.677583
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0327489
DDC;HistoricalVolatility;1.8051276
DDC;LiquidityPremium;0
DDC;MarginInterval;5.9668396
DGC;HistoricalVolatility;4.2549374
DGC;LiquidityPremium;1.2994473
DGC;MarginInterval;12.7648121
DH;HistoricalVolatility;1.235127
DH;LiquidityPremium;0
DH;MarginInterval;3.7315425
DOL;HistoricalVolatility;0.997077
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8264346
DOO;HistoricalVolatility;1.665941
DOO;LiquidityPremium;0
DOO;MarginInterval;5.1922704
DPM;HistoricalVolatility;4.112973
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3389189
DRGu;HistoricalVolatility;1.0873123
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4175988
DRM;HistoricalVolatility;2.3250933
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9752798
DSG;HistoricalVolatility;1.3917662
DSG;LiquidityPremium;0
DSG;MarginInterval;4.1752985
Du;HistoricalVolatility;0.9369728
Du;LiquidityPremium;0
Du;MarginInterval;4.0509876
DWI;HistoricalVolatility;4.2668704
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3294643
ECA;HistoricalVolatility;2.2672581
ECA;LiquidityPremium;0
ECA;MarginInterval;7.050548
ECI;HistoricalVolatility;1.383268
ECI;LiquidityPremium;0
ECI;MarginInterval;4.149804
EDR;HistoricalVolatility;4.431373
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2941191
EFN;HistoricalVolatility;1.6590854
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9772562
EFX;HistoricalVolatility;1.9820142
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9460427
ELD;HistoricalVolatility;3.6686282
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0058847
EMA;HistoricalVolatility;0.938651
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6983729
EMF;HistoricalVolatility;1.0241256
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0898621
EMP.A;HistoricalVolatility;1.0540758
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8375609
ENB;HistoricalVolatility;1.4928903
ENB;LiquidityPremium;0
ENB;MarginInterval;4.478671
ENF;HistoricalVolatility;1.7166241
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1498723
ERF;HistoricalVolatility;3.2075712
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6227137
ESI;HistoricalVolatility;2.5361583
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7703894
EXE;HistoricalVolatility;1.7963773
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3891319
FCR;HistoricalVolatility;0.7840866
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3617709
FM;HistoricalVolatility;3.3564043
FM;LiquidityPremium;0
FM;MarginInterval;10.0692128
FNV;HistoricalVolatility;2.4293949
FNV;LiquidityPremium;1.3648484
FNV;MarginInterval;7.2881848
FR;HistoricalVolatility;3.8095298
FR;LiquidityPremium;0
FR;MarginInterval;11.4285895
FRC;HistoricalVolatility;3.4338238
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3014714
FRU;HistoricalVolatility;2.0127105
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0381316
FSV1;HistoricalVolatility;1.5610307
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6830922
FTS;HistoricalVolatility;1.0217676
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6428829
FTT;HistoricalVolatility;1.8724919
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6174756
FVI;HistoricalVolatility;3.7205298
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1615895
G;HistoricalVolatility;2.6791259
G;LiquidityPremium;0
G;MarginInterval;8.0373778
GBU;HistoricalVolatility;7.4079791
GBU;LiquidityPremium;0
GBU;MarginInterval;22.2239374
GC;HistoricalVolatility;1.8472576
GC;LiquidityPremium;0
GC;MarginInterval;5.5417728
GEI;HistoricalVolatility;2.2518999
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7556996
GIB.A;HistoricalVolatility;1.4084204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1727009
GIL;HistoricalVolatility;1.3366071
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0351662
GMP;HistoricalVolatility;2.0330099
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0990297
GRTu;HistoricalVolatility;1.146085
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7125427
GTE;HistoricalVolatility;3.6805468
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0416405
GUY;HistoricalVolatility;3.7572689
GUY;LiquidityPremium;4.6352325
GUY;MarginInterval;11.2718068
GWO;HistoricalVolatility;0.8329683
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5853379
HBC;HistoricalVolatility;2.1532475
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4597425
HBM;HistoricalVolatility;2.7944634
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3833902
HCG;HistoricalVolatility;1.9587208
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1607459
HED;HistoricalVolatility;3.7958412
HED;LiquidityPremium;0
HED;MarginInterval;11.3875236
HEU;HistoricalVolatility;3.78941
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3682301
HFD;HistoricalVolatility;1.5170586
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1347816
HFU;HistoricalVolatility;1.5515996
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0325707
HGD;HistoricalVolatility;4.8197628
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4592883
HGU;HistoricalVolatility;4.8393163
HGU;LiquidityPremium;0
HGU;MarginInterval;14.517949
HIX;HistoricalVolatility;0.805707
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9135834
HND;HistoricalVolatility;4.8233677
HND;LiquidityPremium;0
HND;MarginInterval;14.4701031
HNL;HistoricalVolatility;4.0695243
HNL;LiquidityPremium;0
HNL;MarginInterval;12.2085728
HNU;HistoricalVolatility;4.8355984
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5067953
HOD;HistoricalVolatility;4.5397741
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0926137
HOU;HistoricalVolatility;4.5159715
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0891059
HRu;HistoricalVolatility;0.9404683
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0951105
HSE;HistoricalVolatility;1.7437567
HSE;LiquidityPremium;0
HSE;MarginInterval;5.23127
HXD;HistoricalVolatility;1.5440991
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4101588
HXT;HistoricalVolatility;0.7782242
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7008232
HXU;HistoricalVolatility;1.5329667
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3394107
IAG;HistoricalVolatility;1.4108445
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2325334
IFC;HistoricalVolatility;0.9286634
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3906178
IFP;HistoricalVolatility;2.4559635
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9617763
IGM;HistoricalVolatility;1.2217341
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8434537
IGT;HistoricalVolatility;0.9781583
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9344748
IMG;HistoricalVolatility;4.4718086
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4154258
IMO;HistoricalVolatility;1.5624358
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6873074
IMX;HistoricalVolatility;1.6606883
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1280065
INE;HistoricalVolatility;0.9434914
INE;LiquidityPremium;0
INE;MarginInterval;3.5758714
IPL;HistoricalVolatility;1.8048467
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4145402
ITP;HistoricalVolatility;2.2069972
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6209915
JE;HistoricalVolatility;2.1567395
JE;LiquidityPremium;0
JE;MarginInterval;6.4702186
K;HistoricalVolatility;3.4218508
K;LiquidityPremium;0
K;MarginInterval;10.2655524
KEL;HistoricalVolatility;3.1221107
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3663321
KEY;HistoricalVolatility;2.0790915
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2372746
KGI;HistoricalVolatility;3.8883098
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6649293
L;HistoricalVolatility;1.0890395
L;LiquidityPremium;0
L;MarginInterval;3.2671184
L1;HistoricalVolatility;0.6701361
L1;LiquidityPremium;0
L1;MarginInterval;2.0104082
LGB;HistoricalVolatility;0.7196261
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3630838
LIF;HistoricalVolatility;2.8611059
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3090567
LNR;HistoricalVolatility;2.0454179
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1936829
LRE;HistoricalVolatility;4.8045545
LRE;LiquidityPremium;0
LRE;MarginInterval;14.4136634
LTS;HistoricalVolatility;6.1993315
LTS;LiquidityPremium;0
LTS;MarginInterval;18.5979944
LUN;HistoricalVolatility;2.6117828
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8353484
MAG;HistoricalVolatility;3.6914382
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0743146
MBT;HistoricalVolatility;1.3733668
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5289284
MDA;HistoricalVolatility;1.0420375
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1261126
MDI;HistoricalVolatility;2.4944131
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8442085
MEG;HistoricalVolatility;4.0094471
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0283413
MFC;HistoricalVolatility;1.1705785
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5117355
MFI;HistoricalVolatility;1.155475
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4664251
MG;HistoricalVolatility;1.6171041
MG;LiquidityPremium;0
MG;MarginInterval;4.8513124
MGO;HistoricalVolatility;3.456089
MGO;LiquidityPremium;0
MGO;MarginInterval;22.3846026
MIC;HistoricalVolatility;1.7081346
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8253959
MNW;HistoricalVolatility;2.0815526
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2446579
MRE;HistoricalVolatility;2.2659578
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7978733
MRU;HistoricalVolatility;1.2250847
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8225543
MTL;HistoricalVolatility;1.8886697
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6660092
MX;HistoricalVolatility;2.0293589
MX;LiquidityPremium;0
MX;MarginInterval;6.0880766
NA;HistoricalVolatility;1.0864379
NA;LiquidityPremium;0
NA;MarginInterval;3.2593137
NBD;HistoricalVolatility;2.0376744
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1130233
NG;HistoricalVolatility;3.6373908
NG;LiquidityPremium;0
NG;MarginInterval;10.9121723
NGD;HistoricalVolatility;3.5527467
NGD;LiquidityPremium;0
NGD;MarginInterval;10.65824
NKO;HistoricalVolatility;8.751934
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2558019
NPI;HistoricalVolatility;1.21319
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5648456
NSU;HistoricalVolatility;2.2353624
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7060872
NVA;HistoricalVolatility;3.3420444
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0261333
NWC;HistoricalVolatility;0.998101
NWC;LiquidityPremium;0
NWC;MarginInterval;2.9943031
OCX;HistoricalVolatility;1.1146528
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3439583
OIS;HistoricalVolatility;0.0240561
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0721684
ONX;HistoricalVolatility;0.0240561
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0721684
OR;HistoricalVolatility;2.321592
OR;LiquidityPremium;0
OR;MarginInterval;9.5259388
OSK1;HistoricalVolatility;1.879778
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.639334
OTC;HistoricalVolatility;1.9145126
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7825922
P;HistoricalVolatility;4.4450963
P;LiquidityPremium;0
P;MarginInterval;13.3352888
PAA;HistoricalVolatility;2.8178294
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4534883
PD;HistoricalVolatility;3.1585359
PD;LiquidityPremium;0
PD;MarginInterval;9.4756078
PEY;HistoricalVolatility;1.9906379
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9719138
PG;HistoricalVolatility;3.964697
PG;LiquidityPremium;0
PG;MarginInterval;11.8940911
PGF;HistoricalVolatility;3.3924166
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1772499
PJC.A;HistoricalVolatility;1.4010831
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1514977
PKI;HistoricalVolatility;1.7507461
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2522384
POT;HistoricalVolatility;1.298124
POT;LiquidityPremium;0.6920395
POT;MarginInterval;4.8283849
POU;HistoricalVolatility;3.3094361
POU;LiquidityPremium;2.5313478
POU;MarginInterval;9.9283083
POW;HistoricalVolatility;1.0743314
POW;LiquidityPremium;0
POW;MarginInterval;4.418426
PPL;HistoricalVolatility;1.7812095
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3436284
PPY;HistoricalVolatility;3.6639132
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9917397
PRE;HistoricalVolatility;6.6093603
PRE;LiquidityPremium;0
PRE;MarginInterval;33.4634108
PSG;HistoricalVolatility;1.5142257
PSG;LiquidityPremium;0
PSG;MarginInterval;4.542677
PSI;HistoricalVolatility;2.4436248
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3308743
PSK;HistoricalVolatility;2.3641853
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0925559
PVG;HistoricalVolatility;3.7349545
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2048636
PWF;HistoricalVolatility;0.9813564
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1678935
PWT;HistoricalVolatility;4.4773012
PWT;LiquidityPremium;0
PWT;MarginInterval;13.4319037
PXT;HistoricalVolatility;3.4664381
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3993144
PXX;HistoricalVolatility;3.2741081
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8223243
QBR.B;HistoricalVolatility;1.021465
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0643949
QSR;HistoricalVolatility;2.0024963
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0074889
RBA;HistoricalVolatility;1.282223
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9263278
RCI.B;HistoricalVolatility;1.002326
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.140174
REFu;HistoricalVolatility;0.9085635
REFu;LiquidityPremium;0
REFu;MarginInterval;4.0317377
REIu;HistoricalVolatility;0.8998683
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1431981
RFP;HistoricalVolatility;2.2510948
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4139514
RGL;HistoricalVolatility;2.3437136
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0311408
RMP;HistoricalVolatility;4.3405785
RMP;LiquidityPremium;2.6847044
RMP;MarginInterval;13.2552959
RMX;HistoricalVolatility;4.5733358
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7200075
RNW;HistoricalVolatility;1.0721155
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4798463
RON;HistoricalVolatility;1.3898667
RON;LiquidityPremium;0
RON;MarginInterval;4.1696
