AARu;HistoricalVolatility;1.1189276
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3567827
AAV;HistoricalVolatility;2.6605386
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9816159
ABX;HistoricalVolatility;2.7476743
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2430228
AC;HistoricalVolatility;3.7289131
AC;LiquidityPremium;0
AC;MarginInterval;11.1867392
ACO.X;HistoricalVolatility;1.5031965
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5095894
ACQ;HistoricalVolatility;3.2940398
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8821195
AD;HistoricalVolatility;1.7144276
AD;LiquidityPremium;0
AD;MarginInterval;5.1432829
AEM;HistoricalVolatility;3.0321844
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0965532
AFN;HistoricalVolatility;2.03539
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1061699
AGF.B;HistoricalVolatility;2.1129057
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3387171
AGI;HistoricalVolatility;3.9188019
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7564056
AGI1;HistoricalVolatility;3.8209473
AGI1;LiquidityPremium;1.9492233
AGI1;MarginInterval;11.462842
AGU;HistoricalVolatility;2.1488682
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4466046
AIM;HistoricalVolatility;1.9325377
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7976131
AKG;HistoricalVolatility;4.1607986
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4823959
ALA;HistoricalVolatility;1.4096113
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2288338
APu;HistoricalVolatility;1.4229117
APu;LiquidityPremium;0
APu;MarginInterval;4.268735
AQN;HistoricalVolatility;1.7762519
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3287557
AR;HistoricalVolatility;5.1466182
AR;LiquidityPremium;0
AR;MarginInterval;15.4398546
ARE;HistoricalVolatility;2.2320796
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6962389
ARX;HistoricalVolatility;2.1494031
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4482094
ASR;HistoricalVolatility;3.8925991
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6777972
ATA;HistoricalVolatility;2.5644007
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6932022
ATD.B;HistoricalVolatility;1.7338642
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2015925
ATH;HistoricalVolatility;3.81107
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4332101
ATP;HistoricalVolatility;2.3280402
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9841207
ATZ;HistoricalVolatility;1.5562295
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6686884
AVO;HistoricalVolatility;3.6066748
AVO;LiquidityPremium;0
AVO;MarginInterval;10.8200243
AXu;HistoricalVolatility;1.4902051
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4706154
AYA;HistoricalVolatility;3.6435042
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9305127
BAD;HistoricalVolatility;2.0551178
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1653535
BAM.A;HistoricalVolatility;1.6370186
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9110559
BAX;HistoricalVolatility;0.0329525
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1021915
BAX17AP13;HistoricalVolatility;0.0329525
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1021915
BAX17DC18;HistoricalVolatility;0.0329525
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1021915
BAX17JN19;HistoricalVolatility;0.0329525
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1021915
BAX17MR13;HistoricalVolatility;0.0329525
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1021915
BAX17MY15;HistoricalVolatility;0.0329525
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1021915
BAX17SP18;HistoricalVolatility;0.0329525
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1021915
BAX18DC17;HistoricalVolatility;0.0329525
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1021915
BAX18JN18;HistoricalVolatility;0.0329525
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1021915
BAX18MR19;HistoricalVolatility;0.0329525
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1021915
BAX18SP17;HistoricalVolatility;0.0329525
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1021915
BAX19DC16;HistoricalVolatility;0.0329525
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1021915
BAX19JN17;HistoricalVolatility;0.0329525
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1021915
BAX19MR18;HistoricalVolatility;0.0329525
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1021915
BAX19SP16;HistoricalVolatility;0.0329525
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1021915
BB;HistoricalVolatility;3.3237379
BB;LiquidityPremium;0
BB;MarginInterval;9.9712136
BBD.B;HistoricalVolatility;2.9437605
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8312814
BCB;HistoricalVolatility;3.0260729
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0782188
BCE;HistoricalVolatility;1.2111929
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6335786
BDI;HistoricalVolatility;3.8716823
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6150468
BEIu;HistoricalVolatility;1.4869014
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4607043
BEPu;HistoricalVolatility;1.3427584
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282752
BIPu;HistoricalVolatility;1.2055113
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6165338
BIR;HistoricalVolatility;3.1103428
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3310283
BLX;HistoricalVolatility;1.9406876
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8220627
BMO;HistoricalVolatility;1.2778439
BMO;LiquidityPremium;1.1002948
BMO;MarginInterval;3.8335317
BNP;HistoricalVolatility;3.3855833
BNP;LiquidityPremium;0
BNP;MarginInterval;10.15675
BNS;HistoricalVolatility;1.2923916
BNS;LiquidityPremium;1.1442807
BNS;MarginInterval;3.8771747
BPYu;HistoricalVolatility;1.1459356
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4378067
BTE;HistoricalVolatility;3.7384424
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2153273
BTO;HistoricalVolatility;3.9575022
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8725065
BXE;HistoricalVolatility;3.6061061
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8183184
BYDu;HistoricalVolatility;2.464642
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3939261
CAE;HistoricalVolatility;1.5938595
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7815784
CAM;HistoricalVolatility;2.5206836
CAM;LiquidityPremium;0
CAM;MarginInterval;7.5620507
CARu;HistoricalVolatility;1.3552768
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0658305
CAS;HistoricalVolatility;2.3560205
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0680614
CCA;HistoricalVolatility;1.4886176
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4658527
CCL.B;HistoricalVolatility;2.0862801
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2588402
CCO;HistoricalVolatility;3.1354865
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4064594
CEU;HistoricalVolatility;2.9871279
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9613836
CF;HistoricalVolatility;2.6968966
CF;LiquidityPremium;0
CF;MarginInterval;8.0906899
CFP;HistoricalVolatility;2.3128173
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9384518
CFW;HistoricalVolatility;4.1856832
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5570497
CFX;HistoricalVolatility;2.637692
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9130761
CG;HistoricalVolatility;4.2671161
CG;LiquidityPremium;0
CG;MarginInterval;12.8013484
CGB;HistoricalVolatility;0.3498817
CGB;LiquidityPremium;0
CGB;MarginInterval;1.049645
CGB17DC18;HistoricalVolatility;0.3498817
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.049645
CGB17JN21;HistoricalVolatility;0.3498817
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.049645
CGB17MR22;HistoricalVolatility;0.3498817
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.049645
CGB17SP20;HistoricalVolatility;0.3498817
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.049645
CGF;HistoricalVolatility;0.2425253
CGF;LiquidityPremium;0
CGF;MarginInterval;0.727576
CGG;HistoricalVolatility;4.454908
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3647239
CGL;HistoricalVolatility;1.0807694
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2423083
CGX;HistoricalVolatility;1.403378
CGX;LiquidityPremium;0
CGX;MarginInterval;4.210134
CGZ;HistoricalVolatility;0.143649
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.430947
CHEu;HistoricalVolatility;1.8228576
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4685727
CHR;HistoricalVolatility;2.2810142
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8430426
CIGI;HistoricalVolatility;1.9414983
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8244949
CIX;HistoricalVolatility;1.4961906
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4885719
CJ;HistoricalVolatility;3.0857237
CJ;LiquidityPremium;0
CJ;MarginInterval;9.257171
CJR.B;HistoricalVolatility;1.7086376
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1259129
CLS;HistoricalVolatility;2.4682366
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4047099
CM;HistoricalVolatility;1.3418415
CM;LiquidityPremium;0.3617273
CM;MarginInterval;4.0255244
CNL;HistoricalVolatility;4.4553336
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3660008
CNQ;HistoricalVolatility;2.33901
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0170299
CNQ1;HistoricalVolatility;2.3384533
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.01536
CNR;HistoricalVolatility;1.432276
CNR;LiquidityPremium;0
CNR;MarginInterval;4.296828
CP;HistoricalVolatility;1.8168538
CP;LiquidityPremium;0
CP;MarginInterval;5.4505615
CPG;HistoricalVolatility;2.6199778
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8599334
CPX;HistoricalVolatility;1.2609832
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7829497
CR;HistoricalVolatility;3.3077759
CR;LiquidityPremium;0
CR;MarginInterval;9.9233277
CRRu;HistoricalVolatility;1.2394418
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7183253
CSHu;HistoricalVolatility;1.7224125
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672376
CTC.A;HistoricalVolatility;1.5033293
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5099879
CU;HistoricalVolatility;1.3240091
CU;LiquidityPremium;0
CU;MarginInterval;3.9720274
CUFu;HistoricalVolatility;1.1846186
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5538557
CVE;HistoricalVolatility;2.0671632
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2014897
CWB;HistoricalVolatility;1.7827021
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3481062
CXR;HistoricalVolatility;7.3406982
CXR;LiquidityPremium;0
CXR;MarginInterval;22.0220947
DC.A;HistoricalVolatility;2.4324758
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2974275
DDC;HistoricalVolatility;2.777314
DDC;LiquidityPremium;0
DDC;MarginInterval;8.331942
DGC;HistoricalVolatility;4.0236198
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0708594
DH;HistoricalVolatility;3.8128222
DH;LiquidityPremium;0
DH;MarginInterval;11.4384665
DHX.B;HistoricalVolatility;3.725181
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1755431
DIRu;HistoricalVolatility;1.0887928
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2663783
DOL;HistoricalVolatility;1.2432164
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7296493
DOO;HistoricalVolatility;2.0073369
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0220106
DPM;HistoricalVolatility;4.5899974
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7699923
DRGu;HistoricalVolatility;1.0935471
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2806412
DRM;HistoricalVolatility;2.2091751
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6275252
DSG;HistoricalVolatility;1.8172059
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4516177
Du;HistoricalVolatility;1.4535644
Du;LiquidityPremium;0
Du;MarginInterval;4.3606931
ECA;HistoricalVolatility;2.8647974
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5943923
ECI;HistoricalVolatility;1.5961522
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7884566
EDR;HistoricalVolatility;5.1073278
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3219834
EDV;HistoricalVolatility;3.7378255
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2134766
EFN;HistoricalVolatility;1.8033774
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4101321
EFN1;HistoricalVolatility;1.7982225
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3946676
EFX;HistoricalVolatility;2.2033713
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6101138
ELD;HistoricalVolatility;3.5271091
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5813272
EMA;HistoricalVolatility;1.0230525
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0691575
EMF;HistoricalVolatility;0.8187816
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4563448
EMP.A;HistoricalVolatility;2.0564666
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1693997
ENB;HistoricalVolatility;1.2692965
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8078895
ENF;HistoricalVolatility;1.5884493
ENF;LiquidityPremium;0
ENF;MarginInterval;4.765348
ENGH;HistoricalVolatility;1.932353
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7970591
ERF;HistoricalVolatility;3.2522033
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7566099
ESI;HistoricalVolatility;2.5966569
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7899707
EXE;HistoricalVolatility;2.1154993
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3464978
FAE;HistoricalVolatility;3.0321844
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0965532
FAX;HistoricalVolatility;2.1494031
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4482094
FBA;HistoricalVolatility;2.7476743
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2430228
FBB;HistoricalVolatility;3.3237379
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9712136
FBC;HistoricalVolatility;1.2111929
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6335786
FBD;HistoricalVolatility;2.9437605
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8312814
FBM;HistoricalVolatility;1.6370186
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9110559
FBO;HistoricalVolatility;1.2778439
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8335317
FCB;HistoricalVolatility;1.3418415
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0255244
FCG;HistoricalVolatility;2.6199778
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8599334
FCL;HistoricalVolatility;1.9312255
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7936765
FCN;HistoricalVolatility;1.432276
FCN;LiquidityPremium;0
FCN;MarginInterval;4.296828
FCP;HistoricalVolatility;1.8168538
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4505615
FCQ;HistoricalVolatility;2.33901
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0170299
FCR;HistoricalVolatility;1.0707948
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2123844
FCT;HistoricalVolatility;1.5033293
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5099879
FDO;HistoricalVolatility;1.2432164
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7296493
FEA;HistoricalVolatility;2.8647974
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5943923
FEB;HistoricalVolatility;1.2692965
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8078895
FEL;HistoricalVolatility;3.5271091
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5813272
FFS;HistoricalVolatility;1.1689399
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5068198
FFV;HistoricalVolatility;2.3709293
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1127879
FGA;HistoricalVolatility;2.1488682
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4466046
FGG;HistoricalVolatility;2.8226162
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4678487
FGI;HistoricalVolatility;1.7936204
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3808611
FGW;HistoricalVolatility;2.2233219
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6699658
FHS;HistoricalVolatility;1.8396695
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5190086
FIR;HistoricalVolatility;1.4494997
FIR;LiquidityPremium;0
FIR;MarginInterval;4.348499
FKK;HistoricalVolatility;3.3340145
FKK;LiquidityPremium;0
FKK;MarginInterval;10.0020434
FLF;HistoricalVolatility;1.7680458
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3041375
FLL;HistoricalVolatility;1.2833945
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8501835
FLW;HistoricalVolatility;3.1250003
FLW;LiquidityPremium;0
FLW;MarginInterval;9.375001
FM;HistoricalVolatility;3.9965577
FM;LiquidityPremium;0
FM;MarginInterval;11.989673
FMA;HistoricalVolatility;1.0230525
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0691575
FMF;HistoricalVolatility;1.9944195
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9832584
FMI;HistoricalVolatility;2.0369627
FMI;LiquidityPremium;0
FMI;MarginInterval;6.110888
FMO;HistoricalVolatility;1.6908651
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0725954
FMQ;HistoricalVolatility;3.9965577
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.989673
FMU;HistoricalVolatility;1.2967133
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8901398
FNB;HistoricalVolatility;1.3348552
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0045655
FNS;HistoricalVolatility;1.2923916
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8771747
FNV;HistoricalVolatility;2.3709293
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1127879
FOC;HistoricalVolatility;3.1354865
FOC;LiquidityPremium;0
FOC;MarginInterval;9.4064594
FPL;HistoricalVolatility;1.3846352
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1539057
FPO;HistoricalVolatility;2.3491064
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0473192
FPP;HistoricalVolatility;1.520995
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5629849
FPW;HistoricalVolatility;1.4792262
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4376787
FQR;HistoricalVolatility;1.7081468
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1244405
FR;HistoricalVolatility;4.1900913
FR;LiquidityPremium;0
FR;MarginInterval;12.570274
FRC;HistoricalVolatility;3.7264116
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1792349
FRP;HistoricalVolatility;1.1525788
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4577364
FRT;HistoricalVolatility;1.315909
FRT;LiquidityPremium;0
FRT;MarginInterval;3.947727
FRU;HistoricalVolatility;2.2085658
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6256975
FRV;HistoricalVolatility;5.164522
FRV;LiquidityPremium;0
FRV;MarginInterval;15.493566
FRY;HistoricalVolatility;1.3341479
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0024437
FSA;HistoricalVolatility;1.4605028
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3815085
FSJ;HistoricalVolatility;1.2813462
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8440387
FSU;HistoricalVolatility;2.1700532
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5101597
FTA;HistoricalVolatility;1.7338642
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2015925
FTC;HistoricalVolatility;1.313228
FTC;LiquidityPremium;0
FTC;MarginInterval;3.939684
FTD;HistoricalVolatility;1.2516923
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7550769
FTK;HistoricalVolatility;3.5063651
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5190953
FTS;HistoricalVolatility;1.1689399
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5068198
FTT;HistoricalVolatility;2.0026397
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0079192
FVE;HistoricalVolatility;2.0671632
FVE;LiquidityPremium;0
FVE;MarginInterval;6.2014897
FVI;HistoricalVolatility;4.3261788
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9785365
FWN;HistoricalVolatility;1.2642721
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7928164
FYR;HistoricalVolatility;3.452894
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3586819
G;HistoricalVolatility;2.8226162
G;LiquidityPremium;0
G;MarginInterval;8.4678487
GC;HistoricalVolatility;2.0881334
GC;LiquidityPremium;0
GC;MarginInterval;6.2644002
GEI;HistoricalVolatility;1.7504796
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2514388
GIB.A;HistoricalVolatility;1.7936204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3808611
GIL;HistoricalVolatility;2.2233219
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6699658
GMP;HistoricalVolatility;2.5648871
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6946612
GRTu;HistoricalVolatility;1.831149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.493447
GS;HistoricalVolatility;2.1441497
GS;LiquidityPremium;0
GS;MarginInterval;6.432449
GTE;HistoricalVolatility;2.9452403
GTE;LiquidityPremium;0
GTE;MarginInterval;8.835721
GUD;HistoricalVolatility;1.9122343
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7367028
GUY;HistoricalVolatility;4.0292411
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0877233
GWO;HistoricalVolatility;1.4408969
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3226908
H;HistoricalVolatility;0.8013913
H;LiquidityPremium;0
H;MarginInterval;2.4041738
HBC;HistoricalVolatility;2.4875381
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4626142
HBM;HistoricalVolatility;3.9116845
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7350534
HCG;HistoricalVolatility;2.0450566
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1351698
HED;HistoricalVolatility;3.6169869
HED;LiquidityPremium;0
HED;MarginInterval;10.8509606
HEU;HistoricalVolatility;3.604726
HEU;LiquidityPremium;0
HEU;MarginInterval;10.814178
HFD;HistoricalVolatility;2.3293278
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9879833
HFU;HistoricalVolatility;2.3300366
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9901099
HGD;HistoricalVolatility;5.0345863
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1037589
HGU;HistoricalVolatility;5.0040465
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0121395
HIX;HistoricalVolatility;0.8521875
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5565624
HND;HistoricalVolatility;5.4368399
HND;LiquidityPremium;0
HND;MarginInterval;16.3105198
HNL;HistoricalVolatility;3.6878964
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0636893
HNU;HistoricalVolatility;5.427255
HNU;LiquidityPremium;0
HNU;MarginInterval;16.281765
HOD;HistoricalVolatility;4.1868964
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5606892
HOU;HistoricalVolatility;4.1470958
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4412873
HRu;HistoricalVolatility;1.5418098
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6254293
HSE;HistoricalVolatility;1.8396695
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5190086
HXD;HistoricalVolatility;2.1922449
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5767346
HXT;HistoricalVolatility;0.8381961
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5145882
HXU;HistoricalVolatility;2.1734643
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5203928
IAG;HistoricalVolatility;1.6799564
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0398693
IFC;HistoricalVolatility;1.3663243
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0989729
IFP;HistoricalVolatility;2.7111384
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1334153
IGM;HistoricalVolatility;1.3848286
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1544859
IMG;HistoricalVolatility;4.0774038
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2322113
IMO;HistoricalVolatility;1.6908651
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0725954
INE;HistoricalVolatility;1.8619632
INE;LiquidityPremium;0
INE;MarginInterval;5.5858897
IPL;HistoricalVolatility;1.3846352
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1539057
ITP;HistoricalVolatility;3.2429539
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7288616
JE;HistoricalVolatility;2.0042287
JE;LiquidityPremium;0
JE;MarginInterval;6.012686
K;HistoricalVolatility;3.3340145
K;LiquidityPremium;0
K;MarginInterval;10.0020434
KDX;HistoricalVolatility;3.8238738
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4716214
KEL;HistoricalVolatility;3.2480047
KEL;LiquidityPremium;0
KEL;MarginInterval;9.744014
KEY;HistoricalVolatility;1.6487121
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9461362
KL;HistoricalVolatility;3.6172379
KL;LiquidityPremium;0
KL;MarginInterval;10.8517138
KLG1;HistoricalVolatility;4.0405443
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1216328
KXS;HistoricalVolatility;2.6674824
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0024472
L;HistoricalVolatility;1.2833945
L;LiquidityPremium;0
L;MarginInterval;3.8501835
LB;HistoricalVolatility;1.3422239
LB;LiquidityPremium;0
LB;MarginInterval;4.0266717
LGB;HistoricalVolatility;0.8298159
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4894476
LIF;HistoricalVolatility;2.4823194
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4469582
LNR;HistoricalVolatility;2.6742205
LNR;LiquidityPremium;0
