AAV;HistoricalVolatility;5.3645261
AAV;LiquidityPremium;0.0000000
AAV;MarginInterval;16.0935782
ABX;HistoricalVolatility;3.1156066
ABX;LiquidityPremium;0.0000000
ABX;MarginInterval;9.3468199
AC;HistoricalVolatility;5.4447836
AC;LiquidityPremium;0.0000000
AC;MarginInterval;16.3343508
ACB;HistoricalVolatility;9.1535860
ACB;LiquidityPremium;0.0000000
ACB;MarginInterval;27.4607580
ACB1;HistoricalVolatility;8.9032052
ACB1;LiquidityPremium;0.0000000
ACB1;MarginInterval;26.7096155
ACO.X;HistoricalVolatility;3.2560393
ACO.X;LiquidityPremium;0.0000000
ACO.X;MarginInterval;9.7681178
ACQ;HistoricalVolatility;5.1564147
ACQ;LiquidityPremium;0.0000000
ACQ;MarginInterval;15.4692441
AD;HistoricalVolatility;4.9799058
AD;LiquidityPremium;0.0000000
AD;MarginInterval;14.9397173
AEM;HistoricalVolatility;3.3280532
AEM;LiquidityPremium;0.0000000
AEM;MarginInterval;9.9841597
AGF.B;HistoricalVolatility;4.5349006
AGF.B;LiquidityPremium;0.0000000
AGF.B;MarginInterval;13.6047018
AGI;HistoricalVolatility;4.9118110
AGI;LiquidityPremium;0.0000000
AGI;MarginInterval;14.7354331
AIF;HistoricalVolatility;2.4174093
AIF;LiquidityPremium;0.0000000
AIF;MarginInterval;7.2522280
AIM;HistoricalVolatility;4.0452979
AIM;LiquidityPremium;0.0000000
AIM;MarginInterval;12.1358938
ALA;HistoricalVolatility;4.5759834
ALA;LiquidityPremium;0.0000000
ALA;MarginInterval;13.7279502
APHA;HistoricalVolatility;6.0050286
APHA;LiquidityPremium;0.0000000
APHA;MarginInterval;18.0150857
APu;HistoricalVolatility;3.0211007
APu;LiquidityPremium;0.0000000
APu;MarginInterval;9.0633020
AQN;HistoricalVolatility;2.9631362
AQN;LiquidityPremium;0.0000000
AQN;MarginInterval;8.8894086
AR;HistoricalVolatility;4.9894474
AR;LiquidityPremium;0.0000000
AR;MarginInterval;14.9683422
ARE;HistoricalVolatility;2.6316587
ARE;LiquidityPremium;0.0000000
ARE;MarginInterval;7.8949762
ARX;HistoricalVolatility;4.6663388
ARX;LiquidityPremium;0.0000000
ARX;MarginInterval;13.9990164
ASR;HistoricalVolatility;4.6428998
ASR;LiquidityPremium;0.0000000
ASR;MarginInterval;13.9286994
ATA;HistoricalVolatility;2.4696462
ATA;LiquidityPremium;0.0000000
ATA;MarginInterval;7.4089386
ATD.B;HistoricalVolatility;2.5749985
ATD.B;LiquidityPremium;0.0000000
ATD.B;MarginInterval;7.7249954
ATP;HistoricalVolatility;2.6028893
ATP;LiquidityPremium;0.0000000
ATP;MarginInterval;7.8086680
ATZ;HistoricalVolatility;3.9852308
ATZ;LiquidityPremium;0.0000000
ATZ;MarginInterval;11.9556925
AXu;HistoricalVolatility;3.9558886
AXu;LiquidityPremium;0.0000000
AXu;MarginInterval;11.8676659
BAD;HistoricalVolatility;3.0614601
BAD;LiquidityPremium;0.0000000
BAD;MarginInterval;9.1843803
BAM.A;HistoricalVolatility;3.4147625
BAM.A;LiquidityPremium;0.0000000
BAM.A;MarginInterval;10.2442875
BAX;HistoricalVolatility;0.0402846
BAX;LiquidityPremium;0.0000000
BAX;MarginInterval;0.1509443
BAX20AG17;HistoricalVolatility;0.0402846
BAX20AG17;LiquidityPremium;0.0000000
BAX20AG17;MarginInterval;0.1509443
BAX20DC14;HistoricalVolatility;0.0402846
BAX20DC14;LiquidityPremium;0.0000000
BAX20DC14;MarginInterval;0.1509443
BAX20OC19;HistoricalVolatility;0.0402846
BAX20OC19;LiquidityPremium;0.0000000
BAX20OC19;MarginInterval;0.1509443
BAX20SP14;HistoricalVolatility;0.0402846
BAX20SP14;LiquidityPremium;0.0000000
BAX20SP14;MarginInterval;0.1509443
BAX21DC13;HistoricalVolatility;0.0444531
BAX21DC13;LiquidityPremium;0.0000000
BAX21DC13;MarginInterval;0.1665636
BAX21JN14;HistoricalVolatility;0.0373271
BAX21JN14;LiquidityPremium;0.0000000
BAX21JN14;MarginInterval;0.1398626
BAX21MR15;HistoricalVolatility;0.0373271
BAX21MR15;LiquidityPremium;0.0000000
BAX21MR15;MarginInterval;0.1398626
BAX21SP13;HistoricalVolatility;0.0444531
BAX21SP13;LiquidityPremium;0.0000000
BAX21SP13;MarginInterval;0.1665636
BAX22DC19;HistoricalVolatility;0.0468305
BAX22DC19;LiquidityPremium;0.0000000
BAX22DC19;MarginInterval;0.1754713
BAX22JN13;HistoricalVolatility;0.0444531
BAX22JN13;LiquidityPremium;0.0000000
BAX22JN13;MarginInterval;0.1665636
BAX22MR14;HistoricalVolatility;0.0444531
BAX22MR14;LiquidityPremium;0.0000000
BAX22MR14;MarginInterval;0.1665636
BAX22SP19;HistoricalVolatility;0.0468305
BAX22SP19;LiquidityPremium;0.0000000
BAX22SP19;MarginInterval;0.1754713
BAX23JN19;HistoricalVolatility;0.0468305
BAX23JN19;LiquidityPremium;0.0000000
BAX23JN19;MarginInterval;0.1754713
BAX23MR13;HistoricalVolatility;0.0468305
BAX23MR13;LiquidityPremium;0.0000000
BAX23MR13;MarginInterval;0.1754713
BB;HistoricalVolatility;4.1426933
BB;LiquidityPremium;0.0000000
BB;MarginInterval;12.4280799
BBD.B;HistoricalVolatility;6.6386381
BBD.B;LiquidityPremium;0.0000000
BBD.B;MarginInterval;19.9159143
BBUu;HistoricalVolatility;3.7788368
BBUu;LiquidityPremium;0.0000000
BBUu;MarginInterval;11.3365104
BCE;HistoricalVolatility;2.2836406
BCE;LiquidityPremium;0.0000000
BCE;MarginInterval;6.8509217
BEIu;HistoricalVolatility;4.4375224
BEIu;LiquidityPremium;0.0000000
BEIu;MarginInterval;13.3125673
BEPu;HistoricalVolatility;3.3234326
BEPu;LiquidityPremium;0.0000000
BEPu;MarginInterval;9.9702978
BHC;HistoricalVolatility;4.3743752
BHC;LiquidityPremium;0.0000000
BHC;MarginInterval;13.1231256
BIP1;HistoricalVolatility;3.7259127
BIP1;LiquidityPremium;0.0000000
BIP1;MarginInterval;11.1777382
BIPu;HistoricalVolatility;3.6272323
BIPu;LiquidityPremium;0.0000000
BIPu;MarginInterval;10.8816968
BIR;HistoricalVolatility;5.8441206
BIR;LiquidityPremium;0.0000000
BIR;MarginInterval;17.5323617
BLDP;HistoricalVolatility;5.5926567
BLDP;LiquidityPremium;0.0000000
BLDP;MarginInterval;16.7779702
BLX;HistoricalVolatility;3.3483729
BLX;LiquidityPremium;0.0000000
BLX;MarginInterval;10.0451186
BMO;HistoricalVolatility;3.2811020
BMO;LiquidityPremium;0.0000000
BMO;MarginInterval;9.8433059
BNS;HistoricalVolatility;2.9010905
BNS;LiquidityPremium;0.0000000
BNS;MarginInterval;8.7032715
BPYu;HistoricalVolatility;4.7741429
BPYu;LiquidityPremium;0.0000000
BPYu;MarginInterval;14.3224287
BTE;HistoricalVolatility;7.8598650
BTE;LiquidityPremium;0.0000000
BTE;MarginInterval;23.5795949
BTO;HistoricalVolatility;4.3679271
BTO;LiquidityPremium;0.0000000
BTO;MarginInterval;13.1037814
BYD;HistoricalVolatility;2.9438166
BYD;LiquidityPremium;0.0000000
BYD;MarginInterval;8.8314497
CAE;HistoricalVolatility;4.5288980
CAE;LiquidityPremium;0.0000000
CAE;MarginInterval;13.5866941
CARu;HistoricalVolatility;2.4419780
CARu;LiquidityPremium;0.0000000
CARu;MarginInterval;7.3259340
CAS;HistoricalVolatility;3.0540342
CAS;LiquidityPremium;0.0000000
CAS;MarginInterval;9.1621027
CCA;HistoricalVolatility;2.4539073
CCA;LiquidityPremium;0.0000000
CCA;MarginInterval;7.3617218
CCL.B;HistoricalVolatility;2.8152906
CCL.B;LiquidityPremium;0.0000000
CCL.B;MarginInterval;8.4458718
CCO;HistoricalVolatility;3.0016660
CCO;LiquidityPremium;0.0000000
CCO;MarginInterval;9.0049981
CEU;HistoricalVolatility;6.5246941
CEU;LiquidityPremium;0.0000000
CEU;MarginInterval;19.5740823
CF;HistoricalVolatility;3.6988624
CF;LiquidityPremium;0.0000000
CF;MarginInterval;11.0965872
CFP;HistoricalVolatility;5.0516921
CFP;LiquidityPremium;0.0000000
CFP;MarginInterval;15.1550763
CFW;HistoricalVolatility;11.4958344
CFW;LiquidityPremium;0.0000000
CFW;MarginInterval;34.4875033
CG;HistoricalVolatility;4.2548756
CG;LiquidityPremium;0.0000000
CG;MarginInterval;12.7646267
CGB;HistoricalVolatility;0.4177660
CGB;LiquidityPremium;0.0000000
CGB;MarginInterval;1.2532980
CGF;HistoricalVolatility;0.2081771
CGF;LiquidityPremium;0.0000000
CGF;MarginInterval;0.6245313
CGX;HistoricalVolatility;6.7392989
CGX;LiquidityPremium;0.0000000
CGX;MarginInterval;20.2178967
CGZ;HistoricalVolatility;0.1048749
CGZ;LiquidityPremium;0.0000000
CGZ;MarginInterval;0.3146248
CHEu;HistoricalVolatility;4.9174182
CHEu;LiquidityPremium;0.0000000
CHEu;MarginInterval;14.7522545
CHR;HistoricalVolatility;6.6416324
CHR;LiquidityPremium;0.0000000
CHR;MarginInterval;19.9248973
CIGI;HistoricalVolatility;4.3479837
CIGI;LiquidityPremium;0.0000000
CIGI;MarginInterval;13.0439510
CIX;HistoricalVolatility;3.4929080
CIX;LiquidityPremium;0.0000000
CIX;MarginInterval;10.4787241
CJ;HistoricalVolatility;7.4269074
CJ;LiquidityPremium;0.0000000
CJ;MarginInterval;22.2807223
CJR.B;HistoricalVolatility;4.5992283
CJR.B;LiquidityPremium;0.0000000
CJR.B;MarginInterval;13.7976849
CLS;HistoricalVolatility;4.3957549
CLS;LiquidityPremium;0.0000000
CLS;MarginInterval;13.1872646
CM;HistoricalVolatility;2.9802676
CM;LiquidityPremium;0.0000000
CM;MarginInterval;8.9408027
CNQ;HistoricalVolatility;5.2076240
CNQ;LiquidityPremium;0.0000000
CNQ;MarginInterval;15.6228720
CNR;HistoricalVolatility;2.2071164
CNR;LiquidityPremium;0.0000000
CNR;MarginInterval;6.6213491
CP;HistoricalVolatility;2.6687826
CP;LiquidityPremium;0.0000000
CP;MarginInterval;8.0063477
CPG;HistoricalVolatility;6.3331633
CPG;LiquidityPremium;0.0000000
CPG;MarginInterval;18.9994898
CPX;HistoricalVolatility;3.4918508
CPX;LiquidityPremium;0.0000000
CPX;MarginInterval;10.4755524
CRA;HistoricalVolatility;0.0345404
CRA;LiquidityPremium;0.0000000
CRA;MarginInterval;0.1294212
CRA20DC16;HistoricalVolatility;0.0415010
CRA20DC16;LiquidityPremium;0.0000000
CRA20DC16;MarginInterval;0.1555021
CRA20JN17;HistoricalVolatility;0.0345404
CRA20JN17;LiquidityPremium;0.0000000
CRA20JN17;MarginInterval;0.1294212
CRA20SP16;HistoricalVolatility;0.0345404
CRA20SP16;LiquidityPremium;0.0000000
CRA20SP16;MarginInterval;0.1294212
CRA21DC15;HistoricalVolatility;0.0425560
CRA21DC15;LiquidityPremium;0.0000000
CRA21DC15;MarginInterval;0.1594550
CRA21JN16;HistoricalVolatility;0.0425560
CRA21JN16;LiquidityPremium;0.0000000
CRA21JN16;MarginInterval;0.1594550
CRA21MR17;HistoricalVolatility;0.0415010
CRA21MR17;LiquidityPremium;0.0000000
CRA21MR17;MarginInterval;0.1555021
CRA21SP15;HistoricalVolatility;0.0425560
CRA21SP15;LiquidityPremium;0.0000000
CRA21SP15;MarginInterval;0.1594550
CRA22DC21;HistoricalVolatility;0.0486932
CRA22DC21;LiquidityPremium;0.0000000
CRA22DC21;MarginInterval;0.1824508
CRA22JN15;HistoricalVolatility;0.0486932
CRA22JN15;LiquidityPremium;0.0000000
CRA22JN15;MarginInterval;0.1824508
CRA22MR16;HistoricalVolatility;0.0425560
CRA22MR16;LiquidityPremium;0.0000000
CRA22MR16;MarginInterval;0.1594550
CRA22SP21;HistoricalVolatility;0.0486932
CRA22SP21;LiquidityPremium;0.0000000
CRA22SP21;MarginInterval;0.1824508
CRA23MR15;HistoricalVolatility;0.0486932
CRA23MR15;LiquidityPremium;0.0000000
CRA23MR15;MarginInterval;0.1824508
CRON;HistoricalVolatility;5.1445246
CRON;LiquidityPremium;0.0000000
CRON;MarginInterval;15.4335738
CRRu;HistoricalVolatility;2.7411768
CRRu;LiquidityPremium;0.0000000
CRRu;MarginInterval;8.2235304
CSHu;HistoricalVolatility;3.6616011
CSHu;LiquidityPremium;0.0000000
CSHu;MarginInterval;10.9848033
CTC.A;HistoricalVolatility;3.6773749
CTC.A;LiquidityPremium;0.0000000
CTC.A;MarginInterval;11.0321246
CU;HistoricalVolatility;2.8606249
CU;LiquidityPremium;0.0000000
CU;MarginInterval;8.5818748
CUFu;HistoricalVolatility;3.5171907
CUFu;LiquidityPremium;0.0000000
CUFu;MarginInterval;10.5515722
CVE;HistoricalVolatility;6.3488401
CVE;LiquidityPremium;0.0000000
CVE;MarginInterval;19.0465202
CWB;HistoricalVolatility;3.3867283
CWB;LiquidityPremium;0.0000000
CWB;MarginInterval;10.1601850
CWEB;HistoricalVolatility;5.8446054
CWEB;LiquidityPremium;0.0000000
CWEB;MarginInterval;17.5338161
DIRu;HistoricalVolatility;3.2317995
DIRu;LiquidityPremium;0.0000000
DIRu;MarginInterval;9.6953985
DOL;HistoricalVolatility;2.1914401
DOL;LiquidityPremium;0.0000000
DOL;MarginInterval;6.5743204
DOO;HistoricalVolatility;5.4575866
DOO;LiquidityPremium;0.0000000
DOO;MarginInterval;16.3727597
DPM;HistoricalVolatility;4.3828380
DPM;LiquidityPremium;0.0000000
DPM;MarginInterval;13.1485139
DRM;HistoricalVolatility;3.2503728
DRM;LiquidityPremium;0.0000000
DRM;MarginInterval;9.7511185
DRT;HistoricalVolatility;5.5614980
DRT;LiquidityPremium;0.0000000
DRT;MarginInterval;16.6844939
DSG;HistoricalVolatility;2.5227067
DSG;LiquidityPremium;0.0000000
DSG;MarginInterval;7.5681201
Du;HistoricalVolatility;4.0617503
Du;LiquidityPremium;0.0000000
Du;MarginInterval;12.1852509
EDR;HistoricalVolatility;5.1744110
EDR;LiquidityPremium;0.0000000
EDR;MarginInterval;15.5232331
EDV;HistoricalVolatility;3.6657263
EDV;LiquidityPremium;0.0000000
EDV;MarginInterval;10.9971789
EDV1;HistoricalVolatility;5.2613597
EDV1;LiquidityPremium;0.0000000
EDV1;MarginInterval;15.7840792
EFN;HistoricalVolatility;3.3388523
EFN;LiquidityPremium;0.0000000
EFN;MarginInterval;10.0165569
EFX;HistoricalVolatility;4.9693642
EFX;LiquidityPremium;0.0000000
EFX;MarginInterval;14.9080925
ELD;HistoricalVolatility;4.7847750
ELD;LiquidityPremium;0.0000000
ELD;MarginInterval;14.3543249
EMA;HistoricalVolatility;2.4955192
EMA;LiquidityPremium;0.0000000
EMA;MarginInterval;7.4865575
EMP.A;HistoricalVolatility;2.9403804
EMP.A;LiquidityPremium;0.0000000
EMP.A;MarginInterval;8.8211412
ENB;HistoricalVolatility;3.1651295
ENB;LiquidityPremium;0.0000000
ENB;MarginInterval;9.4953884
EQX;HistoricalVolatility;3.9587983
EQX;LiquidityPremium;0.0000000
EQX;MarginInterval;11.8763948
ERF;HistoricalVolatility;5.8029822
ERF;LiquidityPremium;0.0000000
ERF;MarginInterval;17.4089467
ESI;HistoricalVolatility;10.5342498
ESI;LiquidityPremium;0.0000000
ESI;MarginInterval;31.6027494
EXE;HistoricalVolatility;3.1912851
EXE;LiquidityPremium;0.0000000
EXE;MarginInterval;9.5738552
FCRu;HistoricalVolatility;3.0780615
FCRu;LiquidityPremium;0.0000000
FCRu;MarginInterval;9.2341845
FM;HistoricalVolatility;6.0183758
FM;LiquidityPremium;0.0000000
FM;MarginInterval;18.0551273
FNV;HistoricalVolatility;2.8055171
FNV;LiquidityPremium;0.0000000
FNV;MarginInterval;8.4165513
FR;HistoricalVolatility;4.6094768
FR;LiquidityPremium;0.0000000
FR;MarginInterval;13.8284304
FRU;HistoricalVolatility;4.6323154
FRU;LiquidityPremium;0.0000000
FRU;MarginInterval;13.8969462
FTS;HistoricalVolatility;2.4864170
FTS;LiquidityPremium;0.0000000
FTS;MarginInterval;7.4592509
FTT;HistoricalVolatility;3.1039720
FTT;LiquidityPremium;0.0000000
FTT;MarginInterval;9.3119161
FVI;HistoricalVolatility;5.2127988
FVI;LiquidityPremium;0.0000000
FVI;MarginInterval;15.6383964
G1;HistoricalVolatility;2.8920035
G1;LiquidityPremium;0.0000000
G1;MarginInterval;8.6760106
GC;HistoricalVolatility;4.1020415
GC;LiquidityPremium;0.0000000
GC;MarginInterval;12.3061246
GEI;HistoricalVolatility;4.0868331
GEI;LiquidityPremium;0.0000000
GEI;MarginInterval;12.2604994
GIB.A;HistoricalVolatility;2.0548361
GIB.A;LiquidityPremium;0.0000000
GIB.A;MarginInterval;6.1645082
GIL;HistoricalVolatility;3.9913211
GIL;LiquidityPremium;0.0000000
GIL;MarginInterval;11.9739633
GOOS;HistoricalVolatility;4.3140754
GOOS;LiquidityPremium;0.0000000
GOOS;MarginInterval;12.9422261
GRTu;HistoricalVolatility;3.0139398
GRTu;LiquidityPremium;0.0000000
GRTu;MarginInterval;9.0418193
GTE;HistoricalVolatility;9.1006370
GTE;LiquidityPremium;0.0000000
GTE;MarginInterval;27.3019110
GUD;HistoricalVolatility;2.3518767
GUD;LiquidityPremium;0.0000000
GUD;MarginInterval;7.0556301
GUY;HistoricalVolatility;7.2598756
GUY;LiquidityPremium;0.0000000
GUY;MarginInterval;21.7796269
GWO;HistoricalVolatility;3.2940880
GWO;LiquidityPremium;0.0000000
GWO;MarginInterval;9.8822641
H;HistoricalVolatility;2.1156521
H;LiquidityPremium;0.0000000
H;MarginInterval;6.3469563
HBM;HistoricalVolatility;4.9450001
HBM;LiquidityPremium;0.0000000
HBM;MarginInterval;14.8350002
HCG;HistoricalVolatility;4.0141106
HCG;LiquidityPremium;0.0000000
HCG;MarginInterval;12.0423319
HEXO;HistoricalVolatility;10.0840384
HEXO;LiquidityPremium;0.0000000
HEXO;MarginInterval;30.2521151
HGD;HistoricalVolatility;5.8345547
HGD;LiquidityPremium;0.0000000
HGD;MarginInterval;17.5036640
HGD3;HistoricalVolatility;5.7951769
HGD3;LiquidityPremium;0.0000000
HGD3;MarginInterval;17.3855306
HGU;HistoricalVolatility;6.0375670
HGU;LiquidityPremium;0.0000000
HGU;MarginInterval;18.1127009
HMMJ;HistoricalVolatility;3.5565177
HMMJ;LiquidityPremium;0.0000000
HMMJ;MarginInterval;10.6695531
HND;HistoricalVolatility;6.4890795
HND;LiquidityPremium;0.0000000
HND;MarginInterval;19.4672384
HNU;HistoricalVolatility;6.4649151
HNU;LiquidityPremium;0.0000000
HNU;MarginInterval;19.3947454
HOD;HistoricalVolatility;11.8511598
HOD;LiquidityPremium;0.0000000
HOD;MarginInterval;35.5534793
HOU;HistoricalVolatility;10.6701109
HOU;LiquidityPremium;0.0000000
HOU;MarginInterval;32.0103327
HOU3;HistoricalVolatility;9.8474369
HOU3;LiquidityPremium;0.0000000
HOU3;MarginInterval;29.5423107
HPR;HistoricalVolatility;1.9626933
HPR;LiquidityPremium;0.0000000
HPR;MarginInterval;5.8880799
HRu;HistoricalVolatility;4.1842852
HRu;LiquidityPremium;0.0000000
HRu;MarginInterval;12.5528556
HSE;HistoricalVolatility;5.5014676
HSE;LiquidityPremium;0.0000000
HSE;MarginInterval;16.5044027
HXT;HistoricalVolatility;2.3332808
HXT;LiquidityPremium;0.0000000
HXT;MarginInterval;6.9998424
IAG;HistoricalVolatility;3.6661468
IAG;LiquidityPremium;0.0000000
IAG;MarginInterval;10.9984403
IFC;HistoricalVolatility;2.3043009
IFC;LiquidityPremium;0.0000000
IFC;MarginInterval;6.9129026
IFP;HistoricalVolatility;5.1595199
IFP;LiquidityPremium;0.0000000
IFP;MarginInterval;15.4785596
IGM;HistoricalVolatility;2.9687146
IGM;LiquidityPremium;0.0000000
IGM;MarginInterval;8.9061438
IMG;HistoricalVolatility;4.5058635
IMG;LiquidityPremium;0.0000000
IMG;MarginInterval;13.5175904
IMO;HistoricalVolatility;4.2756147
IMO;LiquidityPremium;0.0000000
IMO;MarginInterval;12.8268441
INE;HistoricalVolatility;3.1029819
INE;LiquidityPremium;0.0000000
INE;MarginInterval;9.3089458
IPL;HistoricalVolatility;5.3835348
IPL;LiquidityPremium;0.0000000
IPL;MarginInterval;16.1506043
ITP;HistoricalVolatility;4.3103096
ITP;LiquidityPremium;0.0000000
ITP;MarginInterval;12.9309288
IVN;HistoricalVolatility;4.0185022
IVN;LiquidityPremium;0.0000000
IVN;MarginInterval;12.0555067
JE;HistoricalVolatility;10.8299036
JE;LiquidityPremium;0.0000000
JE;MarginInterval;32.4897107
JWEL;HistoricalVolatility;2.3142414
JWEL;LiquidityPremium;0.0000000
JWEL;MarginInterval;6.9427241
K;HistoricalVolatility;4.3416370
K;LiquidityPremium;0.0000000
K;MarginInterval;13.0249110
KEL;HistoricalVolatility;7.0341930
KEL;LiquidityPremium;0.0000000
KEL;MarginInterval;21.1025791
KEY;HistoricalVolatility;4.7439921
KEY;LiquidityPremium;0.0000000
KEY;MarginInterval;14.2319763
KL;HistoricalVolatility;4.1500207
KL;LiquidityPremium;0.0000000
KL;MarginInterval;12.4500621
KL1;HistoricalVolatility;4.1142111
KL1;LiquidityPremium;0.0000000
KL1;MarginInterval;12.3426333
KXS;HistoricalVolatility;3.0658134
KXS;LiquidityPremium;0.0000000
KXS;MarginInterval;9.1974401
L;HistoricalVolatility;2.1668050
L;LiquidityPremium;0.0000000
L;MarginInterval;6.5004149
LABS;HistoricalVolatility;5.8630153
LABS;LiquidityPremium;0.0000000
LABS;MarginInterval;17.5890459
LAC;HistoricalVolatility;5.8905788
LAC;LiquidityPremium;0.0000000
LAC;MarginInterval;17.6717364
LB;HistoricalVolatility;3.1018190
LB;LiquidityPremium;0.0000000
LB;MarginInterval;9.3054570
LGB;HistoricalVolatility;1.0028740
LGB;LiquidityPremium;0.0000000
LGB;MarginInterval;3.0086221
LIF;HistoricalVolatility;3.3816783
LIF;LiquidityPremium;0.0000000
LIF;MarginInterval;10.1450349
LNR;HistoricalVolatility;3.4722491
LNR;LiquidityPremium;0.0000000
LNR;MarginInterval;10.4167472
LSPD;HistoricalVolatility;7.7141045
LSPD;LiquidityPremium;0.0000000
LSPD;MarginInterval;23.1423135
LUN;HistoricalVolatility;3.8790919
LUN;LiquidityPremium;0.0000000
LUN;MarginInterval;11.6372758
MAG;HistoricalVolatility;5.1986252
MAG;LiquidityPremium;0.0000000
MAG;MarginInterval;15.5958756
MAXR;HistoricalVolatility;6.4419501
MAXR;LiquidityPremium;0.0000000
MAXR;MarginInterval;19.3258503
MDI;HistoricalVolatility;4.1820853
MDI;LiquidityPremium;0.0000000
MDI;MarginInterval;12.5462558
MEG;HistoricalVolatility;7.6292931
MEG;LiquidityPremium;0.0000000
MEG;MarginInterval;22.8878794
MFC;HistoricalVolatility;3.6167147
MFC;LiquidityPremium;0.0000000
MFC;MarginInterval;10.8501441
MFI;HistoricalVolatility;2.5049697
MFI;LiquidityPremium;0.0000000
MFI;MarginInterval;7.5149092
MG;HistoricalVolatility;3.3939824
MG;LiquidityPremium;0.0000000
MG;MarginInterval;10.1819472
MIC;HistoricalVolatility;3.8669254
MIC;LiquidityPremium;0.0000000
MIC;MarginInterval;11.6007761
MRE;HistoricalVolatility;4.1038817
MRE;LiquidityPremium;0.0000000
MRE;MarginInterval;12.3116451
MRU;HistoricalVolatility;1.7307254
MRU;LiquidityPremium;0.0000000
MRU;MarginInterval;5.1921763
MSI;HistoricalVolatility;1.8880964
MSI;LiquidityPremium;0.0000000
MSI;MarginInterval;5.6642891
MTL;HistoricalVolatility;4.2342300
MTL;LiquidityPremium;0.0000000
MTL;MarginInterval;12.7026899
MTY;HistoricalVolatility;6.2362577
MTY;LiquidityPremium;0.0000000
MTY;MarginInterval;18.7087732
MUX;HistoricalVolatility;5.0210640
MUX;LiquidityPremium;0.0000000
MUX;MarginInterval;15.0631919
MX;HistoricalVolatility;5.6747680
MX;LiquidityPremium;0.0000000
MX;MarginInterval;17.0243039
NA;HistoricalVolatility;3.4740557
NA;LiquidityPremium;0.0000000
NA;MarginInterval;10.4221671
NEPT;HistoricalVolatility;6.7786891
NEPT;LiquidityPremium;0.0000000
NEPT;MarginInterval;20.3360672
NFI;HistoricalVolatility;5.4428658
NFI;LiquidityPremium;0.0000000
NFI;MarginInterval;16.3285973
NG;HistoricalVolatility;4.8850605
NG;LiquidityPremium;0.0000000
NG;MarginInterval;14.6551816
NGD;HistoricalVolatility;5.4849182
NGD;LiquidityPremium;0.0000000
NGD;MarginInterval;16.4547547
NGT;HistoricalVolatility;3.1527083
NGT;LiquidityPremium;0.0000000
NGT;MarginInterval;9.4581250
NPI;HistoricalVolatility;2.9144711
NPI;LiquidityPremium;0.0000000
NPI;MarginInterval;8.7434134
NTR;HistoricalVolatility;2.8970727
NTR;LiquidityPremium;0.0000000
NTR;MarginInterval;8.6912181
NVA;HistoricalVolatility;9.3937129
NVA;LiquidityPremium;0.0000000
NVA;MarginInterval;28.1811388
NVUu;HistoricalVolatility;1.8089594
NVUu;LiquidityPremium;0.0000000
NVUu;MarginInterval;5.4268782
NWC;HistoricalVolatility;2.7465917
NWC;LiquidityPremium;0.0000000
NWC;MarginInterval;8.2397751
NWHu;HistoricalVolatility;3.2759440
NWHu;LiquidityPremium;0.0000000
NWHu;MarginInterval;9.8278319
OGC;HistoricalVolatility;5.0498820
OGC;LiquidityPremium;0.0000000
OGC;MarginInterval;15.1496459
OGI;HistoricalVolatility;6.4744604
OGI;LiquidityPremium;0.0000000
OGI;MarginInterval;19.4233811
ONEX;HistoricalVolatility;3.1682836
ONEX;LiquidityPremium;0.0000000
ONEX;MarginInterval;9.5048507
OR;HistoricalVolatility;4.0097851
OR;LiquidityPremium;0.0000000
OR;MarginInterval;12.0293552
OSB;HistoricalVolatility;5.1762767
OSB;LiquidityPremium;0.0000000
OSB;MarginInterval;15.5288300
OSK;HistoricalVolatility;4.8821653
OSK;LiquidityPremium;0.0000000
OSK;MarginInterval;14.6464958
OTEX;HistoricalVolatility;2.4306226
OTEX;LiquidityPremium;0.0000000
OTEX;MarginInterval;7.2918678
OVV;HistoricalVolatility;8.7288174
OVV;LiquidityPremium;0.0000000
OVV;MarginInterval;26.1864521
PAAS;HistoricalVolatility;4.6979611
PAAS;LiquidityPremium;0.0000000
PAAS;MarginInterval;14.0938832
PBH;HistoricalVolatility;2.3154572
PBH;LiquidityPremium;0.0000000
PBH;MarginInterval;6.9463716
PD;HistoricalVolatility;6.9982632
PD;LiquidityPremium;0.0000000
PD;MarginInterval;20.9947895
PEY;HistoricalVolatility;4.7213479
PEY;LiquidityPremium;0.0000000
PEY;MarginInterval;14.1640438
PG;HistoricalVolatility;4.4853201
PG;LiquidityPremium;0.0000000
PG;MarginInterval;13.4559604
PKI;HistoricalVolatility;3.8582256
PKI;LiquidityPremium;0.0000000
PKI;MarginInterval;11.5746769
POU;HistoricalVolatility;7.5920403
POU;LiquidityPremium;0.0000000
POU;MarginInterval;22.7761208
POW;HistoricalVolatility;3.8987476
POW;LiquidityPremium;0.0000000
POW;MarginInterval;11.6962427
POW1;HistoricalVolatility;3.9065481
POW1;LiquidityPremium;0.0000000
POW1;MarginInterval;11.7196443
PPL;HistoricalVolatility;5.5553702
PPL;LiquidityPremium;0.0000000
PPL;MarginInterval;16.6661107
PRMW;HistoricalVolatility;3.8268935
PRMW;LiquidityPremium;0.0000000
PRMW;MarginInterval;11.4806805
PSI;HistoricalVolatility;3.9871153
PSI;LiquidityPremium;0.0000000
PSI;MarginInterval;11.9613459
PSK;HistoricalVolatility;3.9177674
PSK;LiquidityPremium;0.0000000
PSK;MarginInterval;11.7533023
