ABX;HistoricalVolatility;2.6635529
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9906587
AC;HistoricalVolatility;3.2876307
AC;LiquidityPremium;0
AC;MarginInterval;9.8628922
ACB;HistoricalVolatility;6.1675639
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5026918
ACO.X;HistoricalVolatility;1.4193491
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2580472
ACQ;HistoricalVolatility;4.1540155
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4620466
ADu;HistoricalVolatility;2.4231393
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2694178
AEM;HistoricalVolatility;2.9889870
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9669611
AGI;HistoricalVolatility;3.9187494
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7562482
AIF;HistoricalVolatility;3.3210652
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9631957
AIM;HistoricalVolatility;2.7098779
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1296337
ALA;HistoricalVolatility;1.6574910
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9724731
APu;HistoricalVolatility;2.6319797
APu;LiquidityPremium;0
APu;MarginInterval;7.8959392
AQN;HistoricalVolatility;2.7638257
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2914770
ARE;HistoricalVolatility;3.0472274
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1416821
ARX;HistoricalVolatility;2.4235063
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2705188
ASTL;HistoricalVolatility;3.2869153
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8607459
ATD;HistoricalVolatility;1.6078062
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8234187
ATRL;HistoricalVolatility;2.3483918
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0451753
ATS;HistoricalVolatility;3.1730786
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5192358
ATZ;HistoricalVolatility;2.9768216
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9304648
AXu;HistoricalVolatility;2.5569758
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6709275
BAM;HistoricalVolatility;2.1366779
BAM;LiquidityPremium;0
BAM;MarginInterval;6.4100338
BAX;HistoricalVolatility;0.0616066
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2308366
BAX24DC16;HistoricalVolatility;0.0918395
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3441177
BAX24JN17;HistoricalVolatility;0.0616066
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2308366
BAX24MR18;HistoricalVolatility;0.0616066
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2308366
BAX24SP16;HistoricalVolatility;0.0918395
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3441177
BAX25DC17;HistoricalVolatility;0.0990246
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3710399
BAX25JN16;HistoricalVolatility;0.0990246
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3710399
BAX25MR17;HistoricalVolatility;0.0990246
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3710399
BAX25SP15;HistoricalVolatility;0.0990246
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3710399
BAX26MR18;HistoricalVolatility;0.0941790
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3528839
BB;HistoricalVolatility;3.7191207
BB;LiquidityPremium;0
BB;MarginInterval;11.1573622
BBD.B;HistoricalVolatility;3.6687138
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0061414
BCE;HistoricalVolatility;1.5109941
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5329824
BDGI;HistoricalVolatility;2.3353341
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0060023
BEIu;HistoricalVolatility;1.7466140
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2398421
BEPC;HistoricalVolatility;3.0119810
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0359429
BEPu;HistoricalVolatility;2.1279623
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3838869
BHC;HistoricalVolatility;3.6592689
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9778067
BIPu;HistoricalVolatility;2.4935840
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4807519
BIR;HistoricalVolatility;3.2017732
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6053196
BITF;HistoricalVolatility;7.9188418
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7565254
BLDP;HistoricalVolatility;4.6211862
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8635587
BLX;HistoricalVolatility;2.5551969
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6655908
BMO;HistoricalVolatility;1.6712699
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0138098
BN;HistoricalVolatility;2.2333416
BN;LiquidityPremium;0
BN;MarginInterval;6.7000248
BNS;HistoricalVolatility;1.6640159
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9920478
BTCC.B;HistoricalVolatility;5.0702913
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2108739
BTCQ;HistoricalVolatility;5.0692643
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2077930
BTCX.B;HistoricalVolatility;5.0793907
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2381720
BTE;HistoricalVolatility;3.9456957
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8370871
BTO;HistoricalVolatility;3.5826101
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7478303
CAE;HistoricalVolatility;1.9822382
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9467147
CARu;HistoricalVolatility;1.7889528
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3668585
CAS;HistoricalVolatility;2.4784997
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4354990
CCA;HistoricalVolatility;1.8458614
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5375841
CCL.B;HistoricalVolatility;1.6710622
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0131865
CCO;HistoricalVolatility;2.6273147
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8819440
CF;HistoricalVolatility;2.6065359
CF;LiquidityPremium;0
CF;MarginInterval;7.8196076
CFP;HistoricalVolatility;2.7687439
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3062316
CG;HistoricalVolatility;4.8607211
CG;LiquidityPremium;0
CG;MarginInterval;14.5821634
CGB;HistoricalVolatility;0.5851136
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7553407
CGF;HistoricalVolatility;0.3578184
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0734552
CGX;HistoricalVolatility;2.3145421
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9436264
CGZ;HistoricalVolatility;0.1722255
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5166765
CHEu;HistoricalVolatility;2.2622598
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7867794
CHPu;HistoricalVolatility;1.3049078
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9147233
CIA;HistoricalVolatility;4.7405624
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2216873
CIX;HistoricalVolatility;2.4163037
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2489110
CJ;HistoricalVolatility;3.5685284
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7055852
CJR.B;HistoricalVolatility;4.3521449
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0564348
CLS;HistoricalVolatility;3.1855684
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5567051
CM;HistoricalVolatility;1.8089904
CM;LiquidityPremium;0
CM;MarginInterval;5.4269712
CNQ;HistoricalVolatility;2.7318618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1955855
CNR;HistoricalVolatility;1.2634584
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7903753
COA;HistoricalVolatility;0.0373985
COA;LiquidityPremium;0
COA;MarginInterval;0.1401301
COA24AP01;HistoricalVolatility;0.0373985
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1401301
COA24FB01;HistoricalVolatility;0.0373985
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1401301
COA24JA02;HistoricalVolatility;0.0373985
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1401301
COA24MR01;HistoricalVolatility;0.0373985
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1401301
CP;HistoricalVolatility;1.5964900
CP;LiquidityPremium;0
CP;MarginInterval;4.7894699
CPG;HistoricalVolatility;3.1562676
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4688027
CPX;HistoricalVolatility;1.9021472
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7064417
CRA;HistoricalVolatility;0.0280237
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1050034
CRA23DC20;HistoricalVolatility;0.0280237
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1050034
CRA24DC18;HistoricalVolatility;0.1012197
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3792647
CRA24JN19;HistoricalVolatility;0.0772985
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2896332
CRA24MR20;HistoricalVolatility;0.0280237
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1050034
CRA24SP18;HistoricalVolatility;0.0772985
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2896332
CRA25DC17;HistoricalVolatility;0.0950001
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3559605
CRA25JN18;HistoricalVolatility;0.1012197
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3792647
CRA25MR19;HistoricalVolatility;0.1012197
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3792647
CRA25SP17;HistoricalVolatility;0.1012197
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3792647
CRA26JN17;HistoricalVolatility;0.0950001
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3559605
CRA26MR18;HistoricalVolatility;0.0950001
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3559605
CRA26SP16;HistoricalVolatility;0.0950001
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3559605
CRON;HistoricalVolatility;4.3097847
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9293542
CRRu;HistoricalVolatility;1.8751915
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6255746
CS;HistoricalVolatility;4.6099504
CS;LiquidityPremium;0
CS;MarginInterval;13.8298512
CSHu;HistoricalVolatility;2.2608297
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7824891
CTC.A;HistoricalVolatility;1.6932106
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0796319
CTS;HistoricalVolatility;4.1296661
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3889983
CU;HistoricalVolatility;1.5619962
CU;LiquidityPremium;0
CU;MarginInterval;4.6859887
CVE;HistoricalVolatility;3.1144467
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3433400
CWB;HistoricalVolatility;2.0943406
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2830218
CWEB;HistoricalVolatility;5.7764943
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3294829
DFY;HistoricalVolatility;2.0623512
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1870537
DII.B;HistoricalVolatility;3.2387542
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7162626
DIRu;HistoricalVolatility;1.8897109
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6691328
DND;HistoricalVolatility;4.3138070
DND;LiquidityPremium;0
DND;MarginInterval;12.9414209
DOL;HistoricalVolatility;1.4646596
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3939789
DOO;HistoricalVolatility;2.5997110
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7991331
DPM;HistoricalVolatility;4.0872610
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2617831
DSG;HistoricalVolatility;1.6719567
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0158701
Du;HistoricalVolatility;3.5463166
Du;LiquidityPremium;0
Du;MarginInterval;10.6389497
EBIT;HistoricalVolatility;5.0792641
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2377923
ECN;HistoricalVolatility;4.2480647
ECN;LiquidityPremium;0
ECN;MarginInterval;12.7441942
EDR;HistoricalVolatility;4.1433073
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4299220
EDV;HistoricalVolatility;3.1756520
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5269560
EFN;HistoricalVolatility;2.5208375
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5625126
EFR;HistoricalVolatility;5.6395779
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9187338
EGLX;HistoricalVolatility;6.9095869
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7287608
ELD;HistoricalVolatility;3.5325064
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5975192
EMA;HistoricalVolatility;1.4442390
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3327171
EMP.A;HistoricalVolatility;1.5751045
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7253136
ENB;HistoricalVolatility;1.4356626
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3069878
EQX;HistoricalVolatility;4.3513950
EQX;LiquidityPremium;0
EQX;MarginInterval;13.0541850
ERF;HistoricalVolatility;3.1645968
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4937904
ERO;HistoricalVolatility;4.3453803
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0361408
ETHH.B;HistoricalVolatility;5.3669059
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1007178
ETHQ;HistoricalVolatility;5.3783285
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1349856
ETHR;HistoricalVolatility;5.3960666
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1881999
ETHX.B;HistoricalVolatility;5.3859092
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1577275
EXE;HistoricalVolatility;2.2874307
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8622921
FCRu;HistoricalVolatility;1.6934773
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0804318
FEC;HistoricalVolatility;4.2421711
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7265132
FIL;HistoricalVolatility;4.1130363
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3391088
FM;HistoricalVolatility;5.2019321
FM;LiquidityPremium;0
FM;MarginInterval;15.6057963
FNV;HistoricalVolatility;2.3185183
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9555548
FOOD;HistoricalVolatility;4.3729295
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1187886
FR;HistoricalVolatility;4.1781749
FR;LiquidityPremium;0
FR;MarginInterval;12.5345246
FRU;HistoricalVolatility;2.2345313
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7035940
FTS;HistoricalVolatility;1.3990523
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1971569
FTT;HistoricalVolatility;1.9220724
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7662173
FVI;HistoricalVolatility;4.4952659
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4857976
GEI;HistoricalVolatility;2.0771530
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2314590
GFL;HistoricalVolatility;2.2032271
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6096812
GIB.A;HistoricalVolatility;1.3521148
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0563445
GIL;HistoricalVolatility;3.4176241
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2528723
GLO;HistoricalVolatility;8.9326671
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7980013
GLXY;HistoricalVolatility;6.5123140
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5369420
GOOS;HistoricalVolatility;3.5147404
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5442211
GRTu;HistoricalVolatility;2.0086131
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0258393
GWO;HistoricalVolatility;1.6203024
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8609072
H;HistoricalVolatility;1.3457325
H;LiquidityPremium;0
H;MarginInterval;4.0371975
HBM;HistoricalVolatility;3.8347144
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5041432
HEXO3;HistoricalVolatility;7.9163132
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7489397
HGD;HistoricalVolatility;5.3824341
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1473022
HGU;HistoricalVolatility;5.3993534
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1980601
HMMJ;HistoricalVolatility;3.0444119
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1332357
HND;HistoricalVolatility;7.1822507
HND;LiquidityPremium;0
HND;MarginInterval;21.5467520
HNU;HistoricalVolatility;7.1749640
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5248919
HOD;HistoricalVolatility;5.8323255
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4969766
HPR;HistoricalVolatility;0.7946693
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3840079
HUT;HistoricalVolatility;7.8297672
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4893016
HWX;HistoricalVolatility;3.8121093
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4363278
HXQ;HistoricalVolatility;1.7572698
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2718094
HXT;HistoricalVolatility;1.2088410
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6265229
IAG;HistoricalVolatility;1.8706493
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6119479
IFC;HistoricalVolatility;1.4497121
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3491363
IFP;HistoricalVolatility;3.4505705
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3517114
IGM;HistoricalVolatility;1.7000234
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1000701
ILLM;HistoricalVolatility;5.6127167
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8381502
IMG;HistoricalVolatility;3.7355110
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2065331
IMO;HistoricalVolatility;2.1346830
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4040490
INE;HistoricalVolatility;2.5120285
INE;LiquidityPremium;0
INE;MarginInterval;7.5360854
IPL2;HistoricalVolatility;2.2359622
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7078867
IVN;HistoricalVolatility;4.0872931
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2618793
K;HistoricalVolatility;3.1632388
K;LiquidityPremium;0
K;MarginInterval;9.4897164
KEY;HistoricalVolatility;1.7722919
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3168758
KNT;HistoricalVolatility;4.5390030
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6170091
KRR;HistoricalVolatility;6.3588840
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0766521
KXS;HistoricalVolatility;2.4033124
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2099372
L;HistoricalVolatility;1.4419457
L;LiquidityPremium;0
L;MarginInterval;4.3258372
LAC;HistoricalVolatility;4.3519852
LAC;LiquidityPremium;0
LAC;MarginInterval;13.0559556
LAC1;HistoricalVolatility;6.6455614
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9366842
LB;HistoricalVolatility;2.5130603
LB;LiquidityPremium;0
LB;MarginInterval;7.5391808
LEV;HistoricalVolatility;4.8776371
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6329113
LGB;HistoricalVolatility;1.3349188
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0047564
LIF;HistoricalVolatility;2.4156427
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2469280
LNR;HistoricalVolatility;2.3973346
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1920039
LSPD;HistoricalVolatility;4.8883455
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6650365
LUG;HistoricalVolatility;3.2162462
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6487386
LUN;HistoricalVolatility;3.6056140
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8168421
MAG;HistoricalVolatility;3.2760195
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8280586
MATR;HistoricalVolatility;3.1176324
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3528972
MDI;HistoricalVolatility;3.0158525
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0475576
MEG;HistoricalVolatility;4.1213458
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3640375
MFC;HistoricalVolatility;1.9183819
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7551457
MFI;HistoricalVolatility;2.1840246
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5520737
MG;HistoricalVolatility;2.4057981
MG;LiquidityPremium;0
MG;MarginInterval;7.2173942
MRE;HistoricalVolatility;2.7935511
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3806532
MRU;HistoricalVolatility;1.4655794
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3967383
MTL;HistoricalVolatility;1.9491641
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8474923
MX;HistoricalVolatility;2.7560882
MX;LiquidityPremium;0
MX;MarginInterval;8.2682645
NA;HistoricalVolatility;1.8978072
NA;LiquidityPremium;0
NA;MarginInterval;5.6934216
NFI;HistoricalVolatility;3.2561013
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7683039
NG;HistoricalVolatility;6.4088674
NG;LiquidityPremium;0
NG;MarginInterval;19.2266022
NGD;HistoricalVolatility;5.1428653
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4285960
NGT;HistoricalVolatility;2.6604696
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9814089
NPI;HistoricalVolatility;2.0924172
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2772516
NPK;HistoricalVolatility;7.4592908
NPK;LiquidityPremium;0
NPK;MarginInterval;22.3778725
NTR;HistoricalVolatility;2.7292283
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1876849
NVEI;HistoricalVolatility;4.5404959
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6214878
NWC;HistoricalVolatility;1.7802086
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3406257
NWHu;HistoricalVolatility;2.7756225
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3268674
NXE;HistoricalVolatility;3.9747717
NXE;LiquidityPremium;0
NXE;MarginInterval;11.9243152
OBE;HistoricalVolatility;4.4986059
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4958178
OGC;HistoricalVolatility;4.3640921
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0922764
OGI;HistoricalVolatility;5.5379317
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6137951
OLA;HistoricalVolatility;4.2437905
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7313715
ONEX;HistoricalVolatility;1.9505663
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8516989
OR;HistoricalVolatility;2.9257768
OR;LiquidityPremium;0
OR;MarginInterval;8.7773304
OSK;HistoricalVolatility;6.0375598
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1126795
OTEX;HistoricalVolatility;1.8571593
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5714780
OVV;HistoricalVolatility;3.7271851
OVV;LiquidityPremium;0
OVV;MarginInterval;11.1815554
PAAS;HistoricalVolatility;3.1505233
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4515699
PBH;HistoricalVolatility;1.7822156
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3466467
PD;HistoricalVolatility;3.5908841
PD;LiquidityPremium;0
PD;MarginInterval;10.7726524
PET;HistoricalVolatility;2.1556298
PET;LiquidityPremium;0
PET;MarginInterval;6.4668893
PEY;HistoricalVolatility;2.6130140
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8390419
PKI;HistoricalVolatility;1.9317491
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7952474
PMZu;HistoricalVolatility;1.7509809
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2529428
POU;HistoricalVolatility;3.6889581
POU;LiquidityPremium;0
POU;MarginInterval;11.0668743
POW;HistoricalVolatility;1.6681024
POW;LiquidityPremium;0
POW;MarginInterval;5.0043071
PPL;HistoricalVolatility;1.6506430
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9519290
PRMW;HistoricalVolatility;3.9397736
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8193208
PSK;HistoricalVolatility;2.1599223
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4797669
PXT;HistoricalVolatility;3.0299112
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0897336
PYR;HistoricalVolatility;6.7257646
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1772937
QBR.B;HistoricalVolatility;1.8194070
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4582209
QSR;HistoricalVolatility;1.6300054
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8900161
RBA;HistoricalVolatility;2.2350323
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7050970
RBA1;HistoricalVolatility;2.2810522
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8431567
RCI.B;HistoricalVolatility;1.6069344
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8208033
REAL;HistoricalVolatility;3.3501164
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0503491
REIu;HistoricalVolatility;1.6702405
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0107216
RUS;HistoricalVolatility;2.2163411
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6490233
RY;HistoricalVolatility;1.5895867
RY;LiquidityPremium;0
RY;MarginInterval;4.7687601
SAP;HistoricalVolatility;1.5976408
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7929223
SCF;HistoricalVolatility;1.1939598
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5818795
SCG;HistoricalVolatility;1.1573770
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4721310
SDV;HistoricalVolatility;0.3881693
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4544498
SDV24DC20;HistoricalVolatility;0.3881693
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4544498
SDV25DC19;HistoricalVolatility;0.6412153
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4025999
SDV26DC18;HistoricalVolatility;0.7806564
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9250784
SDV27DC17;HistoricalVolatility;0.7806564
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9250784
SDV28DC15;HistoricalVolatility;0.7806564
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9250784
SEA;HistoricalVolatility;3.8100578
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4301733
