AARu;HistoricalVolatility;1.1252439
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757317
AAV;HistoricalVolatility;2.655044
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9651319
ABX;HistoricalVolatility;3.3180145
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9540434
AC;HistoricalVolatility;3.779315
AC;LiquidityPremium;0
AC;MarginInterval;11.337945
ACO.X;HistoricalVolatility;1.5162554
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5487661
ACQ;HistoricalVolatility;3.3239126
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9717377
AD;HistoricalVolatility;2.1137469
AD;LiquidityPremium;0
AD;MarginInterval;6.3412407
AEM;HistoricalVolatility;3.0467528
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1402584
AFN;HistoricalVolatility;2.0328677
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0986032
AGF.B;HistoricalVolatility;2.1221628
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3664883
AGI;HistoricalVolatility;4.0656104
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1968313
AGI1;HistoricalVolatility;3.9593167
AGI1;LiquidityPremium;2.6177041
AGI1;MarginInterval;11.8779502
AGU;HistoricalVolatility;2.1680487
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5041461
AIM;HistoricalVolatility;1.9298398
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7895194
AKG;HistoricalVolatility;4.3132355
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9397065
ALA;HistoricalVolatility;1.4143412
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2430235
APu;HistoricalVolatility;1.426461
APu;LiquidityPremium;0
APu;MarginInterval;4.2793831
AQN;HistoricalVolatility;1.7849713
AQN;LiquidityPremium;0
AQN;MarginInterval;5.354914
AR;HistoricalVolatility;4.6303862
AR;LiquidityPremium;0
AR;MarginInterval;13.8911585
ARE;HistoricalVolatility;2.4455893
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3367678
ARX;HistoricalVolatility;2.147039
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4411169
ASR;HistoricalVolatility;3.9066262
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7198787
ATA;HistoricalVolatility;2.5925785
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7777355
ATD.B;HistoricalVolatility;1.7402473
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2207419
ATH;HistoricalVolatility;3.3781983
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1345949
ATP;HistoricalVolatility;2.4332408
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2997224
AVO;HistoricalVolatility;2.9986917
AVO;LiquidityPremium;0
AVO;MarginInterval;8.996075
AXu;HistoricalVolatility;1.5068883
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5206648
AYA;HistoricalVolatility;3.7794033
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3382098
BAD;HistoricalVolatility;2.3262529
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9787588
BAM.A;HistoricalVolatility;1.6477767
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9433302
BAM3;HistoricalVolatility;1.64781
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9434299
BAX;HistoricalVolatility;0.034864
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1045921
BAX16DC19;HistoricalVolatility;0.034864
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1045921
BAX16NV14;HistoricalVolatility;0.034864
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1045921
BAX17DC18;HistoricalVolatility;0.034864
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1045921
BAX17JA16;HistoricalVolatility;0.034864
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1045921
BAX17JN19;HistoricalVolatility;0.034864
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1045921
BAX17MR13;HistoricalVolatility;0.034864
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1045921
BAX17SP18;HistoricalVolatility;0.034864
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1045921
BAX18DC17;HistoricalVolatility;0.034864
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1045921
BAX18JN18;HistoricalVolatility;0.034864
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1045921
BAX18MR19;HistoricalVolatility;0.034864
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1045921
BAX18SP17;HistoricalVolatility;0.034864
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1045921
BAX19JN17;HistoricalVolatility;0.034864
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1045921
BAX19MR18;HistoricalVolatility;0.034864
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1045921
BAX19SP16;HistoricalVolatility;0.034864
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1045921
BB;HistoricalVolatility;3.3633725
BB;LiquidityPremium;0
BB;MarginInterval;10.0901175
BBD.B;HistoricalVolatility;3.021818
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0654539
BCB;HistoricalVolatility;3.0320909
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962727
BCE;HistoricalVolatility;1.2289378
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6868133
BDI;HistoricalVolatility;3.8470092
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5410276
BEIu;HistoricalVolatility;1.4823989
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4471968
BEPu;HistoricalVolatility;1.3405214
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0215642
BIPu;HistoricalVolatility;1.3170048
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9510145
BIR;HistoricalVolatility;3.2894925
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8684774
BLX;HistoricalVolatility;1.9567479
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8702437
BMO;HistoricalVolatility;1.28501
BMO;LiquidityPremium;0.2811964
BMO;MarginInterval;3.8550301
BNP;HistoricalVolatility;4.2828894
BNP;LiquidityPremium;0
BNP;MarginInterval;12.8486682
BNS;HistoricalVolatility;1.2969275
BNS;LiquidityPremium;0.3553983
BNS;MarginInterval;3.8907824
BPYu;HistoricalVolatility;1.1773879
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5321638
BTE;HistoricalVolatility;4.6739631
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0218894
BTO;HistoricalVolatility;4.2544657
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7633972
BXE;HistoricalVolatility;4.4405799
BXE;LiquidityPremium;0
BXE;MarginInterval;13.3217396
BYDu;HistoricalVolatility;2.5467701
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6403103
CAE;HistoricalVolatility;1.6122307
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8366922
CAM;HistoricalVolatility;2.4118783
CAM;LiquidityPremium;0
CAM;MarginInterval;7.235635
CARu;HistoricalVolatility;1.3611892
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835677
CAS;HistoricalVolatility;2.3388811
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0166433
CCA;HistoricalVolatility;1.5149196
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5447587
CCL.B;HistoricalVolatility;1.9246051
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7738152
CCO;HistoricalVolatility;2.3844774
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1534323
CEU;HistoricalVolatility;3.3879876
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1639629
CF;HistoricalVolatility;2.8001212
CF;LiquidityPremium;0
CF;MarginInterval;8.4003635
CFP;HistoricalVolatility;2.4342257
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3026771
CFW;HistoricalVolatility;4.5511706
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6535118
CFX;HistoricalVolatility;2.6756137
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0268411
CG;HistoricalVolatility;4.2848288
CG;LiquidityPremium;0
CG;MarginInterval;12.8544865
CGB;HistoricalVolatility;0.3480107
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0440321
CGB16DC19;HistoricalVolatility;0.3480107
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0440321
CGB17JN21;HistoricalVolatility;0.3480107
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0440321
CGB17MR22;HistoricalVolatility;0.3480107
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0440321
CGB17SP20;HistoricalVolatility;0.3480107
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0440321
CGF;HistoricalVolatility;0.2455126
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7365377
CGG;HistoricalVolatility;4.4748776
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4246329
CGL;HistoricalVolatility;1.0881031
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2643093
CGX;HistoricalVolatility;1.4264024
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2792071
CGZ;HistoricalVolatility;0.2021356
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6064067
CHEu;HistoricalVolatility;1.8362256
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5086768
CIGI;HistoricalVolatility;1.9503417
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.851025
CIX;HistoricalVolatility;1.5037184
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5111553
CJ;HistoricalVolatility;3.097376
CJ;LiquidityPremium;0
CJ;MarginInterval;9.292128
CJR.B;HistoricalVolatility;1.7179303
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.153791
CLS;HistoricalVolatility;2.4948247
CLS;LiquidityPremium;0
CLS;MarginInterval;7.484474
CM;HistoricalVolatility;1.3495443
CM;LiquidityPremium;0.3101148
CM;MarginInterval;4.0486328
CNL;HistoricalVolatility;4.4276332
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2828996
CNQ;HistoricalVolatility;2.3527919
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0583758
CNQ1;HistoricalVolatility;2.352534
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.057602
CNR;HistoricalVolatility;1.4425759
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3277277
CP;HistoricalVolatility;1.8273759
CP;LiquidityPremium;0
CP;MarginInterval;5.4821278
CPG;HistoricalVolatility;2.814058
CPG;LiquidityPremium;0
CPG;MarginInterval;8.442174
CPX;HistoricalVolatility;1.2256985
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6770954
CR;HistoricalVolatility;3.3456025
CR;LiquidityPremium;0
CR;MarginInterval;10.0368075
CRRu;HistoricalVolatility;1.2483962
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7451885
CSHu;HistoricalVolatility;1.7272411
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1817232
CTC.A;HistoricalVolatility;1.5084473
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5253418
CU;HistoricalVolatility;1.3416474
CU;LiquidityPremium;0
CU;MarginInterval;4.0249423
CUFu;HistoricalVolatility;1.1810195
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5430584
CVE;HistoricalVolatility;2.2851061
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8553183
CWB;HistoricalVolatility;1.7743666
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3230997
CXR;HistoricalVolatility;7.5732226
CXR;LiquidityPremium;0
CXR;MarginInterval;22.7196677
DC.A;HistoricalVolatility;3.1593385
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4780154
DDC;HistoricalVolatility;2.7848419
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3545257
DGC;HistoricalVolatility;4.0218188
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0654564
DH;HistoricalVolatility;4.788163
DH;LiquidityPremium;0
DH;MarginInterval;14.3644891
DHX.B;HistoricalVolatility;3.8038511
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4115534
DIRu;HistoricalVolatility;1.1161741
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3485224
DOL;HistoricalVolatility;1.2494671
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7484012
DOO;HistoricalVolatility;2.1912858
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5738573
DPM;HistoricalVolatility;4.6009309
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8027926
DRGu;HistoricalVolatility;1.1120939
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3362817
DRM;HistoricalVolatility;2.2610901
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7832703
DSG;HistoricalVolatility;1.8397043
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5191129
Du;HistoricalVolatility;1.5176119
Du;LiquidityPremium;0
Du;MarginInterval;4.5528356
ECA;HistoricalVolatility;3.7377832
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2133496
ECI;HistoricalVolatility;1.6090748
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8272244
EDR;HistoricalVolatility;4.856551
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5696529
EDV;HistoricalVolatility;3.729021
EDV;LiquidityPremium;3.0694309
EDV;MarginInterval;11.187063
EFN;HistoricalVolatility;1.8397599
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5192798
EFN1;HistoricalVolatility;1.8243655
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4730966
EFX;HistoricalVolatility;2.5287642
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5862927
ELD;HistoricalVolatility;3.6567367
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9702102
EMA;HistoricalVolatility;1.0313294
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0939881
EMF;HistoricalVolatility;0.9597808
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8793424
EMP.A;HistoricalVolatility;1.5765054
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7295163
ENB;HistoricalVolatility;1.5352487
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6057461
ENF;HistoricalVolatility;1.6016107
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8048321
ENGH;HistoricalVolatility;1.9458495
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8375485
ERF;HistoricalVolatility;3.5151861
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5455583
ESI;HistoricalVolatility;2.89104
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6731201
EXE;HistoricalVolatility;2.1514817
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4544452
FCR;HistoricalVolatility;1.0730365
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2191094
FM;HistoricalVolatility;5.1679335
FM;LiquidityPremium;0
FM;MarginInterval;15.5038006
FNV;HistoricalVolatility;2.3768167
FNV;LiquidityPremium;1.3025563
FNV;MarginInterval;7.13045
FR;HistoricalVolatility;4.4544455
FR;LiquidityPremium;0
FR;MarginInterval;13.3633366
FRC;HistoricalVolatility;3.7467958
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2403875
FRU;HistoricalVolatility;2.342818
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0284541
FTS;HistoricalVolatility;1.1856317
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5568951
FTT;HistoricalVolatility;1.9983868
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9951603
FVI;HistoricalVolatility;4.0908249
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2724748
G;HistoricalVolatility;2.8565962
G;LiquidityPremium;0
G;MarginInterval;8.5697887
GC;HistoricalVolatility;2.105149
GC;LiquidityPremium;0
GC;MarginInterval;6.3154471
GEI;HistoricalVolatility;2.024381
GEI;LiquidityPremium;0
GEI;MarginInterval;6.073143
GIB.A;HistoricalVolatility;1.8054856
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4164568
GIL;HistoricalVolatility;2.2468138
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7404414
GMP;HistoricalVolatility;2.5566276
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6698829
GRTu;HistoricalVolatility;1.8410712
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232136
GS;HistoricalVolatility;2.1661361
GS;LiquidityPremium;0
GS;MarginInterval;6.4984083
GTE;HistoricalVolatility;2.9436574
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8309722
GUD;HistoricalVolatility;1.993068
GUD;LiquidityPremium;2.3372238
GUD;MarginInterval;5.9792039
GUY;HistoricalVolatility;4.0527588
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1582764
GWO;HistoricalVolatility;1.4407129
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3221387
H;HistoricalVolatility;0.8559242
H;LiquidityPremium;0
H;MarginInterval;2.5677727
HBC;HistoricalVolatility;2.0460927
HBC;LiquidityPremium;0
HBC;MarginInterval;6.138278
HBM;HistoricalVolatility;4.4172607
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2517822
HCG;HistoricalVolatility;2.2211681
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6635043
HED;HistoricalVolatility;3.6272118
HED;LiquidityPremium;0
HED;MarginInterval;10.8816354
HEU;HistoricalVolatility;3.6153611
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8460833
HFD;HistoricalVolatility;2.3660826
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0982479
HFU;HistoricalVolatility;2.3653317
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0959951
HGD;HistoricalVolatility;5.6511492
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9534477
HGU;HistoricalVolatility;5.649157
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9474711
HIX;HistoricalVolatility;0.8611702
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5835106
HND;HistoricalVolatility;5.2127882
HND;LiquidityPremium;0
HND;MarginInterval;15.6383647
HNL;HistoricalVolatility;4.376807
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1304211
HNU;HistoricalVolatility;5.1934803
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5804408
HOD;HistoricalVolatility;4.6446228
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9338683
HOU;HistoricalVolatility;4.6118322
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8354965
HRu;HistoricalVolatility;1.5535604
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6606811
HSE;HistoricalVolatility;2.1228365
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3685096
HXD;HistoricalVolatility;2.2249792
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6749376
HXT;HistoricalVolatility;0.8507209
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5521626
HXU;HistoricalVolatility;2.2060782
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6182346
IAG;HistoricalVolatility;1.6800785
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0402355
IFC;HistoricalVolatility;1.3884731
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1654192
IFP;HistoricalVolatility;2.7019136
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1057408
IGM;HistoricalVolatility;1.3935788
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1807365
IMG;HistoricalVolatility;4.6385229
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9155687
IMO;HistoricalVolatility;1.7046467
IMO;LiquidityPremium;0
IMO;MarginInterval;5.11394
INE;HistoricalVolatility;1.8812842
INE;LiquidityPremium;0
INE;MarginInterval;5.6438527
IPL;HistoricalVolatility;1.402789
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2083669
ITP;HistoricalVolatility;3.2692768
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8078304
JE;HistoricalVolatility;1.9982132
JE;LiquidityPremium;0
JE;MarginInterval;5.9946395
K;HistoricalVolatility;4.0405668
K;LiquidityPremium;0
K;MarginInterval;12.1217005
KDX;HistoricalVolatility;3.8434176
KDX;LiquidityPremium;3.049727
KDX;MarginInterval;11.5302527
KEL;HistoricalVolatility;3.6785349
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0356046
KEY;HistoricalVolatility;1.6579842
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9739527
KLG;HistoricalVolatility;4.0542396
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1627189
KXS;HistoricalVolatility;2.7904459
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3713377
L;HistoricalVolatility;1.2906854
L;LiquidityPremium;0
L;MarginInterval;3.8720561
LB;HistoricalVolatility;1.3505421
LB;LiquidityPremium;0
LB;MarginInterval;4.0516263
LGB;HistoricalVolatility;0.8340285
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5020856
LIF;HistoricalVolatility;2.8903402
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6710207
LNR;HistoricalVolatility;2.6732233
LNR;LiquidityPremium;0
LNR;MarginInterval;8.01967
LTS;HistoricalVolatility;5.7878124
LTS;LiquidityPremium;0
LTS;MarginInterval;17.3634372
LUN;HistoricalVolatility;3.5834394
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7503183
MAG;HistoricalVolatility;3.3958627
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1875881
MBT;HistoricalVolatility;1.2020035
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6060105
MDA;HistoricalVolatility;1.9773792
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9321377
MDI;HistoricalVolatility;3.0285434
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0856301
MEG;HistoricalVolatility;4.5221894
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5665683
MFC;HistoricalVolatility;1.9812568
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9437705
MFI;HistoricalVolatility;1.7159069
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1477208
MG;HistoricalVolatility;2.0328471
MG;LiquidityPremium;0
MG;MarginInterval;6.0985414
MIC;HistoricalVolatility;1.7815235
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3445704
MNW;HistoricalVolatility;2.8148689
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4446066
MPV;HistoricalVolatility;2.9868554
MPV;LiquidityPremium;3.1998071
MPV;MarginInterval;8.9605661
MRE;HistoricalVolatility;2.6232752
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8698257
MRU;HistoricalVolatility;1.306909
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9207269
MSTu;HistoricalVolatility;1.2654002
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7962005
MTL;HistoricalVolatility;1.9913571
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9740714
MUX;HistoricalVolatility;4.5729078
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7187235
MX;HistoricalVolatility;2.6391945
MX;LiquidityPremium;0
MX;MarginInterval;7.9175836
NA;HistoricalVolatility;1.3390113
NA;LiquidityPremium;0.3180272
NA;MarginInterval;4.017034
NFI;HistoricalVolatility;1.8671803
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6015409
NG;HistoricalVolatility;4.3565805
NG;LiquidityPremium;0
NG;MarginInterval;13.0697416
NGD;HistoricalVolatility;3.8990468
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6971405
NMI;HistoricalVolatility;3.6995025
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0985076
NPI;HistoricalVolatility;1.4315322
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2945965
NSU;HistoricalVolatility;3.8365123
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5095368
NVA;HistoricalVolatility;3.2709651
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8128953
NWC;HistoricalVolatility;1.5282584
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5847753
NWHu;HistoricalVolatility;1.02007
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0602099
OGC;HistoricalVolatility;4.5233096
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5699287
OIS;HistoricalVolatility;0.0281488
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0844464
ONEX;HistoricalVolatility;1.575517
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7265509
ONX;HistoricalVolatility;0.0281488
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0844464
OR;HistoricalVolatility;2.6181459
OR;LiquidityPremium;0
OR;MarginInterval;7.8544377
OSB;HistoricalVolatility;2.709806
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1294181
OTC;HistoricalVolatility;2.0849831
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2549493
P;HistoricalVolatility;5.0529556
P;LiquidityPremium;0
P;MarginInterval;15.1588668
PAA;HistoricalVolatility;3.1488356
PAA;LiquidityPremium;0
PAA;MarginInterval;9.4465067
PBH;HistoricalVolatility;1.7182308
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1546923
PD;HistoricalVolatility;3.4313804
PD;LiquidityPremium;0
PD;MarginInterval;10.2941413
PEY;HistoricalVolatility;2.0884788
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2654363
PG;HistoricalVolatility;3.9233243
PG;LiquidityPremium;0
PG;MarginInterval;11.769973
PGF;HistoricalVolatility;4.1372943
PGF;LiquidityPremium;0
PGF;MarginInterval;12.411883
PJC.A;HistoricalVolatility;1.6092909
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8278728
PKI;HistoricalVolatility;1.8470515
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5411545
POT;HistoricalVolatility;2.3497761
POT;LiquidityPremium;0
POT;MarginInterval;7.0493283
POU;HistoricalVolatility;4.4264751
POU;LiquidityPremium;0
POU;MarginInterval;13.2794252
POW;HistoricalVolatility;1.4887706
POW;LiquidityPremium;0
POW;MarginInterval;4.4663119
PPL;HistoricalVolatility;1.5274377
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5823131
PPY;HistoricalVolatility;3.9907455
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9722366
PRE2;HistoricalVolatility;11.92569588
PRE2;LiquidityPremium;0
PRE2;MarginInterval;35.77708764
PSG;HistoricalVolatility;9.0920525
PSG;LiquidityPremium;0
PSG;MarginInterval;27.2761575
PSI;HistoricalVolatility;2.2378812
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7136435
PSK;HistoricalVolatility;2.3822627
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1467882
PVG;HistoricalVolatility;4.3214614
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9643843
PWF;HistoricalVolatility;1.3817007
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1451021
PWT;HistoricalVolatility;4.8745368
PWT;LiquidityPremium;0
PWT;MarginInterval;14.6236103
PXT;HistoricalVolatility;2.8336724
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5010171
QBR.B;HistoricalVolatility;1.6605208
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9815623
QSR;HistoricalVolatility;1.7876176
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3628529
RBA;HistoricalVolatility;2.5477221
RBA;LiquidityPremium;0
