AAV;HistoricalVolatility;2.3291738
AAV;LiquidityPremium;0
AAV;MarginInterval;10.982933
AAV;StressInterval;16.4743996
ABX;HistoricalVolatility;2.2428844
ABX;LiquidityPremium;0
ABX;MarginInterval;12.2811355
ABX;StressInterval;18.4217032
AC;HistoricalVolatility;3.7231247
AC;LiquidityPremium;1.0900618
AC;MarginInterval;11.169374
AC;StressInterval;16.754061
ACO.X;HistoricalVolatility;1.0215203
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1295976
ACO.X;StressInterval;4.6943964
ACQ;HistoricalVolatility;2.9539941
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0505146
ACQ;StressInterval;22.5757719
AEF1;HistoricalVolatility;3.5659588
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6978763
AEF1;StressInterval;16.0468145
AEM;HistoricalVolatility;2.8730826
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5113317
AEM;StressInterval;18.7669976
AGF.B;HistoricalVolatility;1.6709351
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2881948
AGF.B;StressInterval;7.9322923
AGI;HistoricalVolatility;2.94827
AGI;LiquidityPremium;3.2378366
AGI;MarginInterval;12.5994236
AGI;StressInterval;18.8991354
AGU;HistoricalVolatility;1.0755535
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9992395
AGU;StressInterval;5.9988592
AIM;HistoricalVolatility;1.2206436
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1340518
AIM;StressInterval;10.7010777
AKG;HistoricalVolatility;3.8652292
AKG;LiquidityPremium;0
AKG;MarginInterval;19.8442487
AKG;StressInterval;29.7663731
ALA;HistoricalVolatility;1.2783846
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4857838
ALA;StressInterval;11.2286757
ANV;HistoricalVolatility;6.0315567
ANV;LiquidityPremium;0
ANV;MarginInterval;35.4781875
ANV;StressInterval;53.2172812
APu;HistoricalVolatility;0.7913124
APu;LiquidityPremium;0
APu;MarginInterval;3.471766
APu;StressInterval;5.207649
AQN;HistoricalVolatility;1.1380682
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2100259
AQN;StressInterval;7.8150389
AR;HistoricalVolatility;3.9728158
AR;LiquidityPremium;0
AR;MarginInterval;21.2938594
AR;StressInterval;31.9407891
ARE;HistoricalVolatility;1.5693291
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9456781
ARE;StressInterval;14.9185172
ARX;HistoricalVolatility;1.3831041
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0509143
ARX;StressInterval;10.5763715
ASR;HistoricalVolatility;3.3756695
ASR;LiquidityPremium;0
ASR;MarginInterval;18.9872803
ASR;StressInterval;28.4809205
ATA;HistoricalVolatility;1.6450409
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2597853
ATA;StressInterval;7.889678
ATD.B;HistoricalVolatility;1.476414
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8427147
ATD.B;StressInterval;8.7640721
ATH;HistoricalVolatility;2.7738935
ATH;LiquidityPremium;2.4835987
ATH;MarginInterval;14.3941407
ATH;StressInterval;21.5912111
ATP;HistoricalVolatility;4.0536044
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3161259
ATP;StressInterval;22.9741889
AUQ;HistoricalVolatility;3.4949756
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.1045343
AUQ;StressInterval;25.6568015
AVO;HistoricalVolatility;3.6116577
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4741092
AVO;StressInterval;21.7111637
AXR;HistoricalVolatility;5.0093601
AXR;LiquidityPremium;0
AXR;MarginInterval;16.491439
AXR;StressInterval;24.7371586
AXu;HistoricalVolatility;0.6629492
AXu;LiquidityPremium;0
AXu;MarginInterval;2.258819
AXu;StressInterval;3.3882286
AYA;HistoricalVolatility;4.4715602
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4146807
AYA;StressInterval;20.1220211
BAD;HistoricalVolatility;2.7626858
BAD;LiquidityPremium;0
BAD;MarginInterval;13.2273359
BAD;StressInterval;19.8410039
BAM.A;HistoricalVolatility;0.9132242
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.389554
BAM.A;StressInterval;5.0843311
BAX;HistoricalVolatility;0.0383859
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1155799
BAX;StressInterval;0.1733698
BAX14DC15;HistoricalVolatility;0.0383859
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1155799
BAX14DC15;StressInterval;0.1733698
BAX15DC14;HistoricalVolatility;0.0383859
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1155799
BAX15DC14;StressInterval;0.1733698
BAX15FB13;HistoricalVolatility;0.0383859
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1155799
BAX15FB13;StressInterval;0.1733698
BAX15JA19;HistoricalVolatility;0.0383859
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1155799
BAX15JA19;StressInterval;0.1733698
BAX15JN15;HistoricalVolatility;0.0383859
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1155799
BAX15JN15;StressInterval;0.1733698
BAX15MR16;HistoricalVolatility;0.0383859
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1155799
BAX15MR16;StressInterval;0.1733698
BAX15SP14;HistoricalVolatility;0.0383859
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1155799
BAX15SP14;StressInterval;0.1733698
BAX16DC19;HistoricalVolatility;0.0383859
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1155799
BAX16DC19;StressInterval;0.1733698
BAX16JN13;HistoricalVolatility;0.0383859
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1155799
BAX16JN13;StressInterval;0.1733698
BAX16MR14;HistoricalVolatility;0.0383859
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1155799
BAX16MR14;StressInterval;0.1733698
BAX16SP19;HistoricalVolatility;0.0383859
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1155799
BAX16SP19;StressInterval;0.1733698
BAX17JN19;HistoricalVolatility;0.0383859
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1155799
BAX17JN19;StressInterval;0.1733698
BAX17MR13;HistoricalVolatility;0.0383859
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1155799
BAX17MR13;StressInterval;0.1733698
BAX17SP18;HistoricalVolatility;0.0383859
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1155799
BAX17SP18;StressInterval;0.1733698
BB;HistoricalVolatility;3.1977128
BB;LiquidityPremium;0
BB;MarginInterval;10.6040775
BB;StressInterval;15.9061163
BBD.B;HistoricalVolatility;1.7193314
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1579942
BBD.B;StressInterval;7.7369912
BCB;HistoricalVolatility;1.5174883
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9776078
BCB;StressInterval;8.9664116
BCE;HistoricalVolatility;0.6493855
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3669307
BCE;StressInterval;3.550396
BCE2;HistoricalVolatility;0.9885548
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9656644
BCE2;StressInterval;4.4484966
BDI;HistoricalVolatility;2.1318861
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8483747
BDI;StressInterval;17.772562
BEIu;HistoricalVolatility;0.7854347
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0571756
BEIu;StressInterval;6.0857633
BEPu;HistoricalVolatility;1.1670405
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2004559
BEPu;StressInterval;6.3006839
BIN;HistoricalVolatility;1.1577791
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8369752
BIN;StressInterval;5.7554628
BIPu;HistoricalVolatility;1.0212483
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3920133
BIPu;StressInterval;5.08802
BIR;HistoricalVolatility;2.334571
BIR;LiquidityPremium;0
BIR;MarginInterval;13.350804
BIR;StressInterval;20.0262061
BMO;HistoricalVolatility;0.6902788
BMO;LiquidityPremium;0
BMO;MarginInterval;2.294909
BMO;StressInterval;3.4423635
BNK;HistoricalVolatility;2.8047589
BNK;LiquidityPremium;0
BNK;MarginInterval;14.6454767
BNK;StressInterval;21.9682151
BNP;HistoricalVolatility;1.682532
BNP;LiquidityPremium;0
BNP;MarginInterval;9.623551
BNP;StressInterval;14.4353264
BNS;HistoricalVolatility;0.6959033
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4980432
BNS;StressInterval;3.7470647
BPYu;HistoricalVolatility;0.9709078
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8218693
BPYu;StressInterval;5.732804
BRP;HistoricalVolatility;2.0157452
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7952017
BRP;StressInterval;11.6928026
BTE;HistoricalVolatility;1.7368311
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8480581
BTE;StressInterval;16.2720872
BXE;HistoricalVolatility;2.5769348
BXE;LiquidityPremium;0
BXE;MarginInterval;13.1896261
BXE;StressInterval;19.7844392
CAE;HistoricalVolatility;1.0733334
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2312747
CAE;StressInterval;4.846912
CARu;HistoricalVolatility;0.8535692
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5607075
CARu;StressInterval;3.8410612
CAS;HistoricalVolatility;1.6869389
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1815615
CAS;StressInterval;7.7723423
CCA;HistoricalVolatility;1.0306823
CCA;LiquidityPremium;0
CCA;MarginInterval;3.092047
CCA;StressInterval;4.6380705
CCO;HistoricalVolatility;2.0152276
CCO;LiquidityPremium;1.0548021
CCO;MarginInterval;9.8027709
CCO;StressInterval;14.7041563
CCT;HistoricalVolatility;1.827865
CCT;LiquidityPremium;0
CCT;MarginInterval;5.4835949
CCT;StressInterval;8.2253923
CEU;HistoricalVolatility;2.5038325
CEU;LiquidityPremium;0
CEU;MarginInterval;12.0406497
CEU;StressInterval;18.0609746
CF;HistoricalVolatility;2.4753302
CF;LiquidityPremium;0
CF;MarginInterval;8.414333
CF;StressInterval;12.6214995
CFP;HistoricalVolatility;1.6321793
CFP;LiquidityPremium;0
CFP;MarginInterval;4.896538
CFP;StressInterval;7.3448069
CFW;HistoricalVolatility;2.0911353
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8913651
CFW;StressInterval;14.8370477
CFX;HistoricalVolatility;1.7842295
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5484436
CFX;StressInterval;8.3226654
CG;HistoricalVolatility;3.8890337
CG;LiquidityPremium;0
CG;MarginInterval;16.7167529
CG;StressInterval;25.0751293
CGB;HistoricalVolatility;0.2668362
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8005085
CGB;StressInterval;1.2007628
CGB14DC18;HistoricalVolatility;0.2668362
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8005085
CGB14DC18;StressInterval;1.2007628
CGB15JN19;HistoricalVolatility;0.2668362
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8005085
CGB15JN19;StressInterval;1.2007628
CGB15MR20;HistoricalVolatility;0.2668362
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8005085
CGB15MR20;StressInterval;1.2007628
CGB15SP21;HistoricalVolatility;0.2668362
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8005085
CGB15SP21;StressInterval;1.2007628
CGF;HistoricalVolatility;0.1242476
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3727429
CGF;StressInterval;0.5591144
CGG;HistoricalVolatility;4.0765631
CGG;LiquidityPremium;0
CGG;MarginInterval;18.4591031
CGG;StressInterval;27.6886546
CGL;HistoricalVolatility;0.9569925
CGL;LiquidityPremium;0
CGL;MarginInterval;5.0441591
CGL;StressInterval;7.5662386
CGX;HistoricalVolatility;0.9468672
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1696816
CGX;StressInterval;6.2545224
CGZ;HistoricalVolatility;0.0262049
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0904055
CGZ;StressInterval;0.1356082
CIX;HistoricalVolatility;0.9911601
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9734804
CIX;StressInterval;4.4602206
CJ;HistoricalVolatility;1.9623335
CJ;LiquidityPremium;0
CJ;MarginInterval;8.0461611
CJ;StressInterval;12.0692417
CJR.B;HistoricalVolatility;1.1027088
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1736321
CJR.B;StressInterval;6.2604481
CLS;HistoricalVolatility;1.4880797
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4642392
CLS;StressInterval;6.6963588
CM;HistoricalVolatility;0.6611602
CM;LiquidityPremium;0
CM;MarginInterval;2.397277
CM;StressInterval;3.5959156
CNL;HistoricalVolatility;4.8408985
CNL;LiquidityPremium;0
CNL;MarginInterval;21.7031013
CNL;StressInterval;32.5546519
CNQ;HistoricalVolatility;1.4818881
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4726798
CNQ;StressInterval;11.2090197
CNR;HistoricalVolatility;1.1106755
CNR;LiquidityPremium;0
CNR;MarginInterval;5.4729924
CNR;StressInterval;8.2094886
COS;HistoricalVolatility;1.5305742
COS;LiquidityPremium;0
COS;MarginInterval;8.764886
COS;StressInterval;13.147329
CP;HistoricalVolatility;1.5453961
CP;LiquidityPremium;0
CP;MarginInterval;6.4201052
CP;StressInterval;9.6301578
CPG;HistoricalVolatility;1.373443
CPG;LiquidityPremium;0
CPG;MarginInterval;8.51021
CPG;StressInterval;12.7653149
CPX;HistoricalVolatility;1.0574299
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7870605
CPX;StressInterval;5.6805908
CR;HistoricalVolatility;2.931029
CR;LiquidityPremium;0
CR;MarginInterval;14.8323017
CR;StressInterval;22.2484526
CS;HistoricalVolatility;2.453582
CS;LiquidityPremium;0
CS;MarginInterval;8.556659
CS;StressInterval;12.8349885
CSHu;HistoricalVolatility;0.841759
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.525277
CSHu;StressInterval;3.7879155
CTC.A;HistoricalVolatility;0.9013464
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.8567581
CTC.A;StressInterval;4.2851372
CU;HistoricalVolatility;0.817165
CU;LiquidityPremium;0
CU;MarginInterval;2.645607
CU;StressInterval;3.9684104
CUFu;HistoricalVolatility;0.671915
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.015745
CUFu;StressInterval;3.0236175
CUM;HistoricalVolatility;3.3747088
CUM;LiquidityPremium;0
CUM;MarginInterval;13.9475314
CUM;StressInterval;20.9212971
CUS;HistoricalVolatility;2.9593891
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4006504
CUS;StressInterval;17.1009756
CVE;HistoricalVolatility;1.3002387
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0155095
CVE;StressInterval;9.0232642
CWB;HistoricalVolatility;1.0962973
CWB;LiquidityPremium;0
CWB;MarginInterval;4.625224
CWB;StressInterval;6.937836
CWTu;HistoricalVolatility;0.7015788
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6279714
CWTu;StressInterval;3.9419571
DC.A;HistoricalVolatility;1.1150188
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3450563
DC.A;StressInterval;5.0175844
DDC;HistoricalVolatility;1.525386
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9496153
DDC;StressInterval;13.424423
DGC;HistoricalVolatility;4.9697274
DGC;LiquidityPremium;0
DGC;MarginInterval;25.6102281
DGC;StressInterval;38.4153421
DH;HistoricalVolatility;1.1565319
DH;LiquidityPremium;0
DH;MarginInterval;3.5573374
DH;StressInterval;5.3360061
DOL;HistoricalVolatility;1.1280976
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3842929
DOL;StressInterval;5.0764393
DPM;HistoricalVolatility;4.3616261
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7237195
DPM;StressInterval;26.5855792
DRGu;HistoricalVolatility;1.0130642
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0391927
DRGu;StressInterval;4.558789
Du;HistoricalVolatility;0.6385887
Du;LiquidityPremium;0
Du;MarginInterval;2.5226148
Du;StressInterval;3.7839222
DWI;HistoricalVolatility;4.9898849
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9696548
DWI;StressInterval;22.4544821
ECA;HistoricalVolatility;1.6432388
ECA;LiquidityPremium;0
ECA;MarginInterval;6.4965879
ECA;StressInterval;9.7448819
ECI;HistoricalVolatility;1.3254985
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9764954
ECI;StressInterval;5.9647431
EDR;HistoricalVolatility;3.9151495
EDR;LiquidityPremium;0
EDR;MarginInterval;19.6538481
EDR;StressInterval;29.4807721
EFN;HistoricalVolatility;1.7086659
EFN;LiquidityPremium;0
EFN;MarginInterval;5.150341
EFN;StressInterval;7.7255116
EFX;HistoricalVolatility;1.8171724
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6711335
EFX;StressInterval;10.0067003
ELD;HistoricalVolatility;3.0756047
ELD;LiquidityPremium;0
ELD;MarginInterval;15.7825738
ELD;StressInterval;23.6738607
EMA;HistoricalVolatility;0.7129054
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6342991
EMA;StressInterval;3.9514486
EMF;HistoricalVolatility;0.775445
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4201602
EMF;StressInterval;5.1302403
EMP.A;HistoricalVolatility;0.9857162
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9571486
EMP.A;StressInterval;4.4357228
ENB;HistoricalVolatility;0.9291501
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5380849
ENB;StressInterval;5.3071274
ENF;HistoricalVolatility;0.9997553
ENF;LiquidityPremium;0
ENF;MarginInterval;5.7019981
ENF;StressInterval;8.5529972
ERF;HistoricalVolatility;2.0117646
ERF;LiquidityPremium;0
ERF;MarginInterval;12.0430372
ERF;StressInterval;18.0645558
ESI;HistoricalVolatility;1.4309561
ESI;LiquidityPremium;0
ESI;MarginInterval;6.1578789
ESI;StressInterval;9.2368183
EXE;HistoricalVolatility;1.6621713
EXE;LiquidityPremium;0
EXE;MarginInterval;12.298612
EXE;StressInterval;18.4479181
FCR;HistoricalVolatility;0.5930827
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9138073
FCR;StressInterval;2.870711
FM;HistoricalVolatility;2.079932
FM;LiquidityPremium;0
FM;MarginInterval;9.5761983
FM;StressInterval;14.3642974
FNV;HistoricalVolatility;2.2913604
FNV;LiquidityPremium;2.0206849
FNV;MarginInterval;11.3017127
FNV;StressInterval;16.952569
FR;HistoricalVolatility;3.2557479
FR;LiquidityPremium;0
FR;MarginInterval;18.9062869
FR;StressInterval;28.3594304
FRC;HistoricalVolatility;2.4658965
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2370676
FRC;StressInterval;18.3556013
FRU;HistoricalVolatility;1.3276264
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7480346
FRU;StressInterval;10.1220518
FSV;HistoricalVolatility;1.3264352
FSV;LiquidityPremium;0
FSV;MarginInterval;4.952752
FSV;StressInterval;7.429128
FTS;HistoricalVolatility;0.6587414
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8400143
FTS;StressInterval;4.2600215
FTT;HistoricalVolatility;1.5539124
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8771893
FTT;StressInterval;10.315784
FVI;HistoricalVolatility;4.1079669
FVI;LiquidityPremium;0
FVI;MarginInterval;19.1029229
FVI;StressInterval;28.6543843
G;HistoricalVolatility;2.3368924
G;LiquidityPremium;0
G;MarginInterval;11.584573
G;StressInterval;17.3768595
GBU;HistoricalVolatility;5.4547327
GBU;LiquidityPremium;0
GBU;MarginInterval;16.9794288
GBU;StressInterval;25.4691432
GC;HistoricalVolatility;1.6636679
GC;LiquidityPremium;0
GC;MarginInterval;6.3593115
GC;StressInterval;9.5389672
GEI;HistoricalVolatility;1.4193627
GEI;LiquidityPremium;0
GEI;MarginInterval;9.7058094
GEI;StressInterval;14.5587141
GIB.A;HistoricalVolatility;1.4397857
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.319357
GIB.A;StressInterval;6.4790354
GIL;HistoricalVolatility;1.2402004
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7206011
GIL;StressInterval;5.5809017
GMP;HistoricalVolatility;2.2289334
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3590312
GMP;StressInterval;12.5385468
GRTu;HistoricalVolatility;0.9014547
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8341404
GRTu;StressInterval;5.7512107
GTE;HistoricalVolatility;2.1506203
GTE;LiquidityPremium;0
GTE;MarginInterval;11.9994417
GTE;StressInterval;17.9991626
GUY;HistoricalVolatility;4.5974332
GUY;LiquidityPremium;0
GUY;MarginInterval;16.5181983
GUY;StressInterval;24.7772975
GWO;HistoricalVolatility;0.7470299
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2412912
GWO;StressInterval;3.3619369
HBC;HistoricalVolatility;1.5792713
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0286519
HBC;StressInterval;12.0429779
HBM;HistoricalVolatility;2.3430918
HBM;LiquidityPremium;0
HBM;MarginInterval;10.398752
HBM;StressInterval;15.598128
HCG;HistoricalVolatility;1.4857029
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6766302
HCG;StressInterval;8.5149454
HED;HistoricalVolatility;2.4660086
HED;LiquidityPremium;0
HED;MarginInterval;13.7444362
HED;StressInterval;20.6166543
HEU;HistoricalVolatility;2.4705716
HEU;LiquidityPremium;0
HEU;MarginInterval;13.6278771
HEU;StressInterval;20.4418156
HFD;HistoricalVolatility;1.2351071
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2687679
HFD;StressInterval;6.4031518
HFU;HistoricalVolatility;1.2175667
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2430816
HFU;StressInterval;6.3646224
HGD;HistoricalVolatility;4.3796304
HGD;LiquidityPremium;0
HGD;MarginInterval;22.4664916
HGD;StressInterval;33.6997374
HGU;HistoricalVolatility;4.3676504
HGU;LiquidityPremium;0
HGU;MarginInterval;22.6668265
HGU;StressInterval;34.0002397
HIX;HistoricalVolatility;0.6124074
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2198333
HIX;StressInterval;3.32975
HND;HistoricalVolatility;4.608738
HND;LiquidityPremium;0
HND;MarginInterval;18.2364605
HND;StressInterval;27.3546908
HNL;HistoricalVolatility;3.1796525
HNL;LiquidityPremium;0
HNL;MarginInterval;13.838941
HNL;StressInterval;20.7584115
HNU;HistoricalVolatility;4.6150894
HNU;LiquidityPremium;0
HNU;MarginInterval;18.3071146
HNU;StressInterval;27.4606719
HOD;HistoricalVolatility;2.359946
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5654676
HOD;StressInterval;18.8482014
HOU;HistoricalVolatility;2.3323276
HOU;LiquidityPremium;0
HOU;MarginInterval;11.841788
HOU;StressInterval;17.762682
HRu;HistoricalVolatility;0.7413209
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2476172
HRu;StressInterval;3.3714258
HSE;HistoricalVolatility;1.1539093
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5798145
HSE;StressInterval;8.3697218
HXD;HistoricalVolatility;1.1947061
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3766784
HXD;StressInterval;6.5650175
HXT;HistoricalVolatility;0.594796
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1291742
HXT;StressInterval;3.1937613
HXU;HistoricalVolatility;1.1742401
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2696388
HXU;StressInterval;6.4044582
IAG;HistoricalVolatility;1.2542559
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8890335
IAG;StressInterval;5.8335503
IFC;HistoricalVolatility;0.8752822
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7009494
IFC;StressInterval;4.0514242
IGM;HistoricalVolatility;1.0343981
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0446134
IGM;StressInterval;6.06692
IMG;HistoricalVolatility;4.1026562
IMG;LiquidityPremium;0
IMG;MarginInterval;27.4712317
IMG;StressInterval;41.2068476
IMO;HistoricalVolatility;1.1394492
IMO;LiquidityPremium;0
IMO;MarginInterval;6.415352
IMO;StressInterval;9.6230279
IMX;HistoricalVolatility;1.5706489
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7119466
IMX;StressInterval;7.0679199
INE;HistoricalVolatility;1.1148315
INE;LiquidityPremium;0
INE;MarginInterval;3.3444945
INE;StressInterval;5.0167418
IPL;HistoricalVolatility;1.3016037
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9243689
IPL;StressInterval;10.3865534
ITP;HistoricalVolatility;2.014976
ITP;LiquidityPremium;0
ITP;MarginInterval;6.044928
ITP;StressInterval;9.0673919
JE;HistoricalVolatility;2.5177341
JE;LiquidityPremium;0
JE;MarginInterval;8.4196332
JE;StressInterval;12.6294498
K;HistoricalVolatility;2.954773
K;LiquidityPremium;0
K;MarginInterval;19.2097286
K;StressInterval;28.814593
KEL;HistoricalVolatility;2.1699626
KEL;LiquidityPremium;0
KEL;MarginInterval;13.3062396
KEL;StressInterval;19.9593594
KEY;HistoricalVolatility;1.5153441
KEY;LiquidityPremium;0
KEY;MarginInterval;9.1991992
KEY;StressInterval;13.7987988
KGI;HistoricalVolatility;4.572247
KGI;LiquidityPremium;0
KGI;MarginInterval;18.9129132
KGI;StressInterval;28.3693698
L;HistoricalVolatility;1.0217955
L;LiquidityPremium;0
L;MarginInterval;4.4673961
L;StressInterval;6.7010942
L1;HistoricalVolatility;0.5652151
L1;LiquidityPremium;0
L1;MarginInterval;2.7604147
L1;StressInterval;4.140622
LEG;HistoricalVolatility;2.6345757
LEG;LiquidityPremium;0
LEG;MarginInterval;16.4846852
LEG;StressInterval;24.7270278
LGB;HistoricalVolatility;0.5019936
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5059808
LGB;StressInterval;2.2589712
LIF;HistoricalVolatility;1.8856869
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3458187
LIF;StressInterval;14.018728
LNR;HistoricalVolatility;1.9865254
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5149806
LNR;StressInterval;9.7724708
LRE;HistoricalVolatility;2.4850609
LRE;LiquidityPremium;0
LRE;MarginInterval;17.6701819
LRE;StressInterval;26.5052728
LTS;HistoricalVolatility;3.532181
LTS;LiquidityPremium;0
LTS;MarginInterval;26.9515404
LTS;StressInterval;40.4273106
LUN;HistoricalVolatility;1.8994534
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4042301
LUN;StressInterval;12.6063452
MAG;HistoricalVolatility;3.5160226
MAG;LiquidityPremium;0
MAG;MarginInterval;17.8096041
MAG;StressInterval;26.7144061
MBT;HistoricalVolatility;0.935286
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8901619
MBT;StressInterval;5.8352429
MDA;HistoricalVolatility;1.0913425
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2740276
MDA;StressInterval;4.9110414
MDI;HistoricalVolatility;2.1400845
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4018445
MDI;StressInterval;11.1027668
MEG;HistoricalVolatility;2.2161901
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0244038
MEG;StressInterval;22.5366057
