AAV;HistoricalVolatility;3.8511431
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5534292
ABX;HistoricalVolatility;2.3800483
ABX;LiquidityPremium;0
ABX;MarginInterval;7.140145
AC;HistoricalVolatility;2.943495
AC;LiquidityPremium;0
AC;MarginInterval;8.8304851
ACB;HistoricalVolatility;5.3945813
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1837438
ACO.X;HistoricalVolatility;1.1903042
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5709127
ACQ;HistoricalVolatility;3.1795775
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5387326
AD;HistoricalVolatility;1.659001
AD;LiquidityPremium;0
AD;MarginInterval;4.9770029
AEM;HistoricalVolatility;2.4954524
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4863572
AGF.B;HistoricalVolatility;2.1614089
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4842267
AGI;HistoricalVolatility;3.1280406
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3841218
AIF;HistoricalVolatility;2.0354978
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1064935
AIM;HistoricalVolatility;2.3482527
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0447581
ALA;HistoricalVolatility;1.3243421
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9730263
APHA;HistoricalVolatility;6.1793403
APHA;LiquidityPremium;0
APHA;MarginInterval;18.538021
APu;HistoricalVolatility;1.0849797
APu;LiquidityPremium;0
APu;MarginInterval;3.254939
AQN;HistoricalVolatility;1.3198519
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9595558
AR;HistoricalVolatility;3.7280168
AR;LiquidityPremium;0
AR;MarginInterval;11.1840505
ARE;HistoricalVolatility;1.9312781
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7938343
ARX;HistoricalVolatility;2.4659772
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3979317
ASR;HistoricalVolatility;3.3335005
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0005016
ATA;HistoricalVolatility;1.9479217
ATA;LiquidityPremium;0
ATA;MarginInterval;5.843765
ATD.B;HistoricalVolatility;1.4914164
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4742493
ATP;HistoricalVolatility;2.201145
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6034351
ATZ;HistoricalVolatility;2.333702
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0011061
AXu;HistoricalVolatility;1.0989889
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2969666
BAD;HistoricalVolatility;2.17307
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5192101
BAM.A;HistoricalVolatility;1.2108753
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6326259
BAX;HistoricalVolatility;0.0267149
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1000992
BAX20AP09;HistoricalVolatility;0.0267149
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1000992
BAX20DC14;HistoricalVolatility;0.0411096
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1540354
BAX20JN15;HistoricalVolatility;0.0267149
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1000992
BAX20MR16;HistoricalVolatility;0.0267149
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1000992
BAX20MY15;HistoricalVolatility;0.0267149
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1000992
BAX20SP14;HistoricalVolatility;0.0411096
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1540354
BAX21DC13;HistoricalVolatility;0.0479133
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1795288
BAX21JN14;HistoricalVolatility;0.0479133
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1795288
BAX21MR15;HistoricalVolatility;0.0479133
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1795288
BAX21SP13;HistoricalVolatility;0.0479133
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1795288
BAX22DC19;HistoricalVolatility;0.048355
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1811835
BAX22JN13;HistoricalVolatility;0.048355
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1811835
BAX22MR14;HistoricalVolatility;0.048355
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1811835
BAX22SP19;HistoricalVolatility;0.048355
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1811835
BB;HistoricalVolatility;2.9857776
BB;LiquidityPremium;0
BB;MarginInterval;8.9573329
BBD.B;HistoricalVolatility;5.0815899
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2447696
BBUu;HistoricalVolatility;1.5005062
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5015187
BCB;HistoricalVolatility;1.9740946
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9222837
BCE;HistoricalVolatility;0.8064134
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4192401
BEIu;HistoricalVolatility;1.282846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8485379
BEPu;HistoricalVolatility;1.1911126
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5733377
BHC;HistoricalVolatility;3.0344793
BHC;LiquidityPremium;0
BHC;MarginInterval;9.103438
BIPu;HistoricalVolatility;1.1667494
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5002483
BIR;HistoricalVolatility;3.4158116
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2474349
BLDP;HistoricalVolatility;4.8184391
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4553173
BLX;HistoricalVolatility;1.465587
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3967609
BMO;HistoricalVolatility;0.9081243
BMO;LiquidityPremium;0
BMO;MarginInterval;2.724373
BNS;HistoricalVolatility;0.9523691
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8571074
BPYu;HistoricalVolatility;1.1451912
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4355736
BTE;HistoricalVolatility;3.5083418
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5250255
BTO;HistoricalVolatility;3.4117533
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2352598
CAE;HistoricalVolatility;1.3307165
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9921495
CARu;HistoricalVolatility;1.0796838
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2390514
CAS;HistoricalVolatility;2.1607297
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4821891
CCA;HistoricalVolatility;1.3990209
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1970628
CCL.B;HistoricalVolatility;2.1660153
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4980458
CCO;HistoricalVolatility;2.1197638
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3592914
CEU;HistoricalVolatility;3.0449959
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1349877
CF;HistoricalVolatility;2.4897556
CF;LiquidityPremium;0
CF;MarginInterval;7.4692668
CFP;HistoricalVolatility;4.5910219
CFP;LiquidityPremium;0
CFP;MarginInterval;13.7730656
CFW;HistoricalVolatility;3.9248102
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7744306
CG;HistoricalVolatility;3.4235066
CG;LiquidityPremium;0
CG;MarginInterval;10.2705199
CGB;HistoricalVolatility;0.3686285
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1058854
CGF;HistoricalVolatility;0.1951844
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5855532
CGX;HistoricalVolatility;3.6231956
CGX;LiquidityPremium;0
CGX;MarginInterval;10.8695869
CGZ;HistoricalVolatility;0.1084394
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3253181
CHEu;HistoricalVolatility;1.9082343
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7247029
CHR;HistoricalVolatility;1.9943803
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9831409
CIGI;HistoricalVolatility;1.624994
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.874982
CIX;HistoricalVolatility;1.2325445
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6976335
CJ;HistoricalVolatility;2.9968462
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9905385
CJR.B;HistoricalVolatility;2.3025738
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9077214
CLS;HistoricalVolatility;2.0644339
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1933018
CM;HistoricalVolatility;0.9357183
CM;LiquidityPremium;0
CM;MarginInterval;2.8071548
CNL;HistoricalVolatility;4.0529512
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1588536
CNQ;HistoricalVolatility;1.9435885
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8307655
CNR;HistoricalVolatility;1.1651715
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4955146
CP;HistoricalVolatility;1.4832227
CP;LiquidityPremium;0
CP;MarginInterval;4.4496681
CPG;HistoricalVolatility;3.095481
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2864429
CPX;HistoricalVolatility;1.143637
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4309111
CRON;HistoricalVolatility;4.3960425
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1881275
CRRu;HistoricalVolatility;0.9291453
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7874358
CSHu;HistoricalVolatility;1.2153322
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6459965
CTC.A;HistoricalVolatility;1.2697545
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8092635
CU;HistoricalVolatility;1.0529349
CU;LiquidityPremium;0
CU;MarginInterval;3.1588046
CUFu;HistoricalVolatility;0.9847686
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9543059
CVE;HistoricalVolatility;2.1289117
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3867352
CWB;HistoricalVolatility;1.4616383
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3849148
CWEB;HistoricalVolatility;4.7993362
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3980087
DIRu;HistoricalVolatility;1.0082747
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0248241
DOL;HistoricalVolatility;1.5396394
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6189181
DOO;HistoricalVolatility;2.31992
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9597599
DPM;HistoricalVolatility;3.5278872
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5836616
DRM;HistoricalVolatility;1.9064018
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7192055
DRT;HistoricalVolatility;3.2458851
DRT;LiquidityPremium;0
DRT;MarginInterval;9.7376554
DSG;HistoricalVolatility;1.54819
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6445699
Du;HistoricalVolatility;1.1287418
Du;LiquidityPremium;0
Du;MarginInterval;3.3862253
EDR;HistoricalVolatility;3.9343582
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8030747
EDV;HistoricalVolatility;3.4515406
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3546217
EFN;HistoricalVolatility;2.1912286
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5736857
EFX;HistoricalVolatility;2.6164959
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8494876
ELD;HistoricalVolatility;4.8267749
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4803247
EMA;HistoricalVolatility;0.896664
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6899921
EMP.A;HistoricalVolatility;1.3735512
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1206536
ENB;HistoricalVolatility;1.2211623
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6634869
ERF;HistoricalVolatility;2.7674079
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3022237
ESI;HistoricalVolatility;3.566447
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6993411
EXE;HistoricalVolatility;1.698308
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0949239
FCRu;HistoricalVolatility;0.9139915
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7419744
FM;HistoricalVolatility;3.7871586
FM;LiquidityPremium;0
FM;MarginInterval;11.3614758
FNV;HistoricalVolatility;1.9681683
FNV;LiquidityPremium;0
FNV;MarginInterval;5.904505
FR;HistoricalVolatility;3.6124176
FR;LiquidityPremium;0
FR;MarginInterval;10.8372527
FRU;HistoricalVolatility;1.7620128
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2860383
FTS;HistoricalVolatility;0.9324214
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7972642
FTT;HistoricalVolatility;1.7916781
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3750343
FVI;HistoricalVolatility;3.5938173
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7814519
G1;HistoricalVolatility;2.3235357
G1;LiquidityPremium;0
G1;MarginInterval;6.9706071
GC;HistoricalVolatility;1.8808506
GC;LiquidityPremium;0
GC;MarginInterval;5.6425518
GEI;HistoricalVolatility;1.6234612
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8703837
GIB.A;HistoricalVolatility;1.4376126
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3128379
GIL;HistoricalVolatility;2.2061648
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6184943
GOOS;HistoricalVolatility;3.5793901
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7381702
GRTu;HistoricalVolatility;1.4419078
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3257233
GTE;HistoricalVolatility;3.4865982
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4597945
GUD;HistoricalVolatility;1.5191333
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5573998
GUY;HistoricalVolatility;4.7361741
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2085224
GWO;HistoricalVolatility;1.0798052
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2394157
H;HistoricalVolatility;0.7501093
H;LiquidityPremium;0
H;MarginInterval;2.2503279
HBC;HistoricalVolatility;3.1606102
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4818305
HBM;HistoricalVolatility;3.7904273
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3712818
HCG;HistoricalVolatility;2.3282535
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9847604
HEXO;HistoricalVolatility;6.3071578
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9214733
HGD;HistoricalVolatility;4.1381578
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4144733
HGU;HistoricalVolatility;4.1291351
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3874052
HMMJ;HistoricalVolatility;3.1123637
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.337091
HND;HistoricalVolatility;4.9089522
HND;LiquidityPremium;0
HND;MarginInterval;14.7268567
HNU;HistoricalVolatility;4.9043709
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7131127
HOD;HistoricalVolatility;3.7917057
HOD;LiquidityPremium;0
HOD;MarginInterval;11.375117
HOU;HistoricalVolatility;3.7671443
HOU;LiquidityPremium;0
HOU;MarginInterval;11.301433
HPR;HistoricalVolatility;0.4535331
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3605993
HRu;HistoricalVolatility;1.0421021
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1263062
HSE;HistoricalVolatility;2.1299199
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3897597
HXT;HistoricalVolatility;0.7417227
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2251681
IAG;HistoricalVolatility;1.4347784
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3043352
IFC;HistoricalVolatility;1.0087285
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0261855
IFP;HistoricalVolatility;2.5864823
IFP;LiquidityPremium;0
IFP;MarginInterval;7.759447
IGM;HistoricalVolatility;1.1041506
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3124519
IMG;HistoricalVolatility;3.5418777
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6256332
IMO;HistoricalVolatility;1.3518521
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0555564
INE;HistoricalVolatility;1.4296016
INE;LiquidityPremium;0
INE;MarginInterval;4.2888048
IPL;HistoricalVolatility;1.2671841
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8015524
ITP;HistoricalVolatility;2.4681511
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4044534
IVN;HistoricalVolatility;3.845964
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5378919
JE;HistoricalVolatility;6.2608836
JE;LiquidityPremium;0
JE;MarginInterval;18.7826507
JWEL;HistoricalVolatility;1.8064044
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4192131
K;HistoricalVolatility;2.9050982
K;LiquidityPremium;0
K;MarginInterval;8.7152945
KEL;HistoricalVolatility;3.1778057
KEL;LiquidityPremium;0
KEL;MarginInterval;9.533417
KEY;HistoricalVolatility;1.4117616
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2352848
KL;HistoricalVolatility;2.8673364
KL;LiquidityPremium;0
KL;MarginInterval;8.6020091
KL1;HistoricalVolatility;3.464258
KL1;LiquidityPremium;0
KL1;MarginInterval;10.392774
KXS;HistoricalVolatility;2.276292
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8288759
L;HistoricalVolatility;1.0654604
L;LiquidityPremium;0
L;MarginInterval;3.1963812
LABS;HistoricalVolatility;5.0462997
LABS;LiquidityPremium;0
LABS;MarginInterval;15.138899
LAC;HistoricalVolatility;5.9236364
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7709093
LB;HistoricalVolatility;1.0819186
LB;LiquidityPremium;0
LB;MarginInterval;3.2457558
LGB;HistoricalVolatility;0.7762508
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3287525
LGO;HistoricalVolatility;4.9997758
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9993274
LIF;HistoricalVolatility;2.2837136
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8511408
LNR;HistoricalVolatility;2.2337761
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7013282
LSPD;HistoricalVolatility;3.6712419
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0137256
LUN;HistoricalVolatility;2.9875138
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9625414
MAG;HistoricalVolatility;3.065416
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1962481
MAXR;HistoricalVolatility;4.9268498
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.7805494
MDI;HistoricalVolatility;2.6379203
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9137609
MEG;HistoricalVolatility;3.3630508
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0891524
MFC;HistoricalVolatility;1.6424585
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9273755
MFC_Cvg;HistoricalVolatility;1.6424585
MFC_Cvg;LiquidityPremium;0
MFC_Cvg;MarginInterval;4.9273755
MFI;HistoricalVolatility;1.8017576
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4052729
MG;HistoricalVolatility;1.8056869
MG;LiquidityPremium;0
MG;MarginInterval;5.4170606
MIC;HistoricalVolatility;1.4722614
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4167843
MRE;HistoricalVolatility;2.2670667
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8012
MRU;HistoricalVolatility;1.0751064
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2253193
MSI;HistoricalVolatility;1.1027896
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3083687
MTL;HistoricalVolatility;1.9051251
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7153752
MTY;HistoricalVolatility;2.0431245
MTY;LiquidityPremium;0
MTY;MarginInterval;6.1293736
MUX;HistoricalVolatility;3.9806533
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9419599
MX;HistoricalVolatility;2.6250093
MX;LiquidityPremium;0
MX;MarginInterval;7.8750278
NA;HistoricalVolatility;0.9621899
NA;LiquidityPremium;0
NA;MarginInterval;2.8865697
NEPT;HistoricalVolatility;4.7910914
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.3732741
NFI;HistoricalVolatility;1.9662607
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8987821
NG;HistoricalVolatility;3.4220174
NG;LiquidityPremium;0
NG;MarginInterval;10.2660522
NGD;HistoricalVolatility;4.3659932
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0979795
NGT;HistoricalVolatility;1.4558017
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3674052
NPI;HistoricalVolatility;1.1715788
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5147363
NTR;HistoricalVolatility;1.509847
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5295411
NVA;HistoricalVolatility;3.5641365
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6924094
NVUu;HistoricalVolatility;1.5464412
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.6393237
NWC;HistoricalVolatility;1.223664
NWC;LiquidityPremium;0
NWC;MarginInterval;3.670992
NWHu;HistoricalVolatility;0.9501288
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8503863
OGC;HistoricalVolatility;3.7499377
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2498132
OGI;HistoricalVolatility;6.7118089
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1354267
ONEX;HistoricalVolatility;1.2165258
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6495775
OR;HistoricalVolatility;2.2120351
OR;LiquidityPremium;0
OR;MarginInterval;6.6361052
OSB;HistoricalVolatility;2.2965161
OSB;LiquidityPremium;0
OSB;MarginInterval;6.8895482
OSK;HistoricalVolatility;4.8726098
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6178294
OTEX;HistoricalVolatility;1.7005502
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1016505
OVV;HistoricalVolatility;3.2718337
OVV;LiquidityPremium;0
OVV;MarginInterval;9.8155011
PAAS;HistoricalVolatility;2.6490932
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9472795
PBH;HistoricalVolatility;1.334965
PBH;LiquidityPremium;0
PBH;MarginInterval;4.004895
PD;HistoricalVolatility;4.0775432
PD;LiquidityPremium;0
PD;MarginInterval;12.2326297
PEY;HistoricalVolatility;3.1739746
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5219239
PG;HistoricalVolatility;3.5941015
PG;LiquidityPremium;0
PG;MarginInterval;10.7823044
PKI;HistoricalVolatility;1.5229354
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5688061
POU;HistoricalVolatility;3.4020898
POU;LiquidityPremium;0
POU;MarginInterval;10.2062693
POW;HistoricalVolatility;1.1434338
POW;LiquidityPremium;0
POW;MarginInterval;3.4303014
POW1;HistoricalVolatility;1.177409
POW1;LiquidityPremium;0
POW1;MarginInterval;3.5322271
PPL;HistoricalVolatility;1.2250461
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6751382
PPL1;HistoricalVolatility;2.0395722
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.1187167
PSI;HistoricalVolatility;1.8999346
PSI;LiquidityPremium;0
PSI;MarginInterval;5.6998038
PSK;HistoricalVolatility;1.911119
PSK;LiquidityPremium;0
PSK;MarginInterval;5.733357
PVG;HistoricalVolatility;3.993415
PVG;LiquidityPremium;0
PVG;MarginInterval;11.980245
PXT;HistoricalVolatility;2.5746994
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7240981
QBR.B;HistoricalVolatility;1.2906102
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8718305
QSR;HistoricalVolatility;1.4583013
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3749039
RBA;HistoricalVolatility;1.6953638
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0860913
RCH;HistoricalVolatility;1.3805365
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1416094
RCI.B;HistoricalVolatility;1.1120683
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3362048
REAL;HistoricalVolatility;3.4794261
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4382783
REIu;HistoricalVolatility;0.9371927
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8115782
RFP;HistoricalVolatility;3.6059992
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8179976
RNW;HistoricalVolatility;1.1273233
RNW;LiquidityPremium;0
RNW;MarginInterval;3.38197
ROOT;HistoricalVolatility;3.8575694
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.5727082
RUS;HistoricalVolatility;1.6639845
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9919535
RY;HistoricalVolatility;0.967936
RY;LiquidityPremium;0
RY;MarginInterval;2.903808
SAP;HistoricalVolatility;1.225075
SAP;LiquidityPremium;0
SAP;MarginInterval;3.675225
SCF;HistoricalVolatility;0.761648
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2849439
SCL;HistoricalVolatility;2.2089332
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6267997
SEA;HistoricalVolatility;3.2924336
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8773008
SES;HistoricalVolatility;2.546604
SES;LiquidityPremium;0
SES;MarginInterval;7.6398121
SGY;HistoricalVolatility;3.2009205
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6027616
SHOP;HistoricalVolatility;2.9174286
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7522857
SIA;HistoricalVolatility;1.1577997
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4733992
SIS;HistoricalVolatility;2.8580826
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5742479
SJ;HistoricalVolatility;1.4284943
SJ;LiquidityPremium;0
SJ;MarginInterval;4.285483
SJR.B;HistoricalVolatility;1.028759
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0862771
SLF;HistoricalVolatility;1.3626552
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0879655
SMF;HistoricalVolatility;3.6674702
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0024107
SMJ;HistoricalVolatility;3.1213309
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6954626
SNC;HistoricalVolatility;3.5016189
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5048566
SOY;HistoricalVolatility;4.9296463
SOY;LiquidityPremium;0
SOY;MarginInterval;14.788939
SPB;HistoricalVolatility;1.7014682
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1044046
SRUu;HistoricalVolatility;0.9948527
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9845582
SSL;HistoricalVolatility;3.2463921
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7391762
SSRM;HistoricalVolatility;3.211203
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.633609
STLC;HistoricalVolatility;2.7873704
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3621112
STN;HistoricalVolatility;1.5085431
STN;LiquidityPremium;0
STN;MarginInterval;4.5256292
SU;HistoricalVolatility;1.6661741
SU;LiquidityPremium;0
SU;MarginInterval;4.9985223
SVM;HistoricalVolatility;3.8789158
