AARu;HistoricalVolatility;1.0955523
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2866569
AAV;HistoricalVolatility;2.6454803
AAV;LiquidityPremium;0
AAV;MarginInterval;7.936441
ABX;HistoricalVolatility;2.7748058
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3244175
AC;HistoricalVolatility;3.6568056
AC;LiquidityPremium;0
AC;MarginInterval;10.9704168
ACO.X;HistoricalVolatility;1.4752398
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4257195
ACQ;HistoricalVolatility;3.2469184
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7407553
AD;HistoricalVolatility;2.0068803
AD;LiquidityPremium;0
AD;MarginInterval;6.020641
AEM;HistoricalVolatility;3.0095565
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0286695
AFN;HistoricalVolatility;2.0049782
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0149345
AGF.B;HistoricalVolatility;2.1040291
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3120874
AGI;HistoricalVolatility;3.5851141
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7553423
AGI1;HistoricalVolatility;3.5607762
AGI1;LiquidityPremium;1.9345745
AGI1;MarginInterval;10.6823286
AGU;HistoricalVolatility;2.1132927
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3398781
AIF;HistoricalVolatility;2.2728823
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8186469
AIM;HistoricalVolatility;6.6603842
AIM;LiquidityPremium;0
AIM;MarginInterval;19.9811527
AKG;HistoricalVolatility;4.5110206
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5330619
ALA;HistoricalVolatility;1.3787894
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1363682
APu;HistoricalVolatility;1.4037232
APu;LiquidityPremium;0
APu;MarginInterval;4.2111696
AQN;HistoricalVolatility;1.7535612
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2606835
AR;HistoricalVolatility;4.1912094
AR;LiquidityPremium;0
AR;MarginInterval;12.5736281
ARE;HistoricalVolatility;2.5378688
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6136063
ARX;HistoricalVolatility;2.1216688
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3650063
ASR;HistoricalVolatility;3.8815662
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6446986
ATA;HistoricalVolatility;2.5122989
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5368967
ATD.B;HistoricalVolatility;1.7244133
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1732398
ATH;HistoricalVolatility;3.1846043
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5538128
ATP;HistoricalVolatility;2.3527434
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0582303
ATZ;HistoricalVolatility;1.7143151
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1429452
AVO;HistoricalVolatility;3.0683397
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2050191
AXu;HistoricalVolatility;1.457895
AXu;LiquidityPremium;0
AXu;MarginInterval;4.373685
BAD;HistoricalVolatility;2.4427197
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3281592
BAM.A;HistoricalVolatility;1.616497
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8494911
BAM4;HistoricalVolatility;1.616469
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8494069
BAX;HistoricalVolatility;0.0345963
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1102803
BAX17DC18;HistoricalVolatility;0.0345963
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1102803
BAX17NV10;HistoricalVolatility;0.0345963
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1102803
BAX17OC16;HistoricalVolatility;0.0345963
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1102803
BAX17SP18;HistoricalVolatility;0.0345963
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1102803
BAX18DC17;HistoricalVolatility;0.0345963
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1102803
BAX18JN18;HistoricalVolatility;0.0345963
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1102803
BAX18MR19;HistoricalVolatility;0.0345963
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1102803
BAX18SP17;HistoricalVolatility;0.0345963
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1102803
BAX19DC16;HistoricalVolatility;0.0345963
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1102803
BAX19JN17;HistoricalVolatility;0.0345963
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1102803
BAX19MR18;HistoricalVolatility;0.0345963
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1102803
BAX19SP16;HistoricalVolatility;0.0345963
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1102803
BAX20JN15;HistoricalVolatility;0.0345963
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1102803
BAX20MR16;HistoricalVolatility;0.0345963
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1102803
BB;HistoricalVolatility;3.3006544
BB;LiquidityPremium;0
BB;MarginInterval;9.9019632
BBD.B;HistoricalVolatility;2.9439163
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.831749
BCB;HistoricalVolatility;3.0169878
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0509634
BCE;HistoricalVolatility;1.1644754
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4934262
BCE3;HistoricalVolatility;1.1775722
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5327167
BDI;HistoricalVolatility;4.0622004
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1866011
BEIu;HistoricalVolatility;1.6462673
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.938802
BEPu;HistoricalVolatility;1.3117361
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9352083
BIPu;HistoricalVolatility;1.1965523
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.589657
BIR;HistoricalVolatility;3.0923675
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2771026
BLX;HistoricalVolatility;1.900868
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7026041
BMO;HistoricalVolatility;1.2777099
BMO;LiquidityPremium;0.3960348
BMO;MarginInterval;3.8331296
BNP;HistoricalVolatility;3.2265267
BNP;LiquidityPremium;0
BNP;MarginInterval;9.67958
BNS;HistoricalVolatility;1.2899566
BNS;LiquidityPremium;0.4145678
BNS;MarginInterval;3.8698697
BPYu;HistoricalVolatility;1.1118041
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3354123
BTE;HistoricalVolatility;3.437644
BTE;LiquidityPremium;0
BTE;MarginInterval;10.312932
BTO;HistoricalVolatility;3.7447669
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2343006
BXE;HistoricalVolatility;3.6024955
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074865
BYDu;HistoricalVolatility;2.2959873
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.887962
CAE;HistoricalVolatility;1.5706112
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7118335
CARu;HistoricalVolatility;1.3304645
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9913936
CAS;HistoricalVolatility;2.3920094
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1760281
CCA;HistoricalVolatility;1.4504661
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3513982
CCL.B;HistoricalVolatility;1.9553469
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8660408
CCO;HistoricalVolatility;2.3995506
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1986518
CEU;HistoricalVolatility;2.9757556
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9272668
CF;HistoricalVolatility;2.706017
CF;LiquidityPremium;0
CF;MarginInterval;8.1180511
CFP;HistoricalVolatility;2.3229324
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9687973
CFW;HistoricalVolatility;3.4100378
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2301134
CFX;HistoricalVolatility;2.5847757
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7543271
CG;HistoricalVolatility;4.2335487
CG;LiquidityPremium;0
CG;MarginInterval;12.7006461
CGB;HistoricalVolatility;0.3532937
CGB;LiquidityPremium;0
CGB;MarginInterval;1.059881
CGB17DC18;HistoricalVolatility;0.3532937
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.059881
CGB17SP20;HistoricalVolatility;0.3532937
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.059881
CGB18JN20;HistoricalVolatility;0.3532937
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.059881
CGB18MR20;HistoricalVolatility;0.3532937
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.059881
CGF;HistoricalVolatility;0.2392795
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7178385
CGG;HistoricalVolatility;4.4473265
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3419796
CGL;HistoricalVolatility;1.0609149
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1827448
CGX;HistoricalVolatility;1.5381326
CGX;LiquidityPremium;0
CGX;MarginInterval;4.6143979
CGZ;HistoricalVolatility;0.1338435
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4015304
CHEu;HistoricalVolatility;1.7818239
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3454717
CHR;HistoricalVolatility;2.2289053
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6867159
CIGI;HistoricalVolatility;1.8837783
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.651335
CIX;HistoricalVolatility;1.4420306
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3260917
CJ;HistoricalVolatility;3.0166345
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0499034
CJR.B;HistoricalVolatility;1.6785853
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0357558
CLS;HistoricalVolatility;2.4066212
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2198637
CM;HistoricalVolatility;1.3356147
CM;LiquidityPremium;0.2797847
CM;MarginInterval;4.006844
CNL;HistoricalVolatility;4.4518348
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3555045
CNQ;HistoricalVolatility;2.3251516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9754548
CNQ1;HistoricalVolatility;2.323895
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.971685
CNR;HistoricalVolatility;1.4170868
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2512604
CP;HistoricalVolatility;1.8021651
CP;LiquidityPremium;0
CP;MarginInterval;5.4064952
CPG;HistoricalVolatility;2.5896557
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7689672
CPX;HistoricalVolatility;1.1869796
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5609388
CR;HistoricalVolatility;3.3303384
CR;LiquidityPremium;0
CR;MarginInterval;9.9910152
CRRu;HistoricalVolatility;1.2208957
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6626872
CSHu;HistoricalVolatility;1.6983741
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0951224
CTC.A;HistoricalVolatility;1.4982684
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4948051
CU;HistoricalVolatility;1.2930719
CU;LiquidityPremium;0
CU;MarginInterval;3.8792158
CUFu;HistoricalVolatility;1.1853291
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5559873
CVE;HistoricalVolatility;2.5586614
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6759842
CWB;HistoricalVolatility;1.7918975
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3756924
CXR;HistoricalVolatility;5.7988122
CXR;LiquidityPremium;0
CXR;MarginInterval;17.3964367
DC.A;HistoricalVolatility;2.7246897
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1740692
DDC;HistoricalVolatility;2.8122432
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4367297
DGC;HistoricalVolatility;4.0087157
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0261471
DHX.B;HistoricalVolatility;3.6228861
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8686582
DIRu;HistoricalVolatility;1.0619055
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1857165
DOL;HistoricalVolatility;1.2418982
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7256945
DOO;HistoricalVolatility;1.9936615
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9809846
DPM;HistoricalVolatility;4.1111346
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3334037
DRGu;HistoricalVolatility;1.0660706
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1982118
DRM;HistoricalVolatility;2.1361562
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4084687
DSG;HistoricalVolatility;1.7820408
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3461225
Du;HistoricalVolatility;1.4592548
Du;LiquidityPremium;0
Du;MarginInterval;4.3777644
ECA;HistoricalVolatility;2.4647855
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3943564
ECI;HistoricalVolatility;1.5425003
ECI;LiquidityPremium;0
ECI;MarginInterval;4.627501
EDR;HistoricalVolatility;4.3309398
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9928195
EDV;HistoricalVolatility;3.7439437
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2318312
EFN;HistoricalVolatility;2.7731901
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3195703
EFN1;HistoricalVolatility;2.0985498
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2956495
EFX;HistoricalVolatility;1.9085163
EFX;LiquidityPremium;0
EFX;MarginInterval;5.725549
ELD;HistoricalVolatility;3.5504443
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6513328
EMA;HistoricalVolatility;1.0102597
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0307791
EMF;HistoricalVolatility;1.0129526
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0388578
EMP.A;HistoricalVolatility;1.7506669
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2520007
ENB;HistoricalVolatility;1.2763335
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8290005
ENF;HistoricalVolatility;1.5397112
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6191337
ENGH;HistoricalVolatility;1.9328665
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7985995
ERF;HistoricalVolatility;2.6808973
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0426918
ESI;HistoricalVolatility;2.4322151
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2966452
EXE;HistoricalVolatility;2.0573036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1719107
FAE;HistoricalVolatility;3.0095565
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0286695
FAX;HistoricalVolatility;2.1216688
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3650063
FBA;HistoricalVolatility;2.7748058
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3244175
FBB;HistoricalVolatility;3.3006544
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9019632
FBC;HistoricalVolatility;1.1644754
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4934262
FBD;HistoricalVolatility;2.9439163
FBD;LiquidityPremium;0
FBD;MarginInterval;8.831749
FBM;HistoricalVolatility;1.616497
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8494911
FBO;HistoricalVolatility;1.2777099
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8331296
FCB;HistoricalVolatility;1.3356147
FCB;LiquidityPremium;0
FCB;MarginInterval;4.006844
FCG;HistoricalVolatility;2.5896557
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7689672
FCL;HistoricalVolatility;1.9078782
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7236347
FCN;HistoricalVolatility;1.4170868
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2512604
FCP;HistoricalVolatility;1.8021651
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4064952
FCQ;HistoricalVolatility;2.3251516
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9754548
FCR;HistoricalVolatility;1.0618634
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1855902
FCT;HistoricalVolatility;1.4982684
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4948051
FDO;HistoricalVolatility;1.2418982
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7256945
FEA;HistoricalVolatility;2.4647855
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3943564
FEB;HistoricalVolatility;1.2763335
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8290005
FEL;HistoricalVolatility;3.5504443
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6513328
FFS;HistoricalVolatility;1.1397101
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4191302
FFV;HistoricalVolatility;2.3353477
FFV;LiquidityPremium;0
FFV;MarginInterval;7.006043
FGA;HistoricalVolatility;2.1132927
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3398781
FGG;HistoricalVolatility;2.7947908
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3843723
FGI;HistoricalVolatility;1.7672475
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3017425
FGW;HistoricalVolatility;2.2026014
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6078041
FHS;HistoricalVolatility;1.7924158
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3772474
FIR;HistoricalVolatility;1.4257731
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2773193
FKK;HistoricalVolatility;3.3228706
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9686119
FLF;HistoricalVolatility;1.7755538
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3266614
FLL;HistoricalVolatility;1.2683455
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8050364
FM;HistoricalVolatility;3.976791
FM;LiquidityPremium;0
FM;MarginInterval;11.930373
FMA;HistoricalVolatility;1.0102597
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0307791
FMF;HistoricalVolatility;2.009086
FMF;LiquidityPremium;0
FMF;MarginInterval;6.027258
FMI;HistoricalVolatility;2.0467744
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1403233
FMO;HistoricalVolatility;1.6577898
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9733693
FMQ;HistoricalVolatility;3.976791
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.930373
FMU;HistoricalVolatility;1.2810271
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8430814
FNB;HistoricalVolatility;1.3328368
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985104
FNS;HistoricalVolatility;1.2899566
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8698697
FNV;HistoricalVolatility;2.3353477
FNV;LiquidityPremium;0
FNV;MarginInterval;7.006043
FOC;HistoricalVolatility;2.3995506
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1986518
FPL;HistoricalVolatility;1.3451256
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0353769
FPM;HistoricalVolatility;3.0922339
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2767018
FPO;HistoricalVolatility;2.3198931
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9596793
FPP;HistoricalVolatility;1.4690052
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4070156
FPW;HistoricalVolatility;1.47141
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4142299
FQR;HistoricalVolatility;1.5974445
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7923334
FR;HistoricalVolatility;3.974487
FR;LiquidityPremium;0
FR;MarginInterval;11.923461
FRP;HistoricalVolatility;1.1469455
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4408366
FRT;HistoricalVolatility;1.3145024
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9435072
FRU;HistoricalVolatility;1.9513211
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8539633
FRV;HistoricalVolatility;4.0690069
FRV;LiquidityPremium;0
FRV;MarginInterval;12.2070208
FRY;HistoricalVolatility;1.3260152
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9780456
FSA;HistoricalVolatility;1.4579429
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3738288
FSJ;HistoricalVolatility;1.2579638
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7738915
FSU;HistoricalVolatility;2.1346217
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4038652
FTA;HistoricalVolatility;1.7244133
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1732398
FTC;HistoricalVolatility;1.258562
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7756861
FTD;HistoricalVolatility;1.2513526
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7540577
FTK;HistoricalVolatility;3.4962535
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4887604
FTS;HistoricalVolatility;1.1397101
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4191302
FTT;HistoricalVolatility;2.0122137
FTT;LiquidityPremium;0
FTT;MarginInterval;6.036641
FVE;HistoricalVolatility;2.5586614
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6759842
FVI;HistoricalVolatility;3.9587791
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8763374
FWN;HistoricalVolatility;1.2456643
FWN;LiquidityPremium;0
FWN;MarginInterval;3.736993
FYR;HistoricalVolatility;3.3095384
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9286151
G;HistoricalVolatility;2.7947908
G;LiquidityPremium;0
G;MarginInterval;8.3843723
GC;HistoricalVolatility;2.1619856
GC;LiquidityPremium;0
GC;MarginInterval;6.4859567
GEI;HistoricalVolatility;1.71802
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1540599
GIB.A;HistoricalVolatility;1.7672475
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3017425
GIL;HistoricalVolatility;2.2026014
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6078041
GMP;HistoricalVolatility;2.7191041
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1573123
GOOS;HistoricalVolatility;2.7938042
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3814125
GRTu;HistoricalVolatility;1.822568
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4677041
GS;HistoricalVolatility;2.1170145
GS;LiquidityPremium;0
GS;MarginInterval;6.3510435
GTE;HistoricalVolatility;2.9251088
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7753264
GUD;HistoricalVolatility;1.7877221
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3631663
GUY;HistoricalVolatility;4.0326033
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0978099
GWO;HistoricalVolatility;1.4408644
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3225932
H;HistoricalVolatility;0.7677513
H;LiquidityPremium;0
H;MarginInterval;2.3032539
HBC;HistoricalVolatility;3.3028131
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9084392
HBM;HistoricalVolatility;3.6301221
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8903664
HCG;HistoricalVolatility;7.228509
HCG;LiquidityPremium;0
HCG;MarginInterval;21.685527
HED;HistoricalVolatility;3.5808002
HED;LiquidityPremium;0
HED;MarginInterval;10.7424007
HEU;HistoricalVolatility;3.5677351
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7032053
HFD;HistoricalVolatility;2.273789
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8213669
HFU;HistoricalVolatility;2.2745714
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8237142
HGD;HistoricalVolatility;4.9981591
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9944773
HGU;HistoricalVolatility;4.9687612
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9062836
HIX;HistoricalVolatility;0.8362042
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5086126
HND;HistoricalVolatility;5.1874429
HND;LiquidityPremium;0
HND;MarginInterval;15.5623287
HNL;HistoricalVolatility;3.6439363
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9318089
HNU;HistoricalVolatility;5.1694918
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5084753
HOD;HistoricalVolatility;4.1569044
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4707132
HOU;HistoricalVolatility;4.1179529
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3538588
HPR;HistoricalVolatility;0.4422036
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3266107
HRu;HistoricalVolatility;1.5167296
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5501889
HSE;HistoricalVolatility;1.7924158
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3772474
HVU;HistoricalVolatility;7.7959592
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3878776
HVU1;HistoricalVolatility;7.7951757
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3855272
HXD;HistoricalVolatility;2.1392125
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4176374
HXT;HistoricalVolatility;0.8155911
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4467734
HXU;HistoricalVolatility;2.1204368
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3613103
IAG;HistoricalVolatility;1.6885106
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0655318
IFC;HistoricalVolatility;1.3312334
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9937001
IFP;HistoricalVolatility;2.7214458
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1643375
IGM;HistoricalVolatility;1.3724447
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1173342
IMG;HistoricalVolatility;3.7264625
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1793875
IMO;HistoricalVolatility;1.6577898
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9733693
INE;HistoricalVolatility;1.8173173
INE;LiquidityPremium;0
INE;MarginInterval;5.4519519
IPL;HistoricalVolatility;1.3451256
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0353769
ITP;HistoricalVolatility;3.1469468
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4408403
IVN;HistoricalVolatility;4.1165487
IVN;LiquidityPremium;0
IVN;MarginInterval;12.349646
JE;HistoricalVolatility;1.9732495
JE;LiquidityPremium;0
JE;MarginInterval;5.9197486
K;HistoricalVolatility;3.3228706
K;LiquidityPremium;0
K;MarginInterval;9.9686119
KDX;HistoricalVolatility;3.7799719
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3399156
KEL;HistoricalVolatility;3.1604709
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4814128
KEY;HistoricalVolatility;1.6054045
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8162134
KL;HistoricalVolatility;3.4576307
KL;LiquidityPremium;0
KL;MarginInterval;10.3728922
KXS;HistoricalVolatility;2.4760572
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4281717
L;HistoricalVolatility;1.2683455
L;LiquidityPremium;0
L;MarginInterval;3.8050364
LB;HistoricalVolatility;1.3474554
