AAV;HistoricalVolatility;4.6328664
AAV;LiquidityPremium;0
AAV;MarginInterval;13.8985993
ABX;HistoricalVolatility;3.0092083
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0276249
AC;HistoricalVolatility;4.7853122
AC;LiquidityPremium;0
AC;MarginInterval;14.3559367
ACB;HistoricalVolatility;7.692366
ACB;LiquidityPremium;0
ACB;MarginInterval;23.0770979
ACB1;HistoricalVolatility;7.4664408
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.3993223
ACO.X;HistoricalVolatility;2.6352596
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.9057787
ACQ;HistoricalVolatility;4.9454829
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.8364487
ADu;HistoricalVolatility;4.1534729
ADu;LiquidityPremium;0
ADu;MarginInterval;12.4604186
AEM;HistoricalVolatility;3.1452056
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4356168
AGF.B;HistoricalVolatility;3.6387329
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.9161988
AGI;HistoricalVolatility;4.1893214
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5679643
AIF;HistoricalVolatility;2.9162318
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7486953
AIM;HistoricalVolatility;3.4567974
AIM;LiquidityPremium;0
AIM;MarginInterval;10.3703921
ALA;HistoricalVolatility;3.6895189
ALA;LiquidityPremium;0
ALA;MarginInterval;11.0685568
APHA;HistoricalVolatility;7.3843117
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1529351
APu;HistoricalVolatility;2.508609
APu;LiquidityPremium;0
APu;MarginInterval;7.5258269
AQN;HistoricalVolatility;2.4238867
AQN;LiquidityPremium;0
AQN;MarginInterval;7.2716602
ARE;HistoricalVolatility;2.4554124
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3662371
ARX;HistoricalVolatility;3.9802145
ARX;LiquidityPremium;0
ARX;MarginInterval;11.9406436
ATA;HistoricalVolatility;2.5593922
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6781766
ATD.B;HistoricalVolatility;2.3683173
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1049519
ATP;HistoricalVolatility;2.8040546
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4121638
ATZ;HistoricalVolatility;3.4514259
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3542777
AUP;HistoricalVolatility;8.3443547
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0330642
AXu;HistoricalVolatility;3.3075264
AXu;LiquidityPremium;0
AXu;MarginInterval;9.9225792
BAD;HistoricalVolatility;2.9683399
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9050196
BAM.A;HistoricalVolatility;2.8312506
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4937519
BAX;HistoricalVolatility;0.0313478
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1174585
BAX20DC14;HistoricalVolatility;0.0313478
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1174585
BAX20NV16;HistoricalVolatility;0.0313478
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1174585
BAX20OC19;HistoricalVolatility;0.0313478
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1174585
BAX21DC13;HistoricalVolatility;0.0437999
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1641161
BAX21JN14;HistoricalVolatility;0.0363947
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1363692
BAX21MR15;HistoricalVolatility;0.0313478
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1174585
BAX21SP13;HistoricalVolatility;0.0363947
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1363692
BAX22DC19;HistoricalVolatility;0.0459948
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1723401
BAX22JN13;HistoricalVolatility;0.0437999
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1641161
BAX22MR14;HistoricalVolatility;0.0437999
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1641161
BAX22SP19;HistoricalVolatility;0.0437999
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1641161
BAX23JN19;HistoricalVolatility;0.0459948
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1723401
BAX23MR13;HistoricalVolatility;0.0459948
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1723401
BAX23SP18;HistoricalVolatility;0.0459948
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1723401
BB;HistoricalVolatility;3.8233171
BB;LiquidityPremium;0
BB;MarginInterval;11.4699512
BBD.B;HistoricalVolatility;5.4330148
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.2990444
BBUu;HistoricalVolatility;3.3352829
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.0058488
BCE;HistoricalVolatility;1.8844973
BCE;LiquidityPremium;0
BCE;MarginInterval;5.6534919
BEIu;HistoricalVolatility;3.6144871
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.8434612
BEP1;HistoricalVolatility;3.284913
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.8547391
BEPu;HistoricalVolatility;2.9395848
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.8187544
BHC;HistoricalVolatility;3.9520807
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8562421
BIP1;HistoricalVolatility;3.091518
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.274554
BIPu;HistoricalVolatility;3.0163897
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.0491691
BIR;HistoricalVolatility;5.0458793
BIR;LiquidityPremium;0
BIR;MarginInterval;15.137638
BLDP;HistoricalVolatility;5.547714
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.643142
BLX;HistoricalVolatility;2.7726351
BLX;LiquidityPremium;0
BLX;MarginInterval;8.3179054
BMO;HistoricalVolatility;2.6997828
BMO;LiquidityPremium;0
BMO;MarginInterval;8.0993485
BNS;HistoricalVolatility;2.3232303
BNS;LiquidityPremium;0
BNS;MarginInterval;6.9696908
BPYu;HistoricalVolatility;3.916608
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.749824
BTE;HistoricalVolatility;6.6198442
BTE;LiquidityPremium;0
BTE;MarginInterval;19.8595326
BTO;HistoricalVolatility;4.2862467
BTO;LiquidityPremium;0
BTO;MarginInterval;12.85874
BYD;HistoricalVolatility;2.4959299
BYD;LiquidityPremium;0
BYD;MarginInterval;7.4877896
CAE;HistoricalVolatility;3.8105681
CAE;LiquidityPremium;0
CAE;MarginInterval;11.4317044
CARu;HistoricalVolatility;2.0992144
CARu;LiquidityPremium;0
CARu;MarginInterval;6.2976431
CAS;HistoricalVolatility;2.7014192
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1042577
CCA;HistoricalVolatility;2.6358412
CCA;LiquidityPremium;0
CCA;MarginInterval;7.9075237
CCL.B;HistoricalVolatility;2.473772
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.421316
CCO;HistoricalVolatility;2.8745628
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6236885
CEU;HistoricalVolatility;5.3068524
CEU;LiquidityPremium;0
CEU;MarginInterval;15.9205572
CF;HistoricalVolatility;3.2545817
CF;LiquidityPremium;0
CF;MarginInterval;9.763745
CFP;HistoricalVolatility;3.885684
CFP;LiquidityPremium;0
CFP;MarginInterval;11.657052
CG;HistoricalVolatility;4.3006081
CG;LiquidityPremium;0
CG;MarginInterval;12.9018242
CGB;HistoricalVolatility;0.4182548
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2547644
CGF;HistoricalVolatility;0.2045359
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6136078
CGX;HistoricalVolatility;5.6912707
CGX;LiquidityPremium;0
CGX;MarginInterval;17.073812
CGZ;HistoricalVolatility;0.1258318
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3774954
CHEu;HistoricalVolatility;4.1483537
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.445061
CHR;HistoricalVolatility;5.6911266
CHR;LiquidityPremium;0
CHR;MarginInterval;17.0733797
CIGI;HistoricalVolatility;3.7261152
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.1783456
CIX;HistoricalVolatility;2.8339391
CIX;LiquidityPremium;0
CIX;MarginInterval;8.5018174
CJ;HistoricalVolatility;6.1806079
CJ;LiquidityPremium;0
CJ;MarginInterval;18.5418238
CJR.B;HistoricalVolatility;4.1952797
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.585839
CLS;HistoricalVolatility;3.8360574
CLS;LiquidityPremium;0
CLS;MarginInterval;11.5081722
CM;HistoricalVolatility;2.3682758
CM;LiquidityPremium;0
CM;MarginInterval;7.1048275
CNQ;HistoricalVolatility;4.4302802
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.2908407
CNR;HistoricalVolatility;1.8442682
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5328047
CP;HistoricalVolatility;2.1912354
CP;LiquidityPremium;0
CP;MarginInterval;6.5737061
CPG;HistoricalVolatility;5.6467588
CPG;LiquidityPremium;0
CPG;MarginInterval;16.9402765
CPX;HistoricalVolatility;2.8644527
CPX;LiquidityPremium;0
CPX;MarginInterval;8.593358
CRA;HistoricalVolatility;0.0267073
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1000707
CRA20DC16;HistoricalVolatility;0.0267073
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1000707
CRA20SP16;HistoricalVolatility;0.0267073
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1000707
CRA21DC15;HistoricalVolatility;0.0352423
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1320511
CRA21JN16;HistoricalVolatility;0.0316606
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1186305
CRA21MR17;HistoricalVolatility;0.0316606
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1186305
CRA21SP15;HistoricalVolatility;0.0352423
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1320511
CRA22DC21;HistoricalVolatility;0.0448153
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1679207
CRA22JN15;HistoricalVolatility;0.0352423
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1320511
CRA22MR16;HistoricalVolatility;0.0352423
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1320511
CRA22SP21;HistoricalVolatility;0.0448153
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1679207
CRA23JN21;HistoricalVolatility;0.0448153
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1679207
CRA23MR15;HistoricalVolatility;0.0448153
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1679207
CRON;HistoricalVolatility;5.8758822
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6276465
CRRu;HistoricalVolatility;2.1914446
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.5743337
CSHu;HistoricalVolatility;3.0179453
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.053836
CTC.A;HistoricalVolatility;3.0819855
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.2459565
CU;HistoricalVolatility;2.3577953
CU;LiquidityPremium;0
CU;MarginInterval;7.073386
CUFu;HistoricalVolatility;3.0666532
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.1999597
CVE;HistoricalVolatility;5.4296382
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2889145
CWB;HistoricalVolatility;2.8856326
CWB;LiquidityPremium;0
CWB;MarginInterval;8.6568978
CWEB;HistoricalVolatility;6.7901023
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.370307
DIRu;HistoricalVolatility;2.6014734
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.8044203
DOL;HistoricalVolatility;1.9098781
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7296343
DOO;HistoricalVolatility;4.5138278
DOO;LiquidityPremium;0
DOO;MarginInterval;13.5414833
DPM;HistoricalVolatility;4.4582027
DPM;LiquidityPremium;0
DPM;MarginInterval;13.374608
DRM;HistoricalVolatility;2.7181767
DRM;LiquidityPremium;0
DRM;MarginInterval;8.15453
DRT;HistoricalVolatility;6.5037016
DRT;LiquidityPremium;0
DRT;MarginInterval;19.5111047
DSG;HistoricalVolatility;2.3566601
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0699804
Du;HistoricalVolatility;3.3107723
Du;LiquidityPremium;0
Du;MarginInterval;9.9323169
EDR;HistoricalVolatility;4.9826407
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9479222
EDV;HistoricalVolatility;4.3351894
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0055683
EDV1;HistoricalVolatility;4.6679473
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0038419
EFN;HistoricalVolatility;3.0272136
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0816409
EFX;HistoricalVolatility;4.1584243
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4752728
ELD;HistoricalVolatility;4.292048
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8761439
EMA;HistoricalVolatility;2.0278608
EMA;LiquidityPremium;0
EMA;MarginInterval;6.0835825
EMP.A;HistoricalVolatility;2.609584
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.828752
ENB;HistoricalVolatility;2.5788793
ENB;LiquidityPremium;0
ENB;MarginInterval;7.7366379
EQX;HistoricalVolatility;3.7553963
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2661889
ERF;HistoricalVolatility;5.2230057
ERF;LiquidityPremium;0
ERF;MarginInterval;15.669017
ERO;HistoricalVolatility;4.3400034
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0200101
ESI;HistoricalVolatility;8.6558148
ESI;LiquidityPremium;0
ESI;MarginInterval;25.9674445
EXE;HistoricalVolatility;2.6675139
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0025418
FCRu;HistoricalVolatility;2.6676817
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.003045
FM;HistoricalVolatility;5.1948101
FM;LiquidityPremium;0
FM;MarginInterval;15.5844304
FNV;HistoricalVolatility;2.4790763
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4372289
FR;HistoricalVolatility;4.5368116
FR;LiquidityPremium;0
FR;MarginInterval;13.6104347
FRU;HistoricalVolatility;4.046144
FRU;LiquidityPremium;0
FRU;MarginInterval;12.1384319
FTS;HistoricalVolatility;2.034256
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1027681
FTT;HistoricalVolatility;2.5440467
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6321401
FVI;HistoricalVolatility;4.8470643
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5411929
G1;HistoricalVolatility;2.9137448
G1;LiquidityPremium;0
G1;MarginInterval;8.7412343
GC;HistoricalVolatility;3.5115943
GC;LiquidityPremium;0
GC;MarginInterval;10.534783
GEI;HistoricalVolatility;3.3445536
GEI;LiquidityPremium;0
GEI;MarginInterval;10.0336609
GIB.A;HistoricalVolatility;1.9462249
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8386746
GIL;HistoricalVolatility;3.4343011
GIL;LiquidityPremium;0
GIL;MarginInterval;10.3029033
GOOS;HistoricalVolatility;4.6479383
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9438148
GRTu;HistoricalVolatility;2.4600172
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.3800515
GWO;HistoricalVolatility;2.7141984
GWO;LiquidityPremium;0
GWO;MarginInterval;8.1425953
H;HistoricalVolatility;1.7855251
H;LiquidityPremium;0
H;MarginInterval;5.3565752
HBM;HistoricalVolatility;4.4601856
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3805569
HCG;HistoricalVolatility;3.3988691
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1966074
HEXO;HistoricalVolatility;8.9514707
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8544121
HGD;HistoricalVolatility;5.4527239
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3581717
HGU;HistoricalVolatility;5.5956819
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7870457
HMMJ;HistoricalVolatility;4.0078834
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0236502
HND;HistoricalVolatility;7.4571268
HND;LiquidityPremium;0
HND;MarginInterval;22.3713803
HNU;HistoricalVolatility;7.3796124
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1388371
HOD;HistoricalVolatility;9.2794149
HOD;LiquidityPremium;0
HOD;MarginInterval;27.8382447
HPR;HistoricalVolatility;1.6170879
HPR;LiquidityPremium;0
HPR;MarginInterval;4.8512638
HRu;HistoricalVolatility;3.4313155
HRu;LiquidityPremium;0
HRu;MarginInterval;10.2939465
HSE;HistoricalVolatility;4.6709957
HSE;LiquidityPremium;0
HSE;MarginInterval;14.012987
HXT;HistoricalVolatility;1.8868829
HXT;LiquidityPremium;0
HXT;MarginInterval;5.6606487
IAG;HistoricalVolatility;3.0801654
IAG;LiquidityPremium;0
IAG;MarginInterval;9.2404961
IFC;HistoricalVolatility;1.9674055
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9022164
IFP;HistoricalVolatility;4.3453886
IFP;LiquidityPremium;0
IFP;MarginInterval;13.0361659
IGM;HistoricalVolatility;2.5107147
IGM;LiquidityPremium;0
IGM;MarginInterval;7.5321442
IMG;HistoricalVolatility;4.428361
IMG;LiquidityPremium;0
IMG;MarginInterval;13.285083
IMO;HistoricalVolatility;3.7235526
IMO;LiquidityPremium;0
IMO;MarginInterval;11.1706577
INE;HistoricalVolatility;2.5963294
INE;LiquidityPremium;0
INE;MarginInterval;7.7889882
IPL;HistoricalVolatility;4.4513763
IPL;LiquidityPremium;0
IPL;MarginInterval;13.3541288
ITP;HistoricalVolatility;3.6135371
ITP;LiquidityPremium;0
ITP;MarginInterval;10.8406114
JE;HistoricalVolatility;10.9344008
JE;LiquidityPremium;0
JE;MarginInterval;32.8032023
JWEL;HistoricalVolatility;2.4215732
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2647195
K;HistoricalVolatility;3.9618879
K;LiquidityPremium;0
K;MarginInterval;11.8856636
KEL;HistoricalVolatility;6.0993541
KEL;LiquidityPremium;0
KEL;MarginInterval;18.2980622
KEY;HistoricalVolatility;4.0105373
KEY;LiquidityPremium;0
KEY;MarginInterval;12.0316118
KL;HistoricalVolatility;3.815463
KL;LiquidityPremium;0
KL;MarginInterval;11.4463889
KL1;HistoricalVolatility;4.3533991
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0601972
KXS;HistoricalVolatility;3.0207693
KXS;LiquidityPremium;0
KXS;MarginInterval;9.062308
L;HistoricalVolatility;1.8293841
L;LiquidityPremium;0
L;MarginInterval;5.4881523
LABS;HistoricalVolatility;6.8546978
LABS;LiquidityPremium;0
LABS;MarginInterval;20.5640934
LAC;HistoricalVolatility;7.3524046
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0572137
LB;HistoricalVolatility;2.639984
LB;LiquidityPremium;0
LB;MarginInterval;7.9199521
LGB;HistoricalVolatility;0.9427617
LGB;LiquidityPremium;0
LGB;MarginInterval;2.828285
LIF;HistoricalVolatility;2.9260636
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7781909
LNR;HistoricalVolatility;2.9280047
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7840141
LSPD;HistoricalVolatility;9.1839198
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.5517593
LUG;HistoricalVolatility;3.3938071
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1814214
LUN;HistoricalVolatility;3.7170421
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1511263
MAG;HistoricalVolatility;4.5049717
MAG;LiquidityPremium;0
MAG;MarginInterval;13.514915
MAXR;HistoricalVolatility;5.8335526
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5006578
MDI;HistoricalVolatility;3.8403491
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5210474
MEG;HistoricalVolatility;6.4189217
MEG;LiquidityPremium;0
MEG;MarginInterval;19.256765
MFC;HistoricalVolatility;2.9757722
MFC;LiquidityPremium;0
MFC;MarginInterval;8.9273166
MFI;HistoricalVolatility;2.1427451
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4282353
MG;HistoricalVolatility;2.8929541
MG;LiquidityPremium;0
MG;MarginInterval;8.6788624
MIC;HistoricalVolatility;3.2356949
MIC;LiquidityPremium;0
MIC;MarginInterval;9.7070846
MRE;HistoricalVolatility;3.4617897
MRE;LiquidityPremium;0
MRE;MarginInterval;10.3853692
MRU;HistoricalVolatility;1.554848
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6645441
MSI;HistoricalVolatility;1.7909089
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3727267
MTL;HistoricalVolatility;3.6431691
MTL;LiquidityPremium;0
MTL;MarginInterval;10.9295073
MTY;HistoricalVolatility;5.0974982
MTY;LiquidityPremium;0
MTY;MarginInterval;15.2924946
MUX;HistoricalVolatility;5.0050981
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0152944
MX;HistoricalVolatility;4.7292848
MX;LiquidityPremium;0
MX;MarginInterval;14.1878545
NA;HistoricalVolatility;2.7808625
NA;LiquidityPremium;0
NA;MarginInterval;8.3425874
NEPT;HistoricalVolatility;5.7111253
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1333758
NFI;HistoricalVolatility;4.5611662
NFI;LiquidityPremium;0
NFI;MarginInterval;13.6834985
NG;HistoricalVolatility;4.40105
NG;LiquidityPremium;0
NG;MarginInterval;13.2031501
NGD;HistoricalVolatility;5.1247596
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3742788
NGT;HistoricalVolatility;3.7522713
NGT;LiquidityPremium;0
NGT;MarginInterval;11.256814
NPI;HistoricalVolatility;2.4217848
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2653544
NTR;HistoricalVolatility;2.6345878
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9037633
NVA;HistoricalVolatility;7.795099
NVA;LiquidityPremium;0
NVA;MarginInterval;23.3852971
NVUu;HistoricalVolatility;1.4613395
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3840184
NWC;HistoricalVolatility;2.6425995
NWC;LiquidityPremium;0
NWC;MarginInterval;7.9277984
NWHu;HistoricalVolatility;2.6510829
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.9532488
OGC;HistoricalVolatility;4.8027495
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4082485
OGI;HistoricalVolatility;6.7944408
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3833225
OLA;HistoricalVolatility;4.5853093
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7559278
ONEX;HistoricalVolatility;2.672413
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.017239
OR;HistoricalVolatility;3.4636952
OR;LiquidityPremium;0
OR;MarginInterval;10.3910857
OSB;HistoricalVolatility;4.3873747
OSB;LiquidityPremium;0
OSB;MarginInterval;13.162124
OSK;HistoricalVolatility;6.0934451
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2803353
OTEX;HistoricalVolatility;2.1731347
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5194042
OVV;HistoricalVolatility;7.2803116
OVV;LiquidityPremium;0
OVV;MarginInterval;21.8409348
PAAS;HistoricalVolatility;4.2472739
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.7418216
PBH;HistoricalVolatility;1.9267774
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7803321
PD;HistoricalVolatility;5.8420224
PD;LiquidityPremium;0
PD;MarginInterval;17.5260673
PEY;HistoricalVolatility;4.4777281
PEY;LiquidityPremium;0
PEY;MarginInterval;13.4331844
PG;HistoricalVolatility;4.5909168
PG;LiquidityPremium;0
PG;MarginInterval;13.7727504
PKI;HistoricalVolatility;3.2818563
PKI;LiquidityPremium;0
PKI;MarginInterval;9.8455688
POU;HistoricalVolatility;6.8121904
POU;LiquidityPremium;0
POU;MarginInterval;20.4365712
POW;HistoricalVolatility;3.1477674
POW;LiquidityPremium;0
POW;MarginInterval;9.4433022
PPL;HistoricalVolatility;4.4618429
PPL;LiquidityPremium;0
PPL;MarginInterval;13.3855288
PRMW;HistoricalVolatility;3.0987471
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.2962413
PSI;HistoricalVolatility;3.3925126
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1775378
PSK;HistoricalVolatility;3.4745242
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4235725
PVG;HistoricalVolatility;5.0372198
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1116593
PXT;HistoricalVolatility;3.5008735
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5026206
QBR.B;HistoricalVolatility;1.9405191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8215572
QSR;HistoricalVolatility;3.0025825
QSR;LiquidityPremium;0
QSR;MarginInterval;9.0077475
RBA;HistoricalVolatility;2.4099375
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2298124
RCI.B;HistoricalVolatility;2.1763964
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.5291892
REAL;HistoricalVolatility;4.622962
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8688861
REIu;HistoricalVolatility;2.8273943
REIu;LiquidityPremium;0
REIu;MarginInterval;8.482183
RFP;HistoricalVolatility;6.1441011
RFP;LiquidityPremium;0
RFP;MarginInterval;18.4323032
RNW;HistoricalVolatility;2.3868604
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1605813
ROOT;HistoricalVolatility;5.2504096
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7512289
RUS;HistoricalVolatility;2.7193298
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1579895
RY;HistoricalVolatility;2.1285822
RY;LiquidityPremium;0
RY;MarginInterval;6.3857465
SAP;HistoricalVolatility;1.9920971
SAP;LiquidityPremium;0
SAP;MarginInterval;5.9762912
SCF;HistoricalVolatility;1.8604883
SCF;LiquidityPremium;0
SCF;MarginInterval;5.5814649
SCL;HistoricalVolatility;9.8663086
SCL;LiquidityPremium;0
SCL;MarginInterval;29.5989258
SEA;HistoricalVolatility;4.2126074
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6378221
SES;HistoricalVolatility;6.7569417
SES;LiquidityPremium;0
SES;MarginInterval;20.2708251
SHOP;HistoricalVolatility;4.0355511
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1066534
SIA;HistoricalVolatility;3.1834041
SIA;LiquidityPremium;0
SIA;MarginInterval;9.5502122
SIL;HistoricalVolatility;5.4549368
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3648103
SIS;HistoricalVolatility;3.4730409
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4191226
SJ;HistoricalVolatility;2.2420072
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7260215
SJR.B;HistoricalVolatility;2.0795586
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.2386759
SLF;HistoricalVolatility;2.3955448
SLF;LiquidityPremium;0
SLF;MarginInterval;7.1866345
SMJ;HistoricalVolatility;4.0347431
