AAV;HistoricalVolatility;2.8630544
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5891631
ABX;HistoricalVolatility;3.8777381
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6332144
AC;HistoricalVolatility;3.8756979
AC;LiquidityPremium;0
AC;MarginInterval;11.6270937
ACO.X;HistoricalVolatility;1.7381131
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2143392
ACQ;HistoricalVolatility;3.353104
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.059312
AEM;HistoricalVolatility;3.1229605
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3688814
AGF.B;HistoricalVolatility;2.461209
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.383627
AGI;HistoricalVolatility;4.4809633
AGI;LiquidityPremium;0
AGI;MarginInterval;13.44289
AGI1;HistoricalVolatility;4.3105377
AGI1;LiquidityPremium;3.0529113
AGI1;MarginInterval;12.9316132
AGU;HistoricalVolatility;2.2117435
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6352306
AIM;HistoricalVolatility;2.4683931
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4051793
AKG;HistoricalVolatility;3.8787663
AKG;LiquidityPremium;0
AKG;MarginInterval;11.636299
ALA;HistoricalVolatility;1.882876
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6486281
APu;HistoricalVolatility;1.4451012
APu;LiquidityPremium;0
APu;MarginInterval;4.3353036
AQN;HistoricalVolatility;1.7982816
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3948448
AR;HistoricalVolatility;4.3741816
AR;LiquidityPremium;0
AR;MarginInterval;13.1225449
ARE;HistoricalVolatility;2.2611884
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7835652
ARX;HistoricalVolatility;2.9313619
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7940856
ASR;HistoricalVolatility;3.9192326
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7576977
ATA;HistoricalVolatility;2.642455
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9273649
ATD.B;HistoricalVolatility;1.7348328
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044985
ATH;HistoricalVolatility;3.7017766
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1053297
ATP;HistoricalVolatility;3.2812338
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8437013
AVO;HistoricalVolatility;3.0680464
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2041393
AXu;HistoricalVolatility;1.5225416
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5676249
AYA;HistoricalVolatility;3.8766448
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6299345
BAD;HistoricalVolatility;3.1495813
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4487438
BAM.A;HistoricalVolatility;1.6319537
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8958611
BAX;HistoricalVolatility;0.0445453
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1342178
BAX16AP18;HistoricalVolatility;0.0445453
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1342178
BAX16DC19;HistoricalVolatility;0.0445453
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1342178
BAX16FB12;HistoricalVolatility;0.0445453
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1342178
BAX16JN13;HistoricalVolatility;0.0445453
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1342178
BAX16MR14;HistoricalVolatility;0.0445453
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1342178
BAX16SP19;HistoricalVolatility;0.0445453
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1342178
BAX17DC18;HistoricalVolatility;0.0445453
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1342178
BAX17JN19;HistoricalVolatility;0.0445453
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1342178
BAX17MR13;HistoricalVolatility;0.0445453
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1342178
BAX17SP18;HistoricalVolatility;0.0445453
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1342178
BAX18DC17;HistoricalVolatility;0.0445453
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1342178
BAX18JN18;HistoricalVolatility;0.0445453
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1342178
BAX18MR19;HistoricalVolatility;0.0445453
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1342178
BAX18SP17;HistoricalVolatility;0.0445453
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1342178
BB;HistoricalVolatility;3.413198
BB;LiquidityPremium;0
BB;MarginInterval;10.2395939
BBD.B;HistoricalVolatility;5.1125663
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.337699
BCB;HistoricalVolatility;3.0559034
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1677102
BCE;HistoricalVolatility;1.254119
BCE;LiquidityPremium;0
BCE;MarginInterval;3.762357
BDI;HistoricalVolatility;4.9291776
BDI;LiquidityPremium;0
BDI;MarginInterval;14.7875328
BEIu;HistoricalVolatility;1.5293868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5881605
BEPu;HistoricalVolatility;2.172388
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.517164
BIN;HistoricalVolatility;2.188192
BIN;LiquidityPremium;0
BIN;MarginInterval;6.5645759
BIPu;HistoricalVolatility;1.4569932
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3709796
BIR;HistoricalVolatility;4.5539574
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6618723
BMO;HistoricalVolatility;1.2760821
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8282463
BNK;HistoricalVolatility;5.3619071
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0857213
BNP;HistoricalVolatility;5.2733519
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8200558
BNS;HistoricalVolatility;1.2824541
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8473624
BPYu;HistoricalVolatility;1.4011155
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2033466
BTE;HistoricalVolatility;7.1856372
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5569116
BXE;HistoricalVolatility;7.302099
BXE;LiquidityPremium;0
BXE;MarginInterval;21.9062969
CAE;HistoricalVolatility;1.66752
CAE;LiquidityPremium;0
CAE;MarginInterval;5.00256
CAM;HistoricalVolatility;2.4085391
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2256172
CARu;HistoricalVolatility;1.6358797
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9076391
CAS;HistoricalVolatility;2.4123006
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2369019
CCA;HistoricalVolatility;1.5562618
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6687853
CCO;HistoricalVolatility;2.4165948
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2497844
CEU;HistoricalVolatility;3.9225556
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7676667
CF;HistoricalVolatility;3.0520288
CF;LiquidityPremium;0
CF;MarginInterval;9.1560863
CFP;HistoricalVolatility;3.0874956
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2624868
CFW;HistoricalVolatility;5.0265044
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0795133
CFX;HistoricalVolatility;2.7035591
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1106772
CG;HistoricalVolatility;4.2118606
CG;LiquidityPremium;0
CG;MarginInterval;12.6355817
CGB;HistoricalVolatility;0.3736534
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1209603
CGB16DC19;HistoricalVolatility;0.3736534
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1209603
CGB16JN21;HistoricalVolatility;0.3736534
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1209603
CGB16MR21;HistoricalVolatility;0.3736534
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1209603
CGB16SP21;HistoricalVolatility;0.3736534
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1209603
CGF;HistoricalVolatility;0.2507137
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7521411
CGG;HistoricalVolatility;4.5144384
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5433152
CGL;HistoricalVolatility;1.0909396
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2728187
CGX;HistoricalVolatility;1.4731181
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4193544
CGZ;HistoricalVolatility;0.1440011
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4320033
CIX;HistoricalVolatility;1.5448146
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6344437
CJ;HistoricalVolatility;3.5068809
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5206427
CJR.B;HistoricalVolatility;2.6604661
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9813982
CLS;HistoricalVolatility;2.4909906
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4729717
CM;HistoricalVolatility;1.3363969
CM;LiquidityPremium;0
CM;MarginInterval;4.0091907
CNL;HistoricalVolatility;5.1062511
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3187532
CNQ;HistoricalVolatility;2.9223101
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7669302
CNR;HistoricalVolatility;1.4664762
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3994287
COS;HistoricalVolatility;5.3546624
COS;LiquidityPremium;0
COS;MarginInterval;16.0639871
CP;HistoricalVolatility;2.2332418
CP;LiquidityPremium;0
CP;MarginInterval;6.6997253
CPG;HistoricalVolatility;3.8791373
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6374119
CPX;HistoricalVolatility;2.0776378
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2329135
CR;HistoricalVolatility;4.4279954
CR;LiquidityPremium;0
CR;MarginInterval;13.2839862
CSHu;HistoricalVolatility;1.7523673
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.257102
CTC.A;HistoricalVolatility;1.5382927
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6148782
CU;HistoricalVolatility;1.8386837
CU;LiquidityPremium;0
CU;MarginInterval;5.516051
CUFu;HistoricalVolatility;1.1860988
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5582963
CUS;HistoricalVolatility;3.8957277
CUS;LiquidityPremium;0
CUS;MarginInterval;11.687183
CVE;HistoricalVolatility;2.4579235
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3737706
CWB;HistoricalVolatility;1.9576262
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8728785
CXR;HistoricalVolatility;5.3567313
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0701938
DC.A;HistoricalVolatility;3.9630091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8890274
DDC;HistoricalVolatility;3.3733736
DDC;LiquidityPremium;0
DDC;MarginInterval;10.1201207
DGC;HistoricalVolatility;4.0788571
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2365712
DH;HistoricalVolatility;2.0669349
DH;LiquidityPremium;0
DH;MarginInterval;6.2008048
DOL;HistoricalVolatility;1.7542518
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2627553
DOO;HistoricalVolatility;2.2554587
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7663762
DPM;HistoricalVolatility;4.5410784
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6232351
DRGu;HistoricalVolatility;1.2574131
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7722393
DRM;HistoricalVolatility;2.6942093
DRM;LiquidityPremium;0
DRM;MarginInterval;8.0826278
DSG;HistoricalVolatility;1.9164518
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7493555
Du;HistoricalVolatility;1.5262665
Du;LiquidityPremium;0
Du;MarginInterval;4.5787996
ECA;HistoricalVolatility;4.1328515
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3985545
ECI;HistoricalVolatility;1.6544941
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9634822
EDR;HistoricalVolatility;4.2202923
EDR;LiquidityPremium;0
EDR;MarginInterval;12.660877
EFN;HistoricalVolatility;2.0497198
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1491593
EFX;HistoricalVolatility;2.3657627
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0972881
ELD;HistoricalVolatility;4.4591169
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3773506
EMA;HistoricalVolatility;1.2015642
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6046927
EMF;HistoricalVolatility;1.2964486
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8893458
EMP.A;HistoricalVolatility;1.4631371
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3894114
ENB;HistoricalVolatility;2.358791
ENB;LiquidityPremium;0
ENB;MarginInterval;7.076373
ENF;HistoricalVolatility;2.1782689
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5348068
ERF;HistoricalVolatility;4.7989118
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3967353
ESI;HistoricalVolatility;3.7977005
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3931016
ESL;HistoricalVolatility;2.1961422
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5884265
EXE;HistoricalVolatility;2.233253
EXE;LiquidityPremium;0
EXE;MarginInterval;6.699759
FCR;HistoricalVolatility;1.0783723
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2351169
FM;HistoricalVolatility;6.3629987
FM;LiquidityPremium;0
FM;MarginInterval;19.0889962
FNV;HistoricalVolatility;2.3628404
FNV;LiquidityPremium;0.991566
FNV;MarginInterval;7.0885211
FR;HistoricalVolatility;4.1956154
FR;LiquidityPremium;0
FR;MarginInterval;12.5868462
FRC;HistoricalVolatility;3.7585693
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2757078
FRU;HistoricalVolatility;3.4775953
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4327858
FSV;HistoricalVolatility;2.2342703
FSV;LiquidityPremium;2.5604799
FSV;MarginInterval;6.702811
FTS;HistoricalVolatility;1.4847934
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4543801
FTT;HistoricalVolatility;2.1219501
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3658504
FVI;HistoricalVolatility;3.9411782
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8235345
G;HistoricalVolatility;3.280857
G;LiquidityPremium;0
G;MarginInterval;9.842571
GC;HistoricalVolatility;2.149032
GC;LiquidityPremium;0
GC;MarginInterval;6.4470959
GEI;HistoricalVolatility;3.0269517
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0808551
GIB.A;HistoricalVolatility;1.8218673
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4656018
GIL;HistoricalVolatility;2.2763026
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8289079
GMP;HistoricalVolatility;2.5488123
GMP;LiquidityPremium;0
GMP;MarginInterval;7.646437
GRTu;HistoricalVolatility;1.8378921
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5136764
GS;HistoricalVolatility;2.4147251
GS;LiquidityPremium;0
GS;MarginInterval;7.2441752
GTE;HistoricalVolatility;4.0799346
GTE;LiquidityPremium;0
GTE;MarginInterval;12.2398039
GUY;HistoricalVolatility;4.109118
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3273541
GWO;HistoricalVolatility;1.4283198
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2849593
H;HistoricalVolatility;1.0173939
H;LiquidityPremium;0
H;MarginInterval;3.0521817
HBC;HistoricalVolatility;2.6428211
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9284633
HBM;HistoricalVolatility;4.9176223
HBM;LiquidityPremium;0
HBM;MarginInterval;14.7528668
HCG;HistoricalVolatility;2.5123766
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5371297
HED;HistoricalVolatility;4.6880104
HED;LiquidityPremium;0
HED;MarginInterval;14.0640313
HEU;HistoricalVolatility;4.6818598
HEU;LiquidityPremium;0
HEU;MarginInterval;14.0455793
HFD;HistoricalVolatility;2.4013574
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2040723
HFU;HistoricalVolatility;2.3988946
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1966837
HGD;HistoricalVolatility;5.5706216
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7118649
HGU;HistoricalVolatility;5.5862967
HGU;LiquidityPremium;0
HGU;MarginInterval;16.75889
HIX;HistoricalVolatility;1.1634099
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4902296
HND;HistoricalVolatility;5.2410088
HND;LiquidityPremium;0
HND;MarginInterval;15.7230264
HNL;HistoricalVolatility;5.3829178
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1487533
HNU;HistoricalVolatility;5.1965867
HNU;LiquidityPremium;0
HNU;MarginInterval;15.58976
HOD;HistoricalVolatility;5.7437001
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2311002
HOU;HistoricalVolatility;5.7205233
HOU;LiquidityPremium;0
HOU;MarginInterval;17.16157
HRu;HistoricalVolatility;1.5702311
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7106932
HSE;HistoricalVolatility;2.563272
HSE;LiquidityPremium;0
HSE;MarginInterval;7.689816
HXD;HistoricalVolatility;2.2863179
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8589537
HXT;HistoricalVolatility;1.1383105
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4149314
HXU;HistoricalVolatility;2.2746636
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8239907
IAG;HistoricalVolatility;1.6528396
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9585187
IFC;HistoricalVolatility;1.4162574
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2487723
IFP;HistoricalVolatility;3.7018243
IFP;LiquidityPremium;0
IFP;MarginInterval;11.105473
IGM;HistoricalVolatility;1.4115101
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2345302
IGT;HistoricalVolatility;1.245996
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7379879
IMG;HistoricalVolatility;4.9043435
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7130305
IMO;HistoricalVolatility;1.9594355
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8783065
INE;HistoricalVolatility;1.9159243
INE;LiquidityPremium;0
INE;MarginInterval;5.747773
IPL;HistoricalVolatility;2.3296376
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9889128
ITP;HistoricalVolatility;3.3018398
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9055195
JE;HistoricalVolatility;2.3689387
JE;LiquidityPremium;0
JE;MarginInterval;7.1068161
K;HistoricalVolatility;4.2958109
K;LiquidityPremium;0
K;MarginInterval;12.8874327
KEL;HistoricalVolatility;4.6870209
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0610626
KEY;HistoricalVolatility;2.2130139
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6390416
KGI;HistoricalVolatility;4.0674079
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2022238
L;HistoricalVolatility;1.2832694
L;LiquidityPremium;0
L;MarginInterval;3.8498082
LB;HistoricalVolatility;1.3555478
LB;LiquidityPremium;0
LB;MarginInterval;4.0666434
LGB;HistoricalVolatility;0.8518264
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5554792
LIF;HistoricalVolatility;3.9347385
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8042154
LNR;HistoricalVolatility;2.6582532
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9747595
LTS;HistoricalVolatility;6.8289455
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4868364
LUN;HistoricalVolatility;3.5342704
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6028112
MAG;HistoricalVolatility;3.4355652
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3066957
MBT;HistoricalVolatility;1.3775081
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1325244
MDA;HistoricalVolatility;1.9907426
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9722278
MDI;HistoricalVolatility;3.4760792
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4282375
MEG;HistoricalVolatility;5.4523492
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3570476
MFC;HistoricalVolatility;1.9051657
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7154972
MFI;HistoricalVolatility;1.7291188
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1873565
MG;HistoricalVolatility;1.9947512
MG;LiquidityPremium;0
MG;MarginInterval;5.9842535
MIC;HistoricalVolatility;2.11777
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3533099
MNW;HistoricalVolatility;3.2329598
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6988795
MRE;HistoricalVolatility;2.6272461
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8817382
MRU;HistoricalVolatility;1.3650121
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0950363
MTL;HistoricalVolatility;2.1119107
MTL;LiquidityPremium;0
MTL;MarginInterval;6.335732
MX;HistoricalVolatility;3.0238451
MX;LiquidityPremium;0
MX;MarginInterval;9.0715354
NA;HistoricalVolatility;1.4222213
NA;LiquidityPremium;0
NA;MarginInterval;4.2666638
NBD;HistoricalVolatility;2.6614219
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9842656
NG;HistoricalVolatility;4.3104841
NG;LiquidityPremium;0
NG;MarginInterval;12.9314523
NGD;HistoricalVolatility;4.4046361
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2139083
NPI;HistoricalVolatility;1.6603959
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9811876
NSU;HistoricalVolatility;3.9659214
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8977641
NVA;HistoricalVolatility;4.796624
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3898721
NWC;HistoricalVolatility;1.5374089
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6122268
OCX;HistoricalVolatility;1.5821479
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7464436
OIS;HistoricalVolatility;0.0301478
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904435
ONX;HistoricalVolatility;0.0301478
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904435
OR;HistoricalVolatility;2.6142534
OR;LiquidityPremium;0
OR;MarginInterval;7.8427603
OTC;HistoricalVolatility;2.1272845
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3818536
P;HistoricalVolatility;4.5094623
P;LiquidityPremium;0
P;MarginInterval;13.5283869
PAA;HistoricalVolatility;3.4293358
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2880075
PD;HistoricalVolatility;3.9718006
PD;LiquidityPremium;0
PD;MarginInterval;11.9154017
PEY;HistoricalVolatility;2.5026607
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5079821
PG;HistoricalVolatility;3.9568931
PG;LiquidityPremium;0
PG;MarginInterval;11.8706792
PGF;HistoricalVolatility;5.9375331
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8125993
PJC.A;HistoricalVolatility;1.763444
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2903321
PKI;HistoricalVolatility;1.7984788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3954363
POT;HistoricalVolatility;2.3277496
POT;LiquidityPremium;0
POT;MarginInterval;6.9832487
POU;HistoricalVolatility;6.3073634
POU;LiquidityPremium;0
POU;MarginInterval;18.9220901
POW;HistoricalVolatility;1.4858886
POW;LiquidityPremium;0
POW;MarginInterval;4.4576658
PPL;HistoricalVolatility;2.0814117
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2442352
PPY;HistoricalVolatility;4.8658302
PPY;LiquidityPremium;0
PPY;MarginInterval;14.5974905
PRE;HistoricalVolatility;9.3872326
PRE;LiquidityPremium;0
PRE;MarginInterval;28.1616979
PSG;HistoricalVolatility;3.2716997
PSG;LiquidityPremium;0
PSG;MarginInterval;9.8150991
PSI;HistoricalVolatility;2.5034018
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5102054
PSK;HistoricalVolatility;2.6430193
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9290578
PVG;HistoricalVolatility;4.4223176
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2669528
PWF;HistoricalVolatility;1.374742
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1242259
PWT;HistoricalVolatility;7.3143509
PWT;LiquidityPremium;0
PWT;MarginInterval;21.9430526
PXT;HistoricalVolatility;3.2491194
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7473581
QBR.B;HistoricalVolatility;1.6723689
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0171068
QSR;HistoricalVolatility;2.0172277
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0516832
RBA;HistoricalVolatility;1.922824
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7684721
RCI.B;HistoricalVolatility;1.4786566
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4359698
REFu;HistoricalVolatility;1.3199567
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9598701
REIu;HistoricalVolatility;1.3383403
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0150208
RFP;HistoricalVolatility;3.7898958
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3696874
RGL;HistoricalVolatility;3.1602266
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4806799
RMX;HistoricalVolatility;11.130429
RMX;LiquidityPremium;0
RMX;MarginInterval;33.391287
RNW;HistoricalVolatility;1.6755822
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0267466
RON;HistoricalVolatility;1.7402194
RON;LiquidityPremium;0
RON;MarginInterval;5.2206583
RRX;HistoricalVolatility;2.7785635
RRX;LiquidityPremium;0
RRX;MarginInterval;8.3356906
RUS;HistoricalVolatility;2.3932301
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1796904
RY;HistoricalVolatility;1.3250165
RY;LiquidityPremium;0
RY;MarginInterval;3.9750495
S;HistoricalVolatility;4.7007748
S;LiquidityPremium;0
S;MarginInterval;14.1023245
SAP;HistoricalVolatility;1.4355642
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3066925
SCF;HistoricalVolatility;1.0986268
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2958805
SCL;HistoricalVolatility;2.1559721
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4679163
SEA;HistoricalVolatility;4.7875033
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3625098
SES;HistoricalVolatility;3.9128841
SES;LiquidityPremium;0
SES;MarginInterval;11.7386522
SGY;HistoricalVolatility;4.9070303
SGY;LiquidityPremium;0
SGY;MarginInterval;14.721091
SH;HistoricalVolatility;4.2423635
SH;LiquidityPremium;0
SH;MarginInterval;12.7270905
SJ;HistoricalVolatility;1.8331847
SJ;LiquidityPremium;0
SJ;MarginInterval;5.499554
SJR.B;HistoricalVolatility;1.4734949
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4204847
SLF;HistoricalVolatility;1.7359969
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2079907
