ABX;HistoricalVolatility;2.7730646
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3191938
AC;HistoricalVolatility;3.2654079
AC;LiquidityPremium;0
AC;MarginInterval;9.7962238
ACB;HistoricalVolatility;6.1518869
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4556606
ACO.X;HistoricalVolatility;1.4399065
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3197194
ACQ;HistoricalVolatility;3.9680098
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9040295
AD.UN;HistoricalVolatility;2.4234911
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2704732
AEM;HistoricalVolatility;2.9765313
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9295940
AGI;HistoricalVolatility;3.8809323
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6427970
AIF;HistoricalVolatility;3.1899578
AIF;LiquidityPremium;0
AIF;MarginInterval;9.5698733
AIM;HistoricalVolatility;2.7173624
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1520873
ALA;HistoricalVolatility;1.6581228
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9743683
AP.UN;HistoricalVolatility;2.6856186
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0568559
AQN;HistoricalVolatility;2.7377294
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2131883
ARE;HistoricalVolatility;2.8943946
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6831837
ARX;HistoricalVolatility;2.4281911
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2845733
ASTL;HistoricalVolatility;3.2456022
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7368067
ATD;HistoricalVolatility;1.6013906
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8041718
ATRL;HistoricalVolatility;2.2908459
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8725376
ATS;HistoricalVolatility;3.0807594
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2422782
ATZ;HistoricalVolatility;3.4346650
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3039950
AX.UN;HistoricalVolatility;2.4952957
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4858872
BAM;HistoricalVolatility;2.0462936
BAM;LiquidityPremium;0
BAM;MarginInterval;6.1388809
BAX;HistoricalVolatility;0.0610174
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2286289
BAX24DC16;HistoricalVolatility;0.0916176
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3432861
BAX24JN17;HistoricalVolatility;0.0610174
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2286289
BAX24MR18;HistoricalVolatility;0.0610174
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2286289
BAX24SP16;HistoricalVolatility;0.0916176
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3432861
BAX25DC17;HistoricalVolatility;0.0975826
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3656369
BAX25JN16;HistoricalVolatility;0.0975826
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3656369
BAX25MR17;HistoricalVolatility;0.0975826
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3656369
BAX25SP15;HistoricalVolatility;0.0975826
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3656369
BAX26MR18;HistoricalVolatility;0.0924976
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3465837
BB;HistoricalVolatility;3.8279876
BB;LiquidityPremium;0
BB;MarginInterval;11.4839629
BBD.B;HistoricalVolatility;3.6784259
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0352776
BCE;HistoricalVolatility;1.5005538
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5016614
BDGI;HistoricalVolatility;2.3333160
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9999481
BEI.UN;HistoricalVolatility;1.7324706
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1974117
BEP.UN;HistoricalVolatility;2.0723074
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2169221
BEPC;HistoricalVolatility;2.9715795
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9147384
BHC;HistoricalVolatility;3.6685736
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0057209
BIP.UN;HistoricalVolatility;2.3695426
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1086278
BIR;HistoricalVolatility;3.3693491
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1080472
BITF;HistoricalVolatility;7.9998712
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9996137
BLDP;HistoricalVolatility;4.5980509
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7941527
BLX;HistoricalVolatility;2.4883876
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4651629
BMO;HistoricalVolatility;1.6359770
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9079311
BN;HistoricalVolatility;2.1469801
BN;LiquidityPremium;0
BN;MarginInterval;6.4409403
BNS;HistoricalVolatility;1.6056580
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8169740
BT;HistoricalVolatility;4.7033518
BT;LiquidityPremium;0
BT;MarginInterval;17.6232119
BTCC.B;HistoricalVolatility;5.0385531
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1156593
BTCQ;HistoricalVolatility;5.0108229
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0324687
BTCX.B;HistoricalVolatility;5.0296716
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0890147
BTE;HistoricalVolatility;3.9552571
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8657714
BTO;HistoricalVolatility;3.7107426
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1322279
CAE;HistoricalVolatility;1.9330051
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7990154
CAR.UN;HistoricalVolatility;1.8256924
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4770773
CAS;HistoricalVolatility;2.4972469
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4917407
CCA;HistoricalVolatility;1.7700867
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3102601
CCL.B;HistoricalVolatility;1.6657163
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9971489
CCO;HistoricalVolatility;2.7526054
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2578163
CF;HistoricalVolatility;2.5799643
CF;LiquidityPremium;0
CF;MarginInterval;7.7398930
CFP;HistoricalVolatility;2.6903334
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0710003
CG;HistoricalVolatility;4.8184249
CG;LiquidityPremium;0
CG;MarginInterval;14.4552747
CGB;HistoricalVolatility;0.5720677
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7162032
CGF;HistoricalVolatility;0.3507698
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0523095
CGX;HistoricalVolatility;2.2727231
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8181694
CGZ;HistoricalVolatility;0.1692889
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5078668
CHE.UN;HistoricalVolatility;2.2420785
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7262354
CHP.UN;HistoricalVolatility;1.2869656
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8608968
CIA;HistoricalVolatility;4.6911807
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0735422
CIX;HistoricalVolatility;2.2685695
CIX;LiquidityPremium;0
CIX;MarginInterval;6.8057086
CJ;HistoricalVolatility;3.5504524
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6513573
CJR.B;HistoricalVolatility;4.5016210
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.5048631
CLS;HistoricalVolatility;3.2675368
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8026104
CM;HistoricalVolatility;1.7461711
CM;LiquidityPremium;0
CM;MarginInterval;5.2385132
CNQ;HistoricalVolatility;2.6778738
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0336215
CNR;HistoricalVolatility;1.2558050
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7674151
COA;HistoricalVolatility;0.0374830
COA;LiquidityPremium;0
COA;MarginInterval;0.1404467
COA24AP01;HistoricalVolatility;0.0374830
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1404467
COA24FB01;HistoricalVolatility;0.0374830
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1404467
COA24MR01;HistoricalVolatility;0.0374830
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1404467
COA24MY01;HistoricalVolatility;0.0374830
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1404467
CP;HistoricalVolatility;1.5842426
CP;LiquidityPremium;0
CP;MarginInterval;4.7527277
CPG;HistoricalVolatility;3.1642293
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4926878
CPX;HistoricalVolatility;1.8672860
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6018581
CRA;HistoricalVolatility;0.0275191
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1031126
CRA23DC20;HistoricalVolatility;0.0275191
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1031126
CRA24DC18;HistoricalVolatility;0.0997600
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3737956
CRA24JN19;HistoricalVolatility;0.0782373
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2931512
CRA24MR20;HistoricalVolatility;0.0275191
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1031126
CRA24SP18;HistoricalVolatility;0.0782373
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2931512
CRA25DC17;HistoricalVolatility;0.0931219
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3489230
CRA25JN18;HistoricalVolatility;0.0997600
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3737956
CRA25MR19;HistoricalVolatility;0.0997600
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3737956
CRA25SP17;HistoricalVolatility;0.0997600
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3737956
CRA26JN17;HistoricalVolatility;0.0931219
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3489230
CRA26MR18;HistoricalVolatility;0.0931219
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3489230
CRA26SP16;HistoricalVolatility;0.0931219
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3489230
CRON;HistoricalVolatility;4.2898383
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8695149
CRR.UN;HistoricalVolatility;1.7889827
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3669482
CS;HistoricalVolatility;4.5585009
CS;LiquidityPremium;0
CS;MarginInterval;13.6755027
CSH.UN;HistoricalVolatility;2.1943365
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.5830096
CTC.A;HistoricalVolatility;1.6878633
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0635900
CTS;HistoricalVolatility;4.1023893
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3071680
CU;HistoricalVolatility;1.5683480
CU;LiquidityPremium;0
CU;MarginInterval;4.7050440
CVE;HistoricalVolatility;3.0340976
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1022927
CWB;HistoricalVolatility;2.0053033
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0159098
CWEB;HistoricalVolatility;5.7660757
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2982270
D.UN;HistoricalVolatility;3.3944732
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.1834196
DFY;HistoricalVolatility;1.9974566
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9923698
DII.B;HistoricalVolatility;3.1922329
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5766987
DIR.UN;HistoricalVolatility;1.9192037
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7576112
DND;HistoricalVolatility;4.1291361
DND;LiquidityPremium;0
DND;MarginInterval;12.3874083
DOL;HistoricalVolatility;1.4632837
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3898512
DOO;HistoricalVolatility;2.5798283
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7394849
DPM;HistoricalVolatility;3.9848165
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9544496
DSG;HistoricalVolatility;1.6683827
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0051482
EBIT;HistoricalVolatility;5.0091632
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0274896
ECN;HistoricalVolatility;3.9593845
ECN;LiquidityPremium;0
ECN;MarginInterval;11.8781535
EDR;HistoricalVolatility;4.1331145
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3993435
EDV;HistoricalVolatility;3.1445580
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4336741
EFN;HistoricalVolatility;2.4959125
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4877374
EFR;HistoricalVolatility;5.6551929
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9655786
EGLX;HistoricalVolatility;6.9500048
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8500145
ELD;HistoricalVolatility;3.5209879
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5629638
EMA;HistoricalVolatility;1.4413852
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3241556
EMP.A;HistoricalVolatility;1.5518138
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6554415
ENB;HistoricalVolatility;1.4359364
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3078091
EQX;HistoricalVolatility;4.1329180
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3987540
ERF;HistoricalVolatility;3.1638423
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4915268
ERO;HistoricalVolatility;4.2991254
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8973761
ETHH.B;HistoricalVolatility;5.3283320
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9849961
ETHQ;HistoricalVolatility;5.3392584
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0177751
ETHR;HistoricalVolatility;5.3562740
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0688219
ETHX.B;HistoricalVolatility;5.3467227
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0401681
EXE;HistoricalVolatility;2.2148146
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6444438
FCR.UN;HistoricalVolatility;1.6800800
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0402400
FEC;HistoricalVolatility;4.2365820
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7097459
FIL;HistoricalVolatility;4.0706584
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2119753
FM;HistoricalVolatility;4.9544408
FM;LiquidityPremium;0
FM;MarginInterval;14.8633223
FNV;HistoricalVolatility;2.2979760
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8939280
FOOD;HistoricalVolatility;4.4154199
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2462598
FR;HistoricalVolatility;4.1799768
FR;LiquidityPremium;0
FR;MarginInterval;12.5399304
FRU;HistoricalVolatility;2.2376468
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7129403
FTS;HistoricalVolatility;1.3579932
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0739796
FTT;HistoricalVolatility;2.1213964
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3641892
FVI;HistoricalVolatility;4.5828323
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7484969
GEI;HistoricalVolatility;2.0206992
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0620977
GFL;HistoricalVolatility;2.1560325
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4680975
GIB.A;HistoricalVolatility;1.3812964
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1438891
GIL;HistoricalVolatility;3.2774227
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8322681
GLO;HistoricalVolatility;8.8969906
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6909717
GLXY;HistoricalVolatility;6.6051648
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8154943
GOOS;HistoricalVolatility;3.5044205
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5132615
GRT.UN;HistoricalVolatility;1.9690111
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9070334
GWO;HistoricalVolatility;1.5779381
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7338142
H;HistoricalVolatility;1.3078153
H;LiquidityPremium;0
H;MarginInterval;3.9234458
HBM;HistoricalVolatility;3.7464230
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2392690
HEXO3;HistoricalVolatility;7.8826224
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6478673
HGD;HistoricalVolatility;5.3562433
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0687300
HGU;HistoricalVolatility;5.3740470
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1221409
HMMJ;HistoricalVolatility;3.0295581
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0886744
HND;HistoricalVolatility;7.2140407
HND;LiquidityPremium;0
HND;MarginInterval;21.6421220
HNU;HistoricalVolatility;7.2068502
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6205506
HOD;HistoricalVolatility;5.8473020
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5419061
HPR;HistoricalVolatility;0.7980813
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3942439
HR.UN;HistoricalVolatility;1.6244432
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8733295
HUT;HistoricalVolatility;7.9263070
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7789211
HWX;HistoricalVolatility;3.7746447
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3239342
HXQ;HistoricalVolatility;1.7484745
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2454234
HXT;HistoricalVolatility;1.1737110
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5211329
IAG;HistoricalVolatility;1.8264713
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4794138
IFC;HistoricalVolatility;1.4109383
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2328148
IFP;HistoricalVolatility;3.3908598
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1725793
IGM;HistoricalVolatility;1.6459021
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9377063
ILLM;HistoricalVolatility;5.5942525
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7827574
IMG;HistoricalVolatility;3.9850779
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9552337
IMO;HistoricalVolatility;2.0978340
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2935021
INE;HistoricalVolatility;2.5161852
INE;LiquidityPremium;0
INE;MarginInterval;7.5485556
IVN;HistoricalVolatility;4.0100602
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0301807
K;HistoricalVolatility;3.1476265
K;LiquidityPremium;0
K;MarginInterval;9.4428794
KEY;HistoricalVolatility;1.7703963
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3111889
KNT;HistoricalVolatility;4.4543064
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3629192
KRR;HistoricalVolatility;6.3323494
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9970482
KXS;HistoricalVolatility;2.3956843
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1870528
L;HistoricalVolatility;1.4092740
L;LiquidityPremium;0
L;MarginInterval;4.2278221
LAC;HistoricalVolatility;4.1543155
LAC;LiquidityPremium;0
LAC;MarginInterval;12.4629465
LAC1;HistoricalVolatility;6.7528242
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2584726
LB;HistoricalVolatility;2.3589143
LB;LiquidityPremium;0
LB;MarginInterval;7.0767429
LEV;HistoricalVolatility;4.8407140
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5221419
LGB;HistoricalVolatility;1.3116588
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9349765
LIF;HistoricalVolatility;2.4142370
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2427110
LNR;HistoricalVolatility;2.3187586
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9562758
LSPD;HistoricalVolatility;4.8423548
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5270645
LUG;HistoricalVolatility;3.2800151
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8400452
LUN;HistoricalVolatility;3.5671951
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7015853
MAG;HistoricalVolatility;3.2637414
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7912243
MATR;HistoricalVolatility;3.1241237
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3723710
MDI;HistoricalVolatility;2.9473922
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8421767
MEG;HistoricalVolatility;4.1537336
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4612007
MFC;HistoricalVolatility;1.8842967
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6528901
MFI;HistoricalVolatility;2.1117836
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3353509
MG;HistoricalVolatility;2.2994797
MG;LiquidityPremium;0
MG;MarginInterval;6.8984390
MRE;HistoricalVolatility;2.6585775
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9757326
MRU;HistoricalVolatility;1.4159125
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2477375
MTL;HistoricalVolatility;1.9596124
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8788372
MX;HistoricalVolatility;2.6740182
MX;LiquidityPremium;0
MX;MarginInterval;8.0220545
NA;HistoricalVolatility;1.8390475
NA;LiquidityPremium;0
NA;MarginInterval;5.5171426
NFI;HistoricalVolatility;3.2584602
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7753806
NG;HistoricalVolatility;6.4809809
NG;LiquidityPremium;0
NG;MarginInterval;19.4429426
NGD;HistoricalVolatility;5.1780355
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5341064
NGT;HistoricalVolatility;2.6511998
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9535995
NPI;HistoricalVolatility;2.0355211
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1065634
NPK;HistoricalVolatility;7.2069224
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6207673
NTR;HistoricalVolatility;2.7102576
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1307728
NVEI;HistoricalVolatility;4.5194723
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5584170
NWC;HistoricalVolatility;1.6771065
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0313194
NWH.UN;HistoricalVolatility;2.6909108
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0727323
NXE;HistoricalVolatility;4.1496164
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4488492
OBE;HistoricalVolatility;4.4998619
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4995858
OGC;HistoricalVolatility;4.3158984
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9476953
OGI;HistoricalVolatility;5.5343654
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6030963
OLA;HistoricalVolatility;4.3348531
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0045593
ONEX;HistoricalVolatility;2.0836916
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2510749
OR;HistoricalVolatility;2.8684980
OR;LiquidityPremium;0
OR;MarginInterval;8.6054939
OSK;HistoricalVolatility;5.9267186
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7801559
OTEX;HistoricalVolatility;1.8469658
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5408975
OVV;HistoricalVolatility;3.5939656
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7818969
PAAS;HistoricalVolatility;3.1761995
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5285985
PBH;HistoricalVolatility;1.7360900
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2082701
PD;HistoricalVolatility;3.5940309
PD;LiquidityPremium;0
PD;MarginInterval;10.7820928
PET;HistoricalVolatility;2.1448125
PET;LiquidityPremium;0
PET;MarginInterval;6.4344375
PEY;HistoricalVolatility;2.6146104
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8438313
PKI;HistoricalVolatility;1.9587237
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8761711
PMZ.UN;HistoricalVolatility;1.7504253
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2512759
POU;HistoricalVolatility;3.6879864
POU;LiquidityPremium;0
POU;MarginInterval;11.0639591
POW;HistoricalVolatility;1.6558949
POW;LiquidityPremium;0
POW;MarginInterval;4.9676847
PPL;HistoricalVolatility;1.6485204
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9455612
PRMW;HistoricalVolatility;3.8946884
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6840653
PSK;HistoricalVolatility;2.2102181
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6306542
PXT;HistoricalVolatility;3.3806637
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1419912
PYR;HistoricalVolatility;6.7106312
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1318936
QBR.B;HistoricalVolatility;1.7568137
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2704411
QSR;HistoricalVolatility;1.6246705
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8740116
RBA;HistoricalVolatility;2.2362064
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7086193
RBA1;HistoricalVolatility;2.2198145
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6594436
RCI.B;HistoricalVolatility;1.5196303
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5588910
REAL;HistoricalVolatility;3.3380714
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0142143
REI.UN;HistoricalVolatility;1.6367588
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9102764
RUS;HistoricalVolatility;2.1714211
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5142632
RY;HistoricalVolatility;1.5419560
RY;LiquidityPremium;0
RY;MarginInterval;4.6258681
SAP;HistoricalVolatility;1.5832567
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7497700
SCF;HistoricalVolatility;1.1621717
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4865151
SCG;HistoricalVolatility;1.1331785
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3995355
SDV;HistoricalVolatility;0.4054912
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5193540
SDV24DC20;HistoricalVolatility;0.4054912
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.5193540
SDV25DC19;HistoricalVolatility;0.6410138
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4018450
SDV26DC18;HistoricalVolatility;0.7777585
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9142200
