AAV;HistoricalVolatility;3.5342173
AAV;LiquidityPremium;0
AAV;MarginInterval;10.602652
ABX;HistoricalVolatility;2.6603711
ABX;LiquidityPremium;1.053083
ABX;MarginInterval;7.9811134
AC;HistoricalVolatility;3.4415223
AC;LiquidityPremium;0
AC;MarginInterval;10.324567
ACB;HistoricalVolatility;5.7446758
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2340273
ACO.X;HistoricalVolatility;1.328955
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.986865
ACQ;HistoricalVolatility;3.4102441
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2307322
AD;HistoricalVolatility;1.8910965
AD;LiquidityPremium;0
AD;MarginInterval;5.6732896
AEM;HistoricalVolatility;2.8339941
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5019823
AGF.B;HistoricalVolatility;2.0157353
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0472059
AGI;HistoricalVolatility;3.4446969
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3340906
AIF;HistoricalVolatility;2.2341791
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7025373
AIM;HistoricalVolatility;2.8565919
AIM;LiquidityPremium;0
AIM;MarginInterval;8.5697757
ALA;HistoricalVolatility;2.5355648
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6066944
APHA;HistoricalVolatility;7.491251
APHA;LiquidityPremium;0
APHA;MarginInterval;22.4737529
APu;HistoricalVolatility;1.3189781
APu;LiquidityPremium;0
APu;MarginInterval;3.9569344
AQN;HistoricalVolatility;1.6599278
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9797833
AR;HistoricalVolatility;3.7542346
AR;LiquidityPremium;0
AR;MarginInterval;11.2627039
ARE;HistoricalVolatility;2.1460303
ARE;LiquidityPremium;0
ARE;MarginInterval;6.438091
ARX;HistoricalVolatility;2.5319321
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5957963
ASR;HistoricalVolatility;3.7116521
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1349563
ATA;HistoricalVolatility;2.6092377
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8277131
ATD.B;HistoricalVolatility;1.6396882
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9190646
ATP;HistoricalVolatility;2.3609107
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0827322
ATZ;HistoricalVolatility;2.2387215
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7161646
AXu;HistoricalVolatility;1.3556614
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0669843
BAD;HistoricalVolatility;2.1059015
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3177044
BAM.A;HistoricalVolatility;1.4498295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3494886
BAX;HistoricalVolatility;0.0298716
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1119272
BAX19AP15;HistoricalVolatility;0.0298716
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1119272
BAX19DC16;HistoricalVolatility;0.0411637
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1542384
BAX19JN17;HistoricalVolatility;0.0298716
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1119272
BAX19MY13;HistoricalVolatility;0.0298716
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1119272
BAX19SP16;HistoricalVolatility;0.0298716
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1119272
BAX20DC14;HistoricalVolatility;0.0489438
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.18339
BAX20JN15;HistoricalVolatility;0.0489438
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.18339
BAX20MR16;HistoricalVolatility;0.0411637
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1542384
BAX20SP14;HistoricalVolatility;0.0489438
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.18339
BAX21DC13;HistoricalVolatility;0.0526409
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1972427
BAX21JN14;HistoricalVolatility;0.0526409
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1972427
BAX21MR15;HistoricalVolatility;0.0489438
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.18339
BAX21SP13;HistoricalVolatility;0.0526409
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1972427
BAX22MR14;HistoricalVolatility;0.0526409
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1972427
BB;HistoricalVolatility;3.1690125
BB;LiquidityPremium;0
BB;MarginInterval;9.5070375
BBD.B;HistoricalVolatility;4.7743644
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3230933
BCB;HistoricalVolatility;2.5955532
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7866596
BCE;HistoricalVolatility;1.0213297
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0639892
BEIu;HistoricalVolatility;1.4969408
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4908225
BEPu;HistoricalVolatility;1.2350295
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7050885
BHC;HistoricalVolatility;3.1032591
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3097774
BIPu;HistoricalVolatility;1.2923853
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8771559
BIR;HistoricalVolatility;3.0321111
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0963332
BLDP;HistoricalVolatility;4.7169508
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1508524
BLX;HistoricalVolatility;1.7144139
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1432416
BMO;HistoricalVolatility;1.1300828
BMO;LiquidityPremium;0.531185
BMO;MarginInterval;3.3902485
BNP;HistoricalVolatility;3.075013
BNP;LiquidityPremium;0
BNP;MarginInterval;9.225039
BNS;HistoricalVolatility;1.1870877
BNS;LiquidityPremium;0.3411667
BNS;MarginInterval;3.5612631
BPYu;HistoricalVolatility;1.3541138
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0623414
BTE;HistoricalVolatility;3.8358129
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5074386
BTE1;HistoricalVolatility;3.8027432
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4082295
BTO;HistoricalVolatility;3.5110453
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5331358
CAE;HistoricalVolatility;1.4692523
CAE;LiquidityPremium;0
CAE;MarginInterval;4.407757
CARu;HistoricalVolatility;1.2254053
CARu;LiquidityPremium;0
CARu;MarginInterval;3.676216
CAS;HistoricalVolatility;2.4801025
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4403074
CCA;HistoricalVolatility;1.5360917
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6082751
CCL.B;HistoricalVolatility;1.8684137
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6052412
CCO;HistoricalVolatility;2.3386938
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0160814
CEU;HistoricalVolatility;2.8854646
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6563939
CF;HistoricalVolatility;2.6787795
CF;LiquidityPremium;0
CF;MarginInterval;8.0363385
CFP;HistoricalVolatility;2.9192884
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7578652
CFW;HistoricalVolatility;3.7571301
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2713904
CG;HistoricalVolatility;3.9609913
CG;LiquidityPremium;0
CG;MarginInterval;11.882974
CGB;HistoricalVolatility;0.3478039
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0434117
CGB19DC18;HistoricalVolatility;0.3478039
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0434117
CGB19JN19;HistoricalVolatility;0.3478039
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0434117
CGB19SP19;HistoricalVolatility;0.3478039
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0434117
CGB20MR20;HistoricalVolatility;0.3478039
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0434117
CGF;HistoricalVolatility;0.211543
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6346291
CGX;HistoricalVolatility;2.2176309
CGX;LiquidityPremium;0
CGX;MarginInterval;6.6528927
CGZ;HistoricalVolatility;0.1181966
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3545897
CHEu;HistoricalVolatility;2.6867407
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.060222
CHR;HistoricalVolatility;2.2940468
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8821405
CIGI;HistoricalVolatility;1.8078502
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4235505
CIX;HistoricalVolatility;1.5372531
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6117593
CJ;HistoricalVolatility;3.9255597
CJ;LiquidityPremium;0
CJ;MarginInterval;11.776679
CJR.B;HistoricalVolatility;2.7349181
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2047542
CLS;HistoricalVolatility;2.3595927
CLS;LiquidityPremium;0
CLS;MarginInterval;7.078778
CM;HistoricalVolatility;1.1774618
CM;LiquidityPremium;0
CM;MarginInterval;3.5323853
CNL;HistoricalVolatility;4.1629692
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4889075
CNQ;HistoricalVolatility;2.2229049
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6687147
CNR;HistoricalVolatility;1.3219388
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9658164
CP;HistoricalVolatility;1.6823102
CP;LiquidityPremium;0
CP;MarginInterval;5.0469305
CPG;HistoricalVolatility;3.5050705
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5152114
CPX;HistoricalVolatility;1.2448819
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7346457
CR;HistoricalVolatility;3.9996492
CR;LiquidityPremium;0
CR;MarginInterval;11.9989475
CRON;HistoricalVolatility;6.2766512
CRON;LiquidityPremium;0
CRON;MarginInterval;18.8299536
CRRu;HistoricalVolatility;1.1158672
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3476016
CSHu;HistoricalVolatility;1.5250792
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5752376
CTC.A;HistoricalVolatility;1.4297085
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2891254
CU;HistoricalVolatility;1.1631966
CU;LiquidityPremium;0
CU;MarginInterval;3.4895897
CUFu;HistoricalVolatility;1.3823152
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1469456
CVE;HistoricalVolatility;2.631214
CVE;LiquidityPremium;0
CVE;MarginInterval;7.893642
CWB;HistoricalVolatility;1.7004616
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1013847
DGC;HistoricalVolatility;3.8380482
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5141447
DHX;HistoricalVolatility;5.250327
DHX;LiquidityPremium;0
DHX;MarginInterval;15.750981
DIRu;HistoricalVolatility;1.1217324
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3651971
DOL;HistoricalVolatility;2.1072937
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3218812
DOO;HistoricalVolatility;2.5021145
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5063434
DPM;HistoricalVolatility;3.7222095
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1666284
DRGu;HistoricalVolatility;1.1966488
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5899465
DRM;HistoricalVolatility;1.9294418
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7883255
DRT;HistoricalVolatility;2.7003463
DRT;LiquidityPremium;0
DRT;MarginInterval;8.101039
DSG;HistoricalVolatility;1.6694387
DSG;LiquidityPremium;0
DSG;MarginInterval;5.008316
Du;HistoricalVolatility;1.3797305
Du;LiquidityPremium;0
Du;MarginInterval;4.1391915
ECA;HistoricalVolatility;2.8956301
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6868903
EDR;HistoricalVolatility;4.2114517
EDR;LiquidityPremium;0
EDR;MarginInterval;12.634355
EDV;HistoricalVolatility;3.6698351
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0095054
EFN;HistoricalVolatility;2.6884504
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0653513
EFX;HistoricalVolatility;1.9059789
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7179367
ELD;HistoricalVolatility;4.1937543
ELD;LiquidityPremium;0
ELD;MarginInterval;12.581263
EMA;HistoricalVolatility;0.9716666
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9149999
EMF;HistoricalVolatility;0.9183235
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7549704
EMP.A;HistoricalVolatility;1.5473369
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6420108
ENB;HistoricalVolatility;1.5282377
ENB;LiquidityPremium;0
ENB;MarginInterval;4.584713
ENB1;HistoricalVolatility;1.4611889
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3835666
ERF;HistoricalVolatility;2.5645446
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6936338
ESI;HistoricalVolatility;2.7991763
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3975289
EXE;HistoricalVolatility;1.9603764
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8811293
FAC;HistoricalVolatility;1.4692523
FAC;LiquidityPremium;0
FAC;MarginInterval;4.407757
FAE;HistoricalVolatility;2.8339941
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5019823
FAL;HistoricalVolatility;2.5355648
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6066944
FAX;HistoricalVolatility;2.5319321
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5957963
FBA;HistoricalVolatility;2.6603711
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9811134
FBB;HistoricalVolatility;3.1690125
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5070375
FBC;HistoricalVolatility;1.0213297
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0639892
FBD;HistoricalVolatility;4.7743644
FBD;LiquidityPremium;0
FBD;MarginInterval;14.3230933
FBH;HistoricalVolatility;3.1032591
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3097774
FBM;HistoricalVolatility;1.4498295
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3494886
FBO;HistoricalVolatility;1.1300828
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3902485
FCB;HistoricalVolatility;1.1774618
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5323853
FCG;HistoricalVolatility;3.5050705
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5152114
FCI;HistoricalVolatility;1.8684137
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6052412
FCL;HistoricalVolatility;3.0293463
FCL;LiquidityPremium;0
FCL;MarginInterval;9.0880389
FCN;HistoricalVolatility;1.3219388
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9658164
FCP;HistoricalVolatility;1.6823102
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0469305
FCQ;HistoricalVolatility;2.2229049
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6687147
FCR;HistoricalVolatility;1.0253332
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0759996
FCT;HistoricalVolatility;1.4297085
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2891254
FCX;HistoricalVolatility;1.5372531
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6117593
FDO;HistoricalVolatility;2.1072937
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3218812
FEA;HistoricalVolatility;2.8956301
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6868903
FEB;HistoricalVolatility;1.5282377
FEB;LiquidityPremium;0
FEB;MarginInterval;4.584713
FEF;HistoricalVolatility;2.6884504
FEF;LiquidityPremium;0
FEF;MarginInterval;8.0653513
FEG;HistoricalVolatility;1.7079545
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1238634
FEL;HistoricalVolatility;4.1937543
FEL;LiquidityPremium;0
FEL;MarginInterval;12.581263
FEM;HistoricalVolatility;1.5473369
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6420108
FEU;HistoricalVolatility;3.8358129
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5074386
FFR;HistoricalVolatility;1.0253332
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0759996
FFS;HistoricalVolatility;1.0673095
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2019286
FFV;HistoricalVolatility;2.1926025
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5778076
FGG;HistoricalVolatility;2.6548469
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9645406
FGI;HistoricalVolatility;1.5948354
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7845062
FGN;HistoricalVolatility;1.2982991
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8948972
FGW;HistoricalVolatility;2.0323087
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0969262
FHO;HistoricalVolatility;0.89088
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6726401
FHS;HistoricalVolatility;2.3123813
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9371439
FIA;HistoricalVolatility;1.6414451
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9243352
FIC;HistoricalVolatility;0.9298918
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7896753
FIF;HistoricalVolatility;1.2068015
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6204046
FIR;HistoricalVolatility;1.2687558
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8062675
FIU;HistoricalVolatility;0.9675672
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9027015
FKH;HistoricalVolatility;1.3926116
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1778349
FKJ;HistoricalVolatility;2.9526613
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8579839
FKK;HistoricalVolatility;3.1922793
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5768379
FKY;HistoricalVolatility;1.7922676
FKY;LiquidityPremium;0
FKY;MarginInterval;5.3768027
FLC;HistoricalVolatility;2.5641001
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6923004
FLF;HistoricalVolatility;1.6979685
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0939055
FLL;HistoricalVolatility;1.1649419
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4948257
FLN;HistoricalVolatility;3.4121471
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2364412
FM;HistoricalVolatility;3.9474501
FM;LiquidityPremium;0
FM;MarginInterval;11.8423502
FMA;HistoricalVolatility;0.9716666
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9149999
FMF;HistoricalVolatility;1.9743618
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9230853
FMI;HistoricalVolatility;2.0060947
FMI;LiquidityPremium;0
FMI;MarginInterval;6.018284
FMJ;HistoricalVolatility;3.4891106
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4673318
FMO;HistoricalVolatility;1.5647423
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6942269
FMQ;HistoricalVolatility;3.9474501
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8423502
FMU;HistoricalVolatility;1.1929013
FMU;LiquidityPremium;0
FMU;MarginInterval;3.578704
FMX;HistoricalVolatility;2.3001001
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9003004
FNB;HistoricalVolatility;1.206946
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6208381
FNN;HistoricalVolatility;1.9514983
FNN;LiquidityPremium;0
FNN;MarginInterval;5.854495
FNS;HistoricalVolatility;1.1870877
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5612631
FNU;HistoricalVolatility;1.697749
FNU;LiquidityPremium;0
FNU;MarginInterval;5.093247
FNV;HistoricalVolatility;2.1926025
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5778076
FOA;HistoricalVolatility;5.7446758
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2340273
FOC;HistoricalVolatility;2.3386938
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0160814
FON;HistoricalVolatility;1.4315826
FON;LiquidityPremium;0
FON;MarginInterval;4.2947479
FOP;HistoricalVolatility;1.8352116
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5056348
FOU;HistoricalVolatility;2.1784493
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5353478
FPA;HistoricalVolatility;7.491251
FPA;LiquidityPremium;0
FPA;MarginInterval;22.4737529
FPF;HistoricalVolatility;1.2919142
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8757427
FPK;HistoricalVolatility;1.9631335
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8894005
FPL;HistoricalVolatility;1.3456653
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0369958
FPM;HistoricalVolatility;2.8650031
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5950093
FPP;HistoricalVolatility;1.3912851
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1738552
FPV;HistoricalVolatility;2.428113
FPV;LiquidityPremium;0
FPV;MarginInterval;7.284339
FPW;HistoricalVolatility;1.3831764
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1495293
FQB;HistoricalVolatility;1.5261213
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5783638
FQN;HistoricalVolatility;1.6599278
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9797833
FQR;HistoricalVolatility;1.5953703
FQR;LiquidityPremium;0
FQR;MarginInterval;4.786111
FR;HistoricalVolatility;3.8388862
FR;LiquidityPremium;0
FR;MarginInterval;11.5166587
FRP;HistoricalVolatility;1.1391869
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4175607
FRQ;HistoricalVolatility;1.2923853
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8771559
FRT;HistoricalVolatility;1.2327214
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6981641
FRU;HistoricalVolatility;1.9152049
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7456146
FRW;HistoricalVolatility;1.122566
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3676979
FRY;HistoricalVolatility;1.2037841
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6113524
FSA;HistoricalVolatility;1.3401424
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0204271
FSG;HistoricalVolatility;2.8584691
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5754074
FSH;HistoricalVolatility;3.2894527
FSH;LiquidityPremium;0
FSH;MarginInterval;9.868358
FSJ;HistoricalVolatility;1.1461457
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4384372
FSU;HistoricalVolatility;2.0028455
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0085366
FTA;HistoricalVolatility;1.6396882
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9190646
FTC;HistoricalVolatility;1.1136509
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3409526
FTD;HistoricalVolatility;1.1366195
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4098585
FTK;HistoricalVolatility;3.42994
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2898201
FTL;HistoricalVolatility;1.328955
FTL;LiquidityPremium;0
FTL;MarginInterval;3.986865
FTQ;HistoricalVolatility;3.4436592
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3309775
FTS;HistoricalVolatility;1.0673095
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2019286
FTT;HistoricalVolatility;1.9514983
FTT;LiquidityPremium;0
FTT;MarginInterval;5.854495
FUE;HistoricalVolatility;1.1631966
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4895897
FVE;HistoricalVolatility;2.631214
FVE;LiquidityPremium;0
FVE;MarginInterval;7.893642
FVH;HistoricalVolatility;1.5250792
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5752376
FVI;HistoricalVolatility;3.6533278
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9599835
FVJ;HistoricalVolatility;3.9255597
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.776679
FVM;HistoricalVolatility;1.9624922
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8874765
FWA;HistoricalVolatility;3.4415223
FWA;LiquidityPremium;0
FWA;MarginInterval;10.324567
FWC;HistoricalVolatility;1.526265
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5787951
FWD;HistoricalVolatility;5.0909205
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2727614
FWL;HistoricalVolatility;1.3536609
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0609826
FWN;HistoricalVolatility;1.1312041
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3936123
FWP;HistoricalVolatility;2.6683358
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0050074
FWT;HistoricalVolatility;2.4823108
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4469323
FXB;HistoricalVolatility;0.2752185
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8256555
FXE;HistoricalVolatility;0.8373599
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5120796
FXG;HistoricalVolatility;2.3202149
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9606448
FXJ;HistoricalVolatility;2.7349181
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2047542
FXN;HistoricalVolatility;1.0062855
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0188564
FXT;HistoricalVolatility;0.763595
FXT;LiquidityPremium;0
FXT;MarginInterval;2.290785
FYP;HistoricalVolatility;1.3541138
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0623414
FYR;HistoricalVolatility;3.2116888
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6350663
FZB;HistoricalVolatility;0.7570325
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2710975
FZC;HistoricalVolatility;1.5360917
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6082751
FZN;HistoricalVolatility;0.7669803
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3009409
FZU;HistoricalVolatility;0.7313435
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1940305
G;HistoricalVolatility;2.6548469
G;LiquidityPremium;0
G;MarginInterval;7.9645406
GC;HistoricalVolatility;2.2550305
GC;LiquidityPremium;0
GC;MarginInterval;6.7650916
GEI;HistoricalVolatility;1.736652
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2099561
GIB.A;HistoricalVolatility;1.5948354
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7845062
GIL;HistoricalVolatility;2.0323087
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0969262
GOOS;HistoricalVolatility;3.6994651
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0983953
GRTu;HistoricalVolatility;1.7046972
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1140917
GS;HistoricalVolatility;2.2073232
GS;LiquidityPremium;0
GS;MarginInterval;6.6219696
GTE;HistoricalVolatility;2.8468906
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5406717
GUD;HistoricalVolatility;1.57536
GUD;LiquidityPremium;0
GUD;MarginInterval;4.72608
GUY;HistoricalVolatility;4.6980369
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0941108
