AAV;HistoricalVolatility;2.9555413
AAV;LiquidityPremium;0
AAV;MarginInterval;8.8666238
AAV;StressInterval;13.2999357
ABX;HistoricalVolatility;2.0044489
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1570704
ABX;StressInterval;12.2356055
ACM.A;HistoricalVolatility;2.4690756
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;11.4882904
ACM.A;StressInterval;17.2324356
AEM;HistoricalVolatility;2.5272067
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3870488
AEM;StressInterval;12.5805733
AGF.B;HistoricalVolatility;1.8840172
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8883783
AGF.B;StressInterval;8.8325674
AGI;HistoricalVolatility;2.5951057
AGI;LiquidityPremium;0
AGI;MarginInterval;7.7853171
AGI;StressInterval;11.6779757
AGU;HistoricalVolatility;1.6206951
AGU;LiquidityPremium;0
AGU;MarginInterval;8.1395079
AGU;StressInterval;12.2092619
AIM;HistoricalVolatility;1.3428176
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0284529
AIM;StressInterval;6.0426793
ALA;HistoricalVolatility;1.0497438
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1492315
ALA;StressInterval;4.7238472
ANV;HistoricalVolatility;2.6700106
ANV;LiquidityPremium;0
ANV;MarginInterval;8.5612848
ANV;StressInterval;12.8419272
AQN;HistoricalVolatility;1.3243778
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9731334
AQN;StressInterval;5.9597001
AR;HistoricalVolatility;2.9791782
AR;LiquidityPremium;0
AR;MarginInterval;8.9375345
AR;StressInterval;13.4063018
ARE;HistoricalVolatility;1.9410395
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8231184
ARE;StressInterval;8.7346776
ARX;HistoricalVolatility;1.8862118
ARX;LiquidityPremium;0
ARX;MarginInterval;5.6586355
ARX;StressInterval;8.4879532
ARZ;HistoricalVolatility;3.1157803
ARZ;LiquidityPremium;0
ARZ;MarginInterval;10.1461828
ARZ;StressInterval;15.2192742
ASR;HistoricalVolatility;3.5214316
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5642949
ASR;StressInterval;15.8464424
ATA;HistoricalVolatility;2.146031
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7566239
ATA;StressInterval;11.6349358
ATD.B;HistoricalVolatility;1.7480259
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2440776
ATD.B;StressInterval;7.8661165
ATH;HistoricalVolatility;2.3186166
ATH;LiquidityPremium;0
ATH;MarginInterval;6.9558499
ATH;StressInterval;10.4337748
ATP;HistoricalVolatility;1.2181685
ATP;LiquidityPremium;0
ATP;MarginInterval;8.3128878
ATP;StressInterval;12.4693317
AUQ;HistoricalVolatility;3.5784223
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.0228024
AUQ;StressInterval;21.0342036
AVL;HistoricalVolatility;4.3179843
AVL;LiquidityPremium;0
AVL;MarginInterval;12.9539528
AVL;StressInterval;19.4309291
AXR;HistoricalVolatility;3.5279154
AXR;LiquidityPremium;0
AXR;MarginInterval;10.7981444
AXR;StressInterval;16.1972166
AZC;HistoricalVolatility;4.2154372
AZC;LiquidityPremium;0
AZC;MarginInterval;12.6463115
AZC;StressInterval;18.9694673
BA;HistoricalVolatility;0.6889593
BA;LiquidityPremium;0
BA;MarginInterval;2.0668778
BA;StressInterval;3.1003167
BAA;HistoricalVolatility;3.6933965
BAA;LiquidityPremium;0
BAA;MarginInterval;11.0801894
BAA;StressInterval;16.6202842
BAM.A;HistoricalVolatility;1.1352713
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4058139
BAM.A;StressInterval;5.1087209
BAX;HistoricalVolatility;0.0534126
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1602378
BAX;StressInterval;0.2403567
BAX12DC17;HistoricalVolatility;0.0534126
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1602378
BAX12DC17;StressInterval;0.2403567
BAX12NV19;HistoricalVolatility;0.0534126
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1602378
BAX12NV19;StressInterval;0.2403567
BAX12OC15;HistoricalVolatility;0.0534126
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1602378
BAX12OC15;StressInterval;0.2403567
BAX13DC16;HistoricalVolatility;0.0534126
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1602378
BAX13DC16;StressInterval;0.2403567
BAX13JN17;HistoricalVolatility;0.0534126
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1602378
BAX13JN17;StressInterval;0.2403567
BAX13MR18;HistoricalVolatility;0.0534126
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1602378
BAX13MR18;StressInterval;0.2403567
BAX13SP16;HistoricalVolatility;0.0534126
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1602378
BAX13SP16;StressInterval;0.2403567
BAX14DC15;HistoricalVolatility;0.0534126
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1602378
BAX14DC15;StressInterval;0.2403567
BAX14JN16;HistoricalVolatility;0.0534126
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1602378
BAX14JN16;StressInterval;0.2403567
BAX14MR17;HistoricalVolatility;0.0534126
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1602378
BAX14MR17;StressInterval;0.2403567
BAX14SP15;HistoricalVolatility;0.0534126
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1602378
BAX14SP15;StressInterval;0.2403567
BAX15JN15;HistoricalVolatility;0.0534126
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1602378
BAX15JN15;StressInterval;0.2403567
BAX15MR16;HistoricalVolatility;0.0534126
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1602378
BAX15MR16;StressInterval;0.2403567
BAX15SP14;HistoricalVolatility;0.0534126
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1602378
BAX15SP14;StressInterval;0.2403567
BBD.B;HistoricalVolatility;2.1484446
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.4453338
BBD.B;StressInterval;9.6680007
BCB;HistoricalVolatility;1.6383291
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6789507
BCB;StressInterval;8.5184261
BCE;HistoricalVolatility;0.7352436
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2588546
BCE;StressInterval;3.3882818
BIN;HistoricalVolatility;1.3755767
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1861359
BIN;StressInterval;6.2792038
BIR;HistoricalVolatility;3.0927679
BIR;LiquidityPremium;0
BIR;MarginInterval;10.086299
BIR;StressInterval;15.1294486
BMO;HistoricalVolatility;0.85004
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5501199
BMO;StressInterval;3.8251799
BNK;HistoricalVolatility;4.4180879
BNK;LiquidityPremium;0
BNK;MarginInterval;13.2542636
BNK;StressInterval;19.8813955
BNP;HistoricalVolatility;1.9699083
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9097249
BNP;StressInterval;8.8645873
BNS;HistoricalVolatility;1.0063565
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0190694
BNS;StressInterval;4.528604
BPO;HistoricalVolatility;1.2251931
BPO;LiquidityPremium;0
BPO;MarginInterval;4.2914035
BPO;StressInterval;6.4371052
BTE;HistoricalVolatility;1.7634999
BTE;LiquidityPremium;0
BTE;MarginInterval;5.2904997
BTE;StressInterval;7.9357495
BXE;HistoricalVolatility;3.2306685
BXE;LiquidityPremium;0
BXE;MarginInterval;9.8728078
BXE;StressInterval;14.8092117
CAE;HistoricalVolatility;1.3463538
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3591419
CAE;StressInterval;8.0387128
CARu;HistoricalVolatility;0.9128173
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8656231
CARu;StressInterval;4.2984347
CAS;HistoricalVolatility;2.0596911
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7992964
CAS;StressInterval;11.6989446
CCA;HistoricalVolatility;1.5595598
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4871512
CCA;StressInterval;8.2307268
CCO;HistoricalVolatility;2.0694614
CCO;LiquidityPremium;1.0711092
CCO;MarginInterval;6.2083841
CCO;StressInterval;9.3125761
CCT;HistoricalVolatility;2.3436136
CCT;LiquidityPremium;0
CCT;MarginInterval;8.612575
CCT;StressInterval;12.9188625
CDM;HistoricalVolatility;2.9993858
CDM;LiquidityPremium;0
CDM;MarginInterval;17.5036522
CDM;StressInterval;26.2554783
CEN;HistoricalVolatility;3.1837325
CEN;LiquidityPremium;0
CEN;MarginInterval;9.5511976
CEN;StressInterval;14.3267964
CEU;HistoricalVolatility;1.9884776
CEU;LiquidityPremium;0
CEU;MarginInterval;5.9654329
CEU;StressInterval;8.9481494
CF;HistoricalVolatility;2.6421987
CF;LiquidityPremium;0
CF;MarginInterval;7.9265961
CF;StressInterval;11.8898941
CFP;HistoricalVolatility;1.6571789
CFP;LiquidityPremium;0
CFP;MarginInterval;5.2531009
CFP;StressInterval;7.8796514
CFW;HistoricalVolatility;2.7236114
CFW;LiquidityPremium;0
CFW;MarginInterval;8.1708341
CFW;StressInterval;12.2562511
CFX;HistoricalVolatility;3.0847036
CFX;LiquidityPremium;0
CFX;MarginInterval;9.331652
CFX;StressInterval;13.9974781
CG;HistoricalVolatility;4.7314731
CG;LiquidityPremium;0
CG;MarginInterval;14.1944194
CG;StressInterval;21.291629
CGB;HistoricalVolatility;0.3281986
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9845957
CGB;StressInterval;1.4768936
CGB12DC18;HistoricalVolatility;0.3281986
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;0.9845957
CGB12DC18;StressInterval;1.4768936
CGB12SP19;HistoricalVolatility;0.3281986
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;0.9845957
CGB12SP19;StressInterval;1.4768936
CGB13JN19;HistoricalVolatility;0.3281986
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.9845957
CGB13JN19;StressInterval;1.4768936
CGB13MR19;HistoricalVolatility;0.3281986
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.9845957
CGB13MR19;StressInterval;1.4768936
CGF;HistoricalVolatility;0.1314116
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3942349
CGF;StressInterval;0.5913524
CGG;HistoricalVolatility;4.5008605
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5025816
CGG;StressInterval;20.2538723
CGL;HistoricalVolatility;1.0982683
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2948048
CGL;StressInterval;4.9422072
CGX;HistoricalVolatility;1.3128997
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9482407
CGX;StressInterval;5.9223611
CGZ;HistoricalVolatility;0.0541574
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1624721
CGZ;StressInterval;0.2437081
CHR.B;HistoricalVolatility;2.5138302
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.5414906
CHR.B;StressInterval;11.312236
CIX;HistoricalVolatility;0.9200905
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7602714
CIX;StressInterval;4.140407
CJR.B;HistoricalVolatility;1.4046096
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2138287
CJR.B;StressInterval;6.320743
CLC;HistoricalVolatility;1.7866326
CLC;LiquidityPremium;0
CLC;MarginInterval;13.8996977
CLC;StressInterval;20.8495466
CLS;HistoricalVolatility;1.9974707
CLS;LiquidityPremium;0
CLS;MarginInterval;5.9924122
CLS;StressInterval;8.9886184
CLT;HistoricalVolatility;3.831326
CLT;LiquidityPremium;0
CLT;MarginInterval;30.2867539
CLT;StressInterval;45.4301308
CM;HistoricalVolatility;0.786529
CM;LiquidityPremium;0
CM;MarginInterval;2.3595871
CM;StressInterval;3.5393807
CNL;HistoricalVolatility;3.3380647
CNL;LiquidityPremium;2.513751
CNL;MarginInterval;10.014194
CNL;StressInterval;15.0212911
CNQ;HistoricalVolatility;2.1737743
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5213229
CNQ;StressInterval;9.7819843
CNR;HistoricalVolatility;1.09939
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2981699
CNR;StressInterval;4.9472548
COS;HistoricalVolatility;1.7761145
COS;LiquidityPremium;0
COS;MarginInterval;5.3283434
COS;StressInterval;7.9925151
COW;HistoricalVolatility;0.9259529
COW;LiquidityPremium;0
COW;MarginInterval;2.7778588
COW;StressInterval;4.1667883
CP;HistoricalVolatility;1.3589631
CP;LiquidityPremium;0
CP;MarginInterval;5.2277612
CP;StressInterval;7.8416418
CPG;HistoricalVolatility;1.4297964
CPG;LiquidityPremium;0
CPG;MarginInterval;4.554474
CPG;StressInterval;6.831711
CPX;HistoricalVolatility;1.0738744
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8030596
CPX;StressInterval;5.7045894
CR;HistoricalVolatility;3.6804212
CR;LiquidityPremium;0
CR;MarginInterval;11.0412635
CR;StressInterval;16.5618952
CS;HistoricalVolatility;3.0850121
CS;LiquidityPremium;0
CS;MarginInterval;9.2550363
CS;StressInterval;13.8825545
CSHu;HistoricalVolatility;1.3062976
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9188928
CSHu;StressInterval;5.8783392
CSI;HistoricalVolatility;3.2283526
CSI;LiquidityPremium;0
CSI;MarginInterval;9.6850578
CSI;StressInterval;14.5275867
CTC.A;HistoricalVolatility;1.165876
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6094068
CTC.A;StressInterval;5.4141102
CU;HistoricalVolatility;1.0052914
CU;LiquidityPremium;0
CU;MarginInterval;3.070047
CU;StressInterval;4.6050706
CUM;HistoricalVolatility;3.6529018
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2697797
CUM;StressInterval;18.4046695
CUS;HistoricalVolatility;1.4141399
CUS;LiquidityPremium;0
CUS;MarginInterval;4.2424196
CUS;StressInterval;6.3636294
CVE;HistoricalVolatility;1.9057826
CVE;LiquidityPremium;0
CVE;MarginInterval;5.7173478
CVE;StressInterval;8.5760217
CWB;HistoricalVolatility;1.3336959
CWB;LiquidityPremium;0
CWB;MarginInterval;4.0010876
CWB;StressInterval;6.0016314
CWTu;HistoricalVolatility;0.8647736
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6476083
CWTu;StressInterval;3.9714125
DC.A;HistoricalVolatility;0.9514009
DC.A;LiquidityPremium;0
DC.A;MarginInterval;2.9113648
DC.A;StressInterval;4.3670472
DGC;HistoricalVolatility;2.8473063
DGC;LiquidityPremium;0
DGC;MarginInterval;8.541919
DGC;StressInterval;12.8128784
DH;HistoricalVolatility;1.3609168
DH;LiquidityPremium;0
DH;MarginInterval;4.0827503
DH;StressInterval;6.1241255
DOL;HistoricalVolatility;1.3390427
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0171281
DOL;StressInterval;6.0256921
DPM;HistoricalVolatility;3.0810405
DPM;LiquidityPremium;0
DPM;MarginInterval;9.2431215
DPM;StressInterval;13.8646822
DWI;HistoricalVolatility;4.750657
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2519711
DWI;StressInterval;21.3779566
ECA;HistoricalVolatility;2.2668726
ECA;LiquidityPremium;0
ECA;MarginInterval;6.8006179
ECA;StressInterval;10.2009269
EDR;HistoricalVolatility;2.953433
EDR;LiquidityPremium;0
EDR;MarginInterval;8.8602991
EDR;StressInterval;13.2904487
EFX;HistoricalVolatility;1.663477
EFX;LiquidityPremium;0
EFX;MarginInterval;4.9904309
EFX;StressInterval;7.4856463
ELD;HistoricalVolatility;2.8297274
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4891823
ELD;StressInterval;12.7337735
EMA;HistoricalVolatility;0.7650594
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2951782
EMA;StressInterval;3.4427673
ENB;HistoricalVolatility;1.0017181
ENB;LiquidityPremium;0
ENB;MarginInterval;3.0051542
ENB;StressInterval;4.5077313
EOM;HistoricalVolatility;6.6565735
EOM;LiquidityPremium;0
EOM;MarginInterval;28.546781
EOM;StressInterval;42.8201714
ERF;HistoricalVolatility;2.1274008
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0471414
ERF;StressInterval;16.5707122
ESI;HistoricalVolatility;1.9809447
ESI;LiquidityPremium;0
ESI;MarginInterval;5.942834
ESI;StressInterval;8.914251
EXE;HistoricalVolatility;1.7031442
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1094325
EXE;StressInterval;7.6641487
FCR;HistoricalVolatility;0.7699763
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3099289
FCR;StressInterval;3.4648934
FEL;HistoricalVolatility;3.5938012
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9810155
FEL;StressInterval;17.9715233
FM;HistoricalVolatility;3.3042763
FM;LiquidityPremium;0
FM;MarginInterval;9.9128288
FM;StressInterval;14.8692431
FNV;HistoricalVolatility;1.9423834
FNV;LiquidityPremium;1.8630703
FNV;MarginInterval;6.0472792
FNV;StressInterval;9.0709188
FR;HistoricalVolatility;2.9218557
FR;LiquidityPremium;0
FR;MarginInterval;8.7655672
FR;StressInterval;13.1483508
FRC;HistoricalVolatility;2.7614178
FRC;LiquidityPremium;0
FRC;MarginInterval;8.2842534
FRC;StressInterval;12.4263801
FRU;HistoricalVolatility;1.1741527
FRU;LiquidityPremium;0
FRU;MarginInterval;3.522458
FRU;StressInterval;5.2836871
FTS;HistoricalVolatility;0.7934323
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3802968
FTS;StressInterval;3.5704452
FTT;HistoricalVolatility;2.118603
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3558089
FTT;StressInterval;9.5337133
FVI;HistoricalVolatility;3.8072509
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4217527
FVI;StressInterval;17.132629
G;HistoricalVolatility;2.295695
G;LiquidityPremium;0
G;MarginInterval;7.5156724
G;StressInterval;11.2735086
GAS;HistoricalVolatility;2.992115
GAS;LiquidityPremium;0
GAS;MarginInterval;8.9763449
GAS;StressInterval;13.4645173
GBU;HistoricalVolatility;5.5015564
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5046692
GBU;StressInterval;24.7570038
GC;HistoricalVolatility;1.6749902
GC;LiquidityPremium;0
GC;MarginInterval;5.0249705
GC;StressInterval;7.5374558
GEI;HistoricalVolatility;1.1589495
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4768486
GEI;StressInterval;5.2152729
GIB.A;HistoricalVolatility;1.5933069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1211618
GIB.A;StressInterval;7.6817427
GIL;HistoricalVolatility;2.7836274
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3508823
GIL;StressInterval;12.5263234
GMP;HistoricalVolatility;2.7454052
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2670731
GMP;StressInterval;12.4006096
GO1;HistoricalVolatility;3.5422882
GO1;LiquidityPremium;0
GO1;MarginInterval;10.6268645
GO1;StressInterval;15.9402968
GRT;HistoricalVolatility;1.1673513
GRT;LiquidityPremium;0
GRT;MarginInterval;3.502054
GRT;StressInterval;5.253081
GSC;HistoricalVolatility;4.9161842
GSC;LiquidityPremium;0
GSC;MarginInterval;14.7485527
GSC;StressInterval;22.122829
GTE;HistoricalVolatility;2.5466773
GTE;LiquidityPremium;0
GTE;MarginInterval;8.2006303
GTE;StressInterval;12.3009455
GUY;HistoricalVolatility;4.8805198
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6415593
GUY;StressInterval;21.9623389
GW;HistoricalVolatility;2.6939814
GW;LiquidityPremium;0
GW;MarginInterval;9.9510182
GW;StressInterval;14.9265274
GWO;HistoricalVolatility;1.3446263
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0338788
GWO;StressInterval;6.0508183
HBM;HistoricalVolatility;2.3149009
HBM;LiquidityPremium;0
HBM;MarginInterval;7.20042
HBM;StressInterval;10.80063
HCG;HistoricalVolatility;1.4074977
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2224931
HCG;StressInterval;6.3337396
HED;HistoricalVolatility;2.9429631
HED;LiquidityPremium;0
HED;MarginInterval;8.8288893
HED;StressInterval;13.243334
HEU;HistoricalVolatility;2.9116128
HEU;LiquidityPremium;0
HEU;MarginInterval;8.7348383
HEU;StressInterval;13.1022574
HFD;HistoricalVolatility;1.744897
HFD;LiquidityPremium;0
HFD;MarginInterval;5.234691
HFD;StressInterval;7.8520364
HFU;HistoricalVolatility;1.7431195
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2293585
HFU;StressInterval;7.8440378
HGD;HistoricalVolatility;3.6332703
HGD;LiquidityPremium;0
HGD;MarginInterval;11.242154
HGD;StressInterval;16.863231
HGU;HistoricalVolatility;3.6428661
HGU;LiquidityPremium;0
HGU;MarginInterval;11.0220592
HGU;StressInterval;16.5330887
HIX;HistoricalVolatility;0.926974
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7809219
HIX;StressInterval;4.1713829
HND;HistoricalVolatility;5.7377294
HND;LiquidityPremium;0
HND;MarginInterval;17.2131882
HND;StressInterval;25.8197822
HNL;HistoricalVolatility;1.7574267
HNL;LiquidityPremium;0
HNL;MarginInterval;5.27228
HNL;StressInterval;7.90842
HNU;HistoricalVolatility;5.7891296
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3673889
HNU;StressInterval;26.0510834
HOD;HistoricalVolatility;3.2433177
HOD;LiquidityPremium;0
HOD;MarginInterval;10.0026153
HOD;StressInterval;15.0039229
HOU;HistoricalVolatility;3.2177729
HOU;LiquidityPremium;0
HOU;MarginInterval;9.8314865
HOU;StressInterval;14.7472297
HRu;HistoricalVolatility;0.8669586
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6008757
HRu;StressInterval;3.9013136
HSE;HistoricalVolatility;1.438632
HSE;LiquidityPremium;0
HSE;MarginInterval;4.3158959
HSE;StressInterval;6.4738439
HW;HistoricalVolatility;2.4091639
HW;LiquidityPremium;0
HW;MarginInterval;7.2274916
HW;StressInterval;10.8412374
HXD;HistoricalVolatility;1.8593316
HXD;LiquidityPremium;0
HXD;MarginInterval;5.5779947
HXD;StressInterval;8.366992
HXT;HistoricalVolatility;0.9350883
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8052649
HXT;StressInterval;4.2078973
HXU;HistoricalVolatility;1.8530933
HXU;LiquidityPremium;0
HXU;MarginInterval;5.55928
HXU;StressInterval;8.3389201
IAG;HistoricalVolatility;2.2337493
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7012479
IAG;StressInterval;10.0518718
IFC;HistoricalVolatility;1.0029853
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0990859
IFC;StressInterval;6.1486288
IGM;HistoricalVolatility;0.9269497
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7808491
IGM;StressInterval;4.1712737
IMG;HistoricalVolatility;2.716474
IMG;LiquidityPremium;0
IMG;MarginInterval;8.1494219
IMG;StressInterval;12.2241328
IMN;HistoricalVolatility;2.5482141
IMN;LiquidityPremium;0
IMN;MarginInterval;7.699694
IMN;StressInterval;11.549541
IMO;HistoricalVolatility;1.3635482
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0906447
IMO;StressInterval;6.1359671
IMX;HistoricalVolatility;2.4232955
IMX;LiquidityPremium;0
IMX;MarginInterval;7.2698865
IMX;StressInterval;10.9048297
IPLu;HistoricalVolatility;1.1556161
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4668482
IPLu;StressInterval;5.2002723
ITH;HistoricalVolatility;4.6057251
ITH;LiquidityPremium;0
ITH;MarginInterval;13.8171754
ITH;StressInterval;20.7257631
JAG;HistoricalVolatility;6.5323829
JAG;LiquidityPremium;0
JAG;MarginInterval;19.5971488
JAG;StressInterval;29.3957232
JE;HistoricalVolatility;1.6178166
JE;LiquidityPremium;0
JE;MarginInterval;5.3018744
JE;StressInterval;7.9528117
K;HistoricalVolatility;2.9215552
K;LiquidityPremium;0
K;MarginInterval;8.7646657
K;StressInterval;13.1469985
K1;HistoricalVolatility;3.7298607
K1;LiquidityPremium;0
K1;MarginInterval;14.2355384
K1;StressInterval;21.3533076
KEY;HistoricalVolatility;1.2941243
KEY;LiquidityPremium;0
KEY;MarginInterval;3.882373
KEY;StressInterval;5.8235595
KGI;HistoricalVolatility;2.9243841
KGI;LiquidityPremium;0
KGI;MarginInterval;8.7731522
KGI;StressInterval;13.1597283
KGN;HistoricalVolatility;4.0200056
KGN;LiquidityPremium;0
KGN;MarginInterval;12.1683325
KGN;StressInterval;18.2524987
L;HistoricalVolatility;1.0104335
L;LiquidityPremium;0
L;MarginInterval;3.0313005
L;StressInterval;4.5469507
LEG;HistoricalVolatility;2.9880177
LEG;LiquidityPremium;0
LEG;MarginInterval;9.0189433
LEG;StressInterval;13.528415
LGB;HistoricalVolatility;0.5458066
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6695429
LGB;StressInterval;2.5043144
LLL;HistoricalVolatility;2.5497033
LLL;LiquidityPremium;0
LLL;MarginInterval;7.6491099
LLL;StressInterval;11.4736649
LNR;HistoricalVolatility;2.2046702
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6140106
LNR;StressInterval;9.9210159
LUN;HistoricalVolatility;3.0141395
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0424186
LUN;StressInterval;13.5636279
MAG;HistoricalVolatility;3.1609789
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4829368
MAG;StressInterval;14.2244052
MBT;HistoricalVolatility;1.1324018
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3972054
MBT;StressInterval;5.095808
MDA;HistoricalVolatility;2.3809399
MDA;LiquidityPremium;0
MDA;MarginInterval;8.0994646
MDA;StressInterval;12.1491969
MDI;HistoricalVolatility;2.9735245
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0772391
MDI;StressInterval;13.6158586
MEG;HistoricalVolatility;2.0697884
MEG;LiquidityPremium;0
MEG;MarginInterval;6.2093651
MEG;StressInterval;9.3140476
MFC;HistoricalVolatility;2.0156279
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0468838
MFC;StressInterval;9.0703257
MFI;HistoricalVolatility;1.4120683
MFI;LiquidityPremium;0
MFI;MarginInterval;4.236205
MFI;StressInterval;6.3543075
MG;HistoricalVolatility;1.8348739
MG;LiquidityPremium;0
MG;MarginInterval;5.5046218
MG;StressInterval;8.2569328
MGO;HistoricalVolatility;3.4148067
MGO;LiquidityPremium;0
MGO;MarginInterval;11.0656444
MGO;StressInterval;16.5984666
MIC;HistoricalVolatility;1.3632118
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0896354
MIC;StressInterval;6.1344531
MRE;HistoricalVolatility;1.968917
MRE;LiquidityPremium;0
MRE;MarginInterval;5.9067511
MRE;StressInterval;8.8601267
MRU;HistoricalVolatility;1.0122406
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0367219
MRU;StressInterval;4.5550828
MTL;HistoricalVolatility;1.4698248
MTL;LiquidityPremium;0
MTL;MarginInterval;4.4094743
MTL;StressInterval;6.6142114
MX;HistoricalVolatility;1.926544
MX;LiquidityPremium;0
MX;MarginInterval;5.7796319
MX;StressInterval;8.6694479
NA;HistoricalVolatility;0.8570144
NA;LiquidityPremium;0
NA;MarginInterval;2.5710433
NA;StressInterval;3.856565
NDM;HistoricalVolatility;4.5109041
NDM;LiquidityPremium;0
