AAV;HistoricalVolatility;2.6878389
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0635167
ABX;HistoricalVolatility;2.7235035
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1705104
AC;HistoricalVolatility;3.5392422
AC;LiquidityPremium;0
AC;MarginInterval;10.6177265
ACB;HistoricalVolatility;5.9374344
ACB;LiquidityPremium;1.2570458
ACB;MarginInterval;17.8123033
ACB1;HistoricalVolatility;5.3762371
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1287114
ACO.X;HistoricalVolatility;1.3817905
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1453715
ACQ;HistoricalVolatility;3.7131161
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1393484
AD;HistoricalVolatility;1.6846446
AD;LiquidityPremium;0
AD;MarginInterval;5.0539337
AEM;HistoricalVolatility;2.9156691
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7470073
AGF.B;HistoricalVolatility;2.0634205
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1902616
AGI;HistoricalVolatility;3.5106841
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5320524
AGU1;HistoricalVolatility;1.9935503
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9806509
AIF;HistoricalVolatility;2.239693
AIF;LiquidityPremium;0
AIF;MarginInterval;6.719079
AIM;HistoricalVolatility;5.1079864
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3239592
ALA;HistoricalVolatility;1.6083056
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8249167
APH;HistoricalVolatility;6.0367023
APH;LiquidityPremium;0
APH;MarginInterval;18.1101069
APu;HistoricalVolatility;1.3499889
APu;LiquidityPremium;0
APu;MarginInterval;4.0499667
AQN;HistoricalVolatility;1.7088676
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1266029
AR;HistoricalVolatility;3.7899151
AR;LiquidityPremium;0
AR;MarginInterval;11.3697452
ARE;HistoricalVolatility;2.2035265
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6105795
ARX;HistoricalVolatility;2.1543579
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4630736
ASR;HistoricalVolatility;3.8283278
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4849835
ATA;HistoricalVolatility;2.3286222
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9858667
ATD.B;HistoricalVolatility;1.6880567
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0641701
ATP;HistoricalVolatility;2.4102523
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2307568
ATZ;HistoricalVolatility;1.8325938
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4977814
AXu;HistoricalVolatility;1.3865585
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1596754
BAD;HistoricalVolatility;2.1056587
BAD;LiquidityPremium;0
BAD;MarginInterval;6.316976
BAM.A;HistoricalVolatility;1.5088668
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5266005
BAX;HistoricalVolatility;0.0327777
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1228162
BAX18DC17;HistoricalVolatility;0.0327777
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1228162
BAX18NV19;HistoricalVolatility;0.0327777
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1228162
BAX18OC15;HistoricalVolatility;0.0327777
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1228162
BAX19DC16;HistoricalVolatility;0.0516048
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1933606
BAX19JN17;HistoricalVolatility;0.0443488
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1661727
BAX19MR18;HistoricalVolatility;0.0327777
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1228162
BAX19SP16;HistoricalVolatility;0.0443488
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1661727
BAX20DC14;HistoricalVolatility;0.0553953
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2075631
BAX20JN15;HistoricalVolatility;0.0516048
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1933606
BAX20MR16;HistoricalVolatility;0.0516048
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1933606
BAX20SP14;HistoricalVolatility;0.0516048
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1933606
BAX21JN14;HistoricalVolatility;0.0553953
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2075631
BAX21MR15;HistoricalVolatility;0.0553953
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2075631
BAX21SP13;HistoricalVolatility;0.0553953
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2075631
BB;HistoricalVolatility;3.2310815
BB;LiquidityPremium;0
BB;MarginInterval;9.6932445
BBD.B;HistoricalVolatility;2.9443898
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8331695
BCB;HistoricalVolatility;2.8132162
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4396485
BCE;HistoricalVolatility;1.084913
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2547389
BEIu;HistoricalVolatility;1.456635
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.369905
BEPu;HistoricalVolatility;1.2649788
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7949363
BHC;HistoricalVolatility;3.0882428
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2647285
BIPu;HistoricalVolatility;1.1868272
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5604815
BIR;HistoricalVolatility;3.0697583
BIR;LiquidityPremium;0
BIR;MarginInterval;9.209275
BLDP;HistoricalVolatility;4.6934983
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.080495
BLX;HistoricalVolatility;1.7600414
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2801242
BMO;HistoricalVolatility;1.2072716
BMO;LiquidityPremium;0.8514797
BMO;MarginInterval;3.6218148
BNP;HistoricalVolatility;2.9273585
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7820756
BNS;HistoricalVolatility;1.2427026
BNS;LiquidityPremium;0.3095653
BNS;MarginInterval;3.7281078
BPYu;HistoricalVolatility;1.2658436
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7975307
BTE;HistoricalVolatility;3.237389
BTE;LiquidityPremium;0
BTE;MarginInterval;9.712167
BTE1;HistoricalVolatility;2.9020379
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.7061136
BTO;HistoricalVolatility;3.575781
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7273431
CAE;HistoricalVolatility;1.5137472
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5412416
CARu;HistoricalVolatility;1.2622684
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7868052
CAS;HistoricalVolatility;2.4298933
CAS;LiquidityPremium;0
CAS;MarginInterval;7.28968
CCA;HistoricalVolatility;1.4136479
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2409438
CCL.B;HistoricalVolatility;1.9101245
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7303735
CCO;HistoricalVolatility;2.3715732
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1147196
CEU;HistoricalVolatility;2.9018254
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7054763
CF;HistoricalVolatility;2.7131845
CF;LiquidityPremium;0
CF;MarginInterval;8.1395535
CFP;HistoricalVolatility;2.2952536
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8857608
CFW;HistoricalVolatility;3.2591184
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7773551
CG;HistoricalVolatility;4.0902466
CG;LiquidityPremium;0
CG;MarginInterval;12.2707398
CGB;HistoricalVolatility;0.3522497
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0567491
CGB18DC18;HistoricalVolatility;0.3522497
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0567491
CGB19JN19;HistoricalVolatility;0.3522497
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0567491
CGB19MR20;HistoricalVolatility;0.3522497
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0567491
CGB19SP19;HistoricalVolatility;0.3522497
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0567491
CGF;HistoricalVolatility;0.2312727
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6938182
CGX;HistoricalVolatility;1.7657488
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2972464
CGZ;HistoricalVolatility;0.1229212
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3687637
CHEu;HistoricalVolatility;1.6916298
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0748895
CHR;HistoricalVolatility;2.2261784
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6785351
CIGI;HistoricalVolatility;1.8690245
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6070736
CIX;HistoricalVolatility;1.36684
CIX;LiquidityPremium;0
CIX;MarginInterval;4.10052
CJ;HistoricalVolatility;2.858602
CJ;LiquidityPremium;0
CJ;MarginInterval;8.575806
CJR.B;HistoricalVolatility;2.9840798
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9522393
CLS;HistoricalVolatility;2.2957791
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8873374
CM;HistoricalVolatility;1.2633824
CM;LiquidityPremium;0.6055236
CM;MarginInterval;3.7901472
CNL;HistoricalVolatility;4.2372412
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7117237
CNQ;HistoricalVolatility;2.2816044
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8448131
CNR;HistoricalVolatility;1.3537548
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0612643
CP;HistoricalVolatility;1.7210737
CP;LiquidityPremium;0
CP;MarginInterval;5.1632211
CPG;HistoricalVolatility;2.4479467
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3438401
CPX;HistoricalVolatility;1.1622538
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4867613
CR;HistoricalVolatility;3.7442669
CR;LiquidityPremium;0
CR;MarginInterval;11.2328007
CRON;HistoricalVolatility;6.9677279
CRON;LiquidityPremium;0
CRON;MarginInterval;20.9031836
CRRu;HistoricalVolatility;1.1477941
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4433824
CSHu;HistoricalVolatility;1.5949464
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7848391
CTC.A;HistoricalVolatility;1.4527936
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3583809
CU;HistoricalVolatility;1.2095553
CU;LiquidityPremium;0
CU;MarginInterval;3.6286658
CUFu;HistoricalVolatility;1.1601458
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4804374
CVE;HistoricalVolatility;2.2873984
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8621951
CWB;HistoricalVolatility;1.750211
CWB;LiquidityPremium;0
CWB;MarginInterval;5.250633
DC.A;HistoricalVolatility;3.3893804
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1681412
DGC;HistoricalVolatility;3.9065517
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7196552
DHX;HistoricalVolatility;5.6341876
DHX;LiquidityPremium;0
DHX;MarginInterval;16.9025629
DIRu;HistoricalVolatility;1.0089228
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0267685
DOL;HistoricalVolatility;2.2636414
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7909242
DOO;HistoricalVolatility;2.2433904
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7301713
DPM;HistoricalVolatility;3.7374514
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2123542
DRGu;HistoricalVolatility;1.0319159
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0957478
DRM;HistoricalVolatility;1.9583993
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8751978
DRT;HistoricalVolatility;2.7222662
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1667985
DSG;HistoricalVolatility;1.703011
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1090329
Du;HistoricalVolatility;1.3979676
Du;LiquidityPremium;0
Du;MarginInterval;4.1939029
ECA;HistoricalVolatility;2.4976
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4927999
ECI;HistoricalVolatility;4.6368477
ECI;LiquidityPremium;0
ECI;MarginInterval;13.9105431
EDR;HistoricalVolatility;4.2799339
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8398017
EDV;HistoricalVolatility;3.6986317
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0958952
EFN;HistoricalVolatility;3.4582684
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3748053
EFN1;HistoricalVolatility;2.2868509
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.8605527
EFX;HistoricalVolatility;1.9302469
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7907406
ELD;HistoricalVolatility;3.5787929
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7363788
EMA;HistoricalVolatility;0.9842829
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9528488
EMF;HistoricalVolatility;0.9218701
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7656103
EMP.A;HistoricalVolatility;1.5750387
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.725116
ENB;HistoricalVolatility;1.4899793
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4699378
ENF;HistoricalVolatility;1.4747938
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4243815
ENGH;HistoricalVolatility;1.8923217
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6769651
ERF;HistoricalVolatility;2.5519817
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6559451
ESI;HistoricalVolatility;2.4468479
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3405437
EXE;HistoricalVolatility;2.0012889
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0038666
FAC;HistoricalVolatility;1.5137472
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5412416
FAE;HistoricalVolatility;2.9156691
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7470073
FAL;HistoricalVolatility;1.6083056
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8249167
FAX;HistoricalVolatility;2.1543579
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4630736
FBA;HistoricalVolatility;2.7235035
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1705104
FBB;HistoricalVolatility;3.2310815
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6932445
FBC;HistoricalVolatility;1.084913
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2547389
FBD;HistoricalVolatility;2.9443898
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8331695
FBH;HistoricalVolatility;3.0882428
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2647285
FBM;HistoricalVolatility;1.5088668
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5266005
FBO;HistoricalVolatility;1.2072716
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6218148
FCB;HistoricalVolatility;1.2633824
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7901472
FCG;HistoricalVolatility;2.4479467
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3438401
FCI;HistoricalVolatility;1.9101245
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7303735
FCL;HistoricalVolatility;1.8135185
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4405555
FCN;HistoricalVolatility;1.3537548
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0612643
FCP;HistoricalVolatility;1.7210737
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1632211
FCQ;HistoricalVolatility;2.2816044
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8448131
FCR;HistoricalVolatility;1.0394347
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1183042
FCT;HistoricalVolatility;1.4527936
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3583809
FCX;HistoricalVolatility;1.36684
FCX;LiquidityPremium;0
FCX;MarginInterval;4.10052
FDO;HistoricalVolatility;2.2636414
FDO;LiquidityPremium;0
FDO;MarginInterval;6.7909242
FEA;HistoricalVolatility;2.4976
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4927999
FEB;HistoricalVolatility;1.4899793
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4699378
FEF;HistoricalVolatility;3.4582684
FEF;LiquidityPremium;0
FEF;MarginInterval;10.3748053
FEG;HistoricalVolatility;1.739605
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2188149
FEL;HistoricalVolatility;3.5787929
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7363788
FEM;HistoricalVolatility;1.5750387
FEM;LiquidityPremium;0
FEM;MarginInterval;4.725116
FEU;HistoricalVolatility;3.237389
FEU;LiquidityPremium;0
FEU;MarginInterval;9.712167
FFR;HistoricalVolatility;1.0394347
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1183042
FFS;HistoricalVolatility;1.0987999
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2963998
FFV;HistoricalVolatility;2.2244246
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6732739
FGG;HistoricalVolatility;2.716336
FGG;LiquidityPremium;0
FGG;MarginInterval;8.149008
FGI;HistoricalVolatility;1.6506935
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9520804
FGN;HistoricalVolatility;1.335867
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0076011
FGW;HistoricalVolatility;2.2537111
FGW;LiquidityPremium;0
FGW;MarginInterval;6.7611333
FHO;HistoricalVolatility;0.7337788
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2013364
FHS;HistoricalVolatility;1.8056167
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4168502
FIA;HistoricalVolatility;1.679433
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0382991
FIC;HistoricalVolatility;0.9629222
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8887666
FIF;HistoricalVolatility;1.2583192
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7749577
FIR;HistoricalVolatility;1.3334733
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0004198
FIU;HistoricalVolatility;1.0063631
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0190893
FKH;HistoricalVolatility;1.440103
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3203089
FKJ;HistoricalVolatility;3.0477901
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1433704
FKK;HistoricalVolatility;3.2748511
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8245534
FKY;HistoricalVolatility;1.5475638
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6426915
FLC;HistoricalVolatility;2.6070095
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8210285
FLF;HistoricalVolatility;1.7492244
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2476732
FLL;HistoricalVolatility;1.2083107
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6249321
FLN;HistoricalVolatility;3.4734253
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4202759
FM;HistoricalVolatility;3.9449616
FM;LiquidityPremium;0
FM;MarginInterval;11.8348848
FMA;HistoricalVolatility;0.9842829
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9528488
FMF;HistoricalVolatility;1.9985053
FMF;LiquidityPremium;0
FMF;MarginInterval;5.995516
FMI;HistoricalVolatility;2.0305743
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0917229
FMJ;HistoricalVolatility;3.5426113
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6278338
FMO;HistoricalVolatility;1.6070088
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8210264
FMQ;HistoricalVolatility;3.9449616
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8348848
FMU;HistoricalVolatility;1.24616
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7384799
FMX;HistoricalVolatility;2.3415373
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0246118
FNB;HistoricalVolatility;1.2739062
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8217186
FNN;HistoricalVolatility;1.9754625
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9263875
FNS;HistoricalVolatility;1.2427026
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7281078
FNU;HistoricalVolatility;1.5571474
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6714423
FNV;HistoricalVolatility;2.2244246
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6732739
FOA;HistoricalVolatility;5.9374344
FOA;LiquidityPremium;0
FOA;MarginInterval;17.8123033
FOC;HistoricalVolatility;2.3715732
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1147196
FON;HistoricalVolatility;1.4695808
FON;LiquidityPremium;0
FON;MarginInterval;4.4087424
FOP;HistoricalVolatility;1.8958928
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6876783
FOU;HistoricalVolatility;2.0700496
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2101487
FPF;HistoricalVolatility;1.3302033
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9906099
FPH;HistoricalVolatility;6.0367023
FPH;LiquidityPremium;0
FPH;MarginInterval;18.1101069
FPK;HistoricalVolatility;1.9373399
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8120197
FPL;HistoricalVolatility;1.343621
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0308631
FPM;HistoricalVolatility;2.955201
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8656031
FPP;HistoricalVolatility;1.4164045
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2492135
FPV;HistoricalVolatility;2.1011758
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3035273
FPW;HistoricalVolatility;1.4316541
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2949624
FQB;HistoricalVolatility;1.3044088
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9132265
FQN;HistoricalVolatility;1.7088676
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1266029
FQR;HistoricalVolatility;1.4718639
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4155918
FR;HistoricalVolatility;3.8790815
FR;LiquidityPremium;0
FR;MarginInterval;11.6372445
FRP;HistoricalVolatility;1.1497927
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4493781
FRQ;HistoricalVolatility;1.1868272
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5604815
FRT;HistoricalVolatility;1.2865301
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8595903
FRU;HistoricalVolatility;1.9494239
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8482718
FRW;HistoricalVolatility;1.1763441
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5290323
FRY;HistoricalVolatility;1.266935
FRY;LiquidityPremium;0
FRY;MarginInterval;3.800805
FSA;HistoricalVolatility;1.382738
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1482139
FSG;HistoricalVolatility;2.4542339
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3627017
FSH;HistoricalVolatility;2.8184561
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4553682
FSJ;HistoricalVolatility;1.1965782
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5897345
FSU;HistoricalVolatility;2.0718346
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2155038
FTA;HistoricalVolatility;1.6880567
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0641701
FTC;HistoricalVolatility;1.1676607
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5029822
FTD;HistoricalVolatility;1.1979613
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5938838
FTK;HistoricalVolatility;3.4800183
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4400549
FTL;HistoricalVolatility;1.3817905
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1453715
FTQ;HistoricalVolatility;3.4530881
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3592644
FTS;HistoricalVolatility;1.0987999
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2963998
FTT;HistoricalVolatility;1.9754625
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9263875
FUE;HistoricalVolatility;1.2095553
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6286658
FVE;HistoricalVolatility;2.2873984
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8621951
FVH;HistoricalVolatility;1.5949464
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7848391
FVI;HistoricalVolatility;3.7434806
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2304419
FVJ;HistoricalVolatility;2.858602
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.575806
FVM;HistoricalVolatility;1.9321909
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7965728
FWA;HistoricalVolatility;3.5392422
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6177265
FWC;HistoricalVolatility;1.5742409
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7227228
FWD;HistoricalVolatility;5.9307138
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7921413
FWL;HistoricalVolatility;1.3934966
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1804899
FWN;HistoricalVolatility;1.1954445
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5863334
FWP;HistoricalVolatility;2.3913528
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1740585
FWT;HistoricalVolatility;2.2116407
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6349222
FXB;HistoricalVolatility;0.2812146
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8436439
FXE;HistoricalVolatility;0.8677138
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6031413
FXG;HistoricalVolatility;2.3875896
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1627688
FXJ;HistoricalVolatility;2.9840798
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9522393
FXN;HistoricalVolatility;1.0558968
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1676905
FXT;HistoricalVolatility;0.7687293
FXT;LiquidityPremium;0
FXT;MarginInterval;2.306188
FYP;HistoricalVolatility;1.2658436
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7975307
FYR;HistoricalVolatility;3.2733355
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8200064
FZB;HistoricalVolatility;0.7662106
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2986318
FZC;HistoricalVolatility;1.4136479
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2409438
FZN;HistoricalVolatility;0.7735825
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3207475
FZU;HistoricalVolatility;0.737024
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2110719
G;HistoricalVolatility;2.716336
G;LiquidityPremium;0
G;MarginInterval;8.149008
GC;HistoricalVolatility;2.6812218
GC;LiquidityPremium;0
GC;MarginInterval;8.0436655
GEI;HistoricalVolatility;1.6403638
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9210914
GIB.A;HistoricalVolatility;1.6506935
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9520804
GIL;HistoricalVolatility;2.2537111
GIL;LiquidityPremium;0
