ABX;HistoricalVolatility;2.7678490
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3035469
AC;HistoricalVolatility;3.2710224
AC;LiquidityPremium;0
AC;MarginInterval;9.8130671
ACB;HistoricalVolatility;6.1519963
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4559888
ACO.X;HistoricalVolatility;1.4435485
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3306456
ACQ;HistoricalVolatility;3.9551549
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8654647
AD.UN;HistoricalVolatility;2.4234702
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2704106
AEM;HistoricalVolatility;2.9709322
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9127966
AGI;HistoricalVolatility;3.8780965
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6342894
AIF;HistoricalVolatility;3.1900171
AIF;LiquidityPremium;0
AIF;MarginInterval;9.5700512
AIM;HistoricalVolatility;2.7176595
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1529784
ALA;HistoricalVolatility;1.6581326
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9743979
AP.UN;HistoricalVolatility;2.6774177
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0322530
AQN;HistoricalVolatility;2.7331664
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1994991
ARE;HistoricalVolatility;2.8829139
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6487418
ARX;HistoricalVolatility;2.4284042
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2852127
ASTL;HistoricalVolatility;3.2438771
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7316314
ATD;HistoricalVolatility;1.6011240
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8033719
ATRL;HistoricalVolatility;2.2907125
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8721374
ATS;HistoricalVolatility;3.1378564
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4135693
ATZ;HistoricalVolatility;3.4309048
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2927143
AX.UN;HistoricalVolatility;2.4891336
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4674009
BAM;HistoricalVolatility;2.0425299
BAM;LiquidityPremium;0
BAM;MarginInterval;6.1275897
BAX;HistoricalVolatility;0.0609576
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2284048
BAX24DC16;HistoricalVolatility;0.0915202
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3429213
BAX24JN17;HistoricalVolatility;0.0609576
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2284048
BAX24MR18;HistoricalVolatility;0.0609576
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2284048
BAX24SP16;HistoricalVolatility;0.0915202
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3429213
BAX25DC17;HistoricalVolatility;0.0973864
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3649019
BAX25JN16;HistoricalVolatility;0.0973864
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3649019
BAX25MR17;HistoricalVolatility;0.0973864
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3649019
BAX25SP15;HistoricalVolatility;0.0973864
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3649019
BAX26MR18;HistoricalVolatility;0.0923385
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3459875
BB;HistoricalVolatility;3.8159075
BB;LiquidityPremium;0
BB;MarginInterval;11.4477225
BBD.B;HistoricalVolatility;3.6789748
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0369245
BCE;HistoricalVolatility;1.5514862
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6544586
BDGI;HistoricalVolatility;2.3307772
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9923317
BEI.UN;HistoricalVolatility;1.7310091
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1930273
BEP.UN;HistoricalVolatility;2.0903394
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2710182
BEPC;HistoricalVolatility;2.9959502
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9878506
BHC;HistoricalVolatility;3.6689670
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0069011
BIP.UN;HistoricalVolatility;2.3622982
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.0868947
BIR;HistoricalVolatility;3.3964328
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1892984
BITF;HistoricalVolatility;8.0013044
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0039131
BLDP;HistoricalVolatility;4.5971323
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7913970
BLX;HistoricalVolatility;2.5144775
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5434326
BMO;HistoricalVolatility;1.6315441
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8946322
BN;HistoricalVolatility;2.1492972
BN;LiquidityPremium;0
BN;MarginInterval;6.4478915
BNS;HistoricalVolatility;1.6071336
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8214008
BT;HistoricalVolatility;4.7056129
BT;LiquidityPremium;0
BT;MarginInterval;17.6316840
BTCC.B;HistoricalVolatility;5.0413189
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1239568
BTCQ;HistoricalVolatility;5.0117251
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0351754
BTCX.B;HistoricalVolatility;5.0336158
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1008474
BTE;HistoricalVolatility;3.9556750
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8670251
BTO;HistoricalVolatility;3.7044700
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1134101
CAE;HistoricalVolatility;1.9317473
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7952420
CAR.UN;HistoricalVolatility;1.8213687
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4641060
CAS;HistoricalVolatility;2.4906599
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4719797
CCA;HistoricalVolatility;1.7640048
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2920145
CCL.B;HistoricalVolatility;1.6655415
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9966246
CCO;HistoricalVolatility;2.8262540
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4787621
CF;HistoricalVolatility;2.5797851
CF;LiquidityPremium;0
CF;MarginInterval;7.7393554
CFP;HistoricalVolatility;2.6744955
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0234866
CG;HistoricalVolatility;4.8221847
CG;LiquidityPremium;0
CG;MarginInterval;14.4665541
CGB;HistoricalVolatility;0.5746682
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7240045
CGF;HistoricalVolatility;0.3519519
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0558558
CGX;HistoricalVolatility;2.2731060
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8193180
CGZ;HistoricalVolatility;0.1694404
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5083212
CHE.UN;HistoricalVolatility;2.2381551
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7144653
CHP.UN;HistoricalVolatility;1.2870665
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8611996
CIA;HistoricalVolatility;4.6827348
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0482044
CIX;HistoricalVolatility;2.2645205
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7935614
CJ;HistoricalVolatility;3.5496443
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6489330
CJR.B;HistoricalVolatility;4.4804530
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.4413590
CLS;HistoricalVolatility;3.2733032
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8199096
CM;HistoricalVolatility;1.7422255
CM;LiquidityPremium;0
CM;MarginInterval;5.2266764
CNQ;HistoricalVolatility;2.6712839
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0138517
CNR;HistoricalVolatility;1.2558201
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7674604
COA;HistoricalVolatility;0.0374861
COA;LiquidityPremium;0
COA;MarginInterval;0.1404586
COA24AP01;HistoricalVolatility;0.0374861
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1404586
COA24FB01;HistoricalVolatility;0.0374861
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1404586
COA24MR01;HistoricalVolatility;0.0374861
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1404586
COA24MY01;HistoricalVolatility;0.0374861
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1404586
CP;HistoricalVolatility;1.5799186
CP;LiquidityPremium;0
CP;MarginInterval;4.7397557
CPG;HistoricalVolatility;3.1645652
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4936956
CPX;HistoricalVolatility;1.8642614
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5927841
CRA;HistoricalVolatility;0.0274683
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1029223
CRA23DC20;HistoricalVolatility;0.0274683
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1029223
CRA24DC18;HistoricalVolatility;0.0996814
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3735010
CRA24JN19;HistoricalVolatility;0.0781178
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2927033
CRA24MR20;HistoricalVolatility;0.0274683
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1029223
CRA24SP18;HistoricalVolatility;0.0781178
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2927033
CRA25DC17;HistoricalVolatility;0.0931040
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3488559
CRA25JN18;HistoricalVolatility;0.0996814
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3735010
CRA25MR19;HistoricalVolatility;0.0996814
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3735010
CRA25SP17;HistoricalVolatility;0.0996814
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3735010
CRA26JN17;HistoricalVolatility;0.0931040
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3488559
CRA26MR18;HistoricalVolatility;0.0931040
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3488559
CRA26SP16;HistoricalVolatility;0.0931040
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3488559
CRON;HistoricalVolatility;4.2889788
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8669365
CRR.UN;HistoricalVolatility;1.7856773
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3570320
CS;HistoricalVolatility;4.5481811
CS;LiquidityPremium;0
CS;MarginInterval;13.6445433
CSH.UN;HistoricalVolatility;2.1930909
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.5792726
CTC.A;HistoricalVolatility;1.6889940
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0669821
CTS;HistoricalVolatility;4.1014934
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3044801
CU;HistoricalVolatility;1.5706447
CU;LiquidityPremium;0
CU;MarginInterval;4.7119342
CVE;HistoricalVolatility;3.0359349
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1078048
CWB;HistoricalVolatility;2.0046234
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0138701
CWEB;HistoricalVolatility;5.7655100
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2965300
D.UN;HistoricalVolatility;3.3917498
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.1752493
DFY;HistoricalVolatility;1.9963813
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9891438
DII.B;HistoricalVolatility;3.1926815
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5780445
DIR.UN;HistoricalVolatility;1.9168780
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7506341
DND;HistoricalVolatility;4.1316802
DND;LiquidityPremium;0
DND;MarginInterval;12.3950406
DOL;HistoricalVolatility;1.4631916
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3895749
DOO;HistoricalVolatility;2.5759550
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7278650
DPM;HistoricalVolatility;3.9759740
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9279219
DSG;HistoricalVolatility;1.6682269
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0046807
EBIT;HistoricalVolatility;5.0109485
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0328456
ECN;HistoricalVolatility;3.9459912
ECN;LiquidityPremium;0
ECN;MarginInterval;11.8379737
EDR;HistoricalVolatility;4.1326301
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3978903
EDV;HistoricalVolatility;3.1432014
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4296041
EFN;HistoricalVolatility;2.5032719
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5098158
EFR;HistoricalVolatility;5.6926153
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0778459
EGLX;HistoricalVolatility;6.9514627
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8543880
ELD;HistoricalVolatility;3.5204769
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5614307
EMA;HistoricalVolatility;1.4470029
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3410086
EMP.A;HistoricalVolatility;1.5518042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6554126
ENB;HistoricalVolatility;1.4359433
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3078299
EQX;HistoricalVolatility;4.1221401
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3664203
ERF;HistoricalVolatility;3.1639055
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4917164
ERO;HistoricalVolatility;4.2890160
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8670479
ETHH.B;HistoricalVolatility;5.3266498
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9799494
ETHQ;HistoricalVolatility;5.3375635
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0126905
ETHR;HistoricalVolatility;5.3545443
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0636329
ETHX.B;HistoricalVolatility;5.3450157
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0350471
EXE;HistoricalVolatility;2.2110318
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6330955
FCR.UN;HistoricalVolatility;1.6855327
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0565980
FEC;HistoricalVolatility;4.2362658
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7087975
FIL;HistoricalVolatility;4.0694255
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2082765
FM;HistoricalVolatility;4.9391544
FM;LiquidityPremium;0
FM;MarginInterval;14.8174632
FNV;HistoricalVolatility;2.2916800
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8750401
FOOD;HistoricalVolatility;4.3999073
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1997220
FR;HistoricalVolatility;4.1668773
FR;LiquidityPremium;0
FR;MarginInterval;12.5006320
FRU;HistoricalVolatility;2.2377783
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7133350
FTS;HistoricalVolatility;1.3586424
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0759271
FTT;HistoricalVolatility;2.1158829
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3476487
FVI;HistoricalVolatility;4.5760098
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7280295
GEI;HistoricalVolatility;2.0162546
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0487639
GFL;HistoricalVolatility;2.1509500
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4528501
GIB.A;HistoricalVolatility;1.3977801
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1933403
GIL;HistoricalVolatility;3.2697602
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8092807
GLO;HistoricalVolatility;8.8954277
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6862830
GLXY;HistoricalVolatility;6.7273103
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1819308
GOOS;HistoricalVolatility;3.5040264
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5120792
GRT.UN;HistoricalVolatility;1.9685172
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9055516
GWO;HistoricalVolatility;1.5891608
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7674824
H;HistoricalVolatility;1.3043283
H;LiquidityPremium;0
H;MarginInterval;3.9129850
HBM;HistoricalVolatility;3.7434797
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2304392
HEXO3;HistoricalVolatility;7.8810169
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6430506
HGD;HistoricalVolatility;5.3550486
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0651458
HGU;HistoricalVolatility;5.3728895
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1186684
HMMJ;HistoricalVolatility;3.0289098
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0867295
HND;HistoricalVolatility;7.2154844
HND;LiquidityPremium;0
HND;MarginInterval;21.6464533
HNU;HistoricalVolatility;7.2082907
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6248722
HOD;HistoricalVolatility;5.8479404
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5438212
HPR;HistoricalVolatility;0.7982159
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3946476
HR.UN;HistoricalVolatility;1.6247137
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8741411
HUT;HistoricalVolatility;7.9608174
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8824522
HWX;HistoricalVolatility;3.7733523
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3200568
HXQ;HistoricalVolatility;1.7480983
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2442948
HXT;HistoricalVolatility;1.1709317
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5127951
IAG;HistoricalVolatility;1.8227750
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4683250
IFC;HistoricalVolatility;1.4064320
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2192961
IFP;HistoricalVolatility;3.3810547
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1431641
IGM;HistoricalVolatility;1.6422727
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9268181
ILLM;HistoricalVolatility;5.5935107
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7805320
IMG;HistoricalVolatility;3.9725748
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9177245
IMO;HistoricalVolatility;2.1126133
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3378399
INE;HistoricalVolatility;2.5324407
INE;LiquidityPremium;0
INE;MarginInterval;7.5973222
IVN;HistoricalVolatility;4.0017305
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0051915
K;HistoricalVolatility;3.1416823
K;LiquidityPremium;0
K;MarginInterval;9.4250469
KEY;HistoricalVolatility;1.7703120
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3109361
KNT;HistoricalVolatility;4.4439811
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3319432
KRR;HistoricalVolatility;6.3313338
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9940015
KXS;HistoricalVolatility;2.3953412
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1860236
L;HistoricalVolatility;1.4061841
L;LiquidityPremium;0
L;MarginInterval;4.2185523
LAC;HistoricalVolatility;4.1349805
LAC;LiquidityPremium;0
LAC;MarginInterval;12.4049414
LAC1;HistoricalVolatility;6.7408155
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2224464
LB;HistoricalVolatility;2.3502414
LB;LiquidityPremium;0
LB;MarginInterval;7.0507243
LEV;HistoricalVolatility;4.8387366
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5162097
LGB;HistoricalVolatility;1.3150824
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9452471
LIF;HistoricalVolatility;2.4141882
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2425646
LNR;HistoricalVolatility;2.3126204
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9378611
LSPD;HistoricalVolatility;4.8412857
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5238571
LUG;HistoricalVolatility;3.2718871
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8156612
LUN;HistoricalVolatility;3.5588855
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6766565
MAG;HistoricalVolatility;3.2631689
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7895068
MATR;HistoricalVolatility;3.1244931
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3734793
MDI;HistoricalVolatility;2.9546002
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8638006
MEG;HistoricalVolatility;4.1539115
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4617344
MFC;HistoricalVolatility;1.8803221
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6409662
MFI;HistoricalVolatility;2.1081204
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3243612
MG;HistoricalVolatility;2.2924022
MG;LiquidityPremium;0
MG;MarginInterval;6.8772065
MRE;HistoricalVolatility;2.6566132
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9698396
MRU;HistoricalVolatility;1.4135840
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2407521
MTL;HistoricalVolatility;1.9543324
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8629971
MX;HistoricalVolatility;2.6766678
MX;LiquidityPremium;0
MX;MarginInterval;8.0300034
NA;HistoricalVolatility;1.8346894
NA;LiquidityPremium;0
NA;MarginInterval;5.5040682
NFI;HistoricalVolatility;3.2519323
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7557968
NG;HistoricalVolatility;6.4806791
NG;LiquidityPremium;0
NG;MarginInterval;19.4420372
NGD;HistoricalVolatility;5.1693448
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5080345
NGT;HistoricalVolatility;2.6452069
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9356206
NPI;HistoricalVolatility;2.0580111
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1740333
NPK;HistoricalVolatility;7.1989661
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5968982
NTR;HistoricalVolatility;2.7062694
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1188081
NVEI;HistoricalVolatility;4.5183540
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5550619
NWC;HistoricalVolatility;1.6720341
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0161022
NWH.UN;HistoricalVolatility;2.6858596
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0575788
NXE;HistoricalVolatility;4.1526706
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4580119
OBE;HistoricalVolatility;4.4999252
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4997757
OGC;HistoricalVolatility;4.3063710
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9191131
OGI;HistoricalVolatility;5.5347620
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6042861
OLA;HistoricalVolatility;4.3326916
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9980747
ONEX;HistoricalVolatility;2.0774883
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2324648
OR;HistoricalVolatility;2.8826434
OR;LiquidityPremium;0
OR;MarginInterval;8.6479303
OSK;HistoricalVolatility;5.9225225
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7675676
OTEX;HistoricalVolatility;1.8404615
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5213844
OVV;HistoricalVolatility;3.5858437
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7575312
PAAS;HistoricalVolatility;3.1669762
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5009286
PBH;HistoricalVolatility;1.7426220
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2278661
PD;HistoricalVolatility;3.5942138
PD;LiquidityPremium;0
PD;MarginInterval;10.7826414
PET;HistoricalVolatility;2.1442697
PET;LiquidityPremium;0
PET;MarginInterval;6.4328092
PEY;HistoricalVolatility;2.6146615
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8439845
PKI;HistoricalVolatility;1.9524645
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8573935
PMZ.UN;HistoricalVolatility;1.7503949
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2511847
POU;HistoricalVolatility;3.6879512
POU;LiquidityPremium;0
POU;MarginInterval;11.0638537
POW;HistoricalVolatility;1.6578743
POW;LiquidityPremium;0
POW;MarginInterval;4.9736230
PPL;HistoricalVolatility;1.6484282
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9452847
PRMW;HistoricalVolatility;3.8894803
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6684408
PSK;HistoricalVolatility;2.2156195
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6468584
PXT;HistoricalVolatility;3.3720505
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1161515
PYR;HistoricalVolatility;6.7097477
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1292430
QBR.B;HistoricalVolatility;1.7523897
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2571691
QSR;HistoricalVolatility;1.6244371
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8733114
RBA;HistoricalVolatility;2.2362536
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7087607
RBA1;HistoricalVolatility;2.2152046
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6456139
RCI.B;HistoricalVolatility;1.5214793
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5644378
REAL;HistoricalVolatility;3.3375320
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0125960
REI.UN;HistoricalVolatility;1.6313802
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8941407
RUS;HistoricalVolatility;2.1653101
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4959303
RY;HistoricalVolatility;1.5382931
RY;LiquidityPremium;0
RY;MarginInterval;4.6148793
SAP;HistoricalVolatility;1.5795929
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7387786
SCF;HistoricalVolatility;1.1598441
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4795322
SCG;HistoricalVolatility;1.1315634
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3946901
SDV;HistoricalVolatility;0.4027966
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5092576
SDV24DC20;HistoricalVolatility;0.4027966
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.5092576
SDV25DC19;HistoricalVolatility;0.6410032
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4018054
SDV26DC18;HistoricalVolatility;0.7776367
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9137639
