ABX;HistoricalVolatility;3.0088074
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0264222
AC;HistoricalVolatility;3.5386174
AC;LiquidityPremium;0
AC;MarginInterval;10.6158521
ACB;HistoricalVolatility;6.1513049
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4539148
ACO.X;HistoricalVolatility;1.3856483
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1569449
ACQ;HistoricalVolatility;3.8764226
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6292679
ADu;HistoricalVolatility;2.4154252
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2462756
AEM;HistoricalVolatility;3.3521442
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0564326
AGI;HistoricalVolatility;4.1153583
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3460749
AIF;HistoricalVolatility;2.6170668
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8512003
AIM;HistoricalVolatility;2.7163548
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1490645
ALA;HistoricalVolatility;1.7810003
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3430008
APu;HistoricalVolatility;2.2601604
APu;LiquidityPremium;0
APu;MarginInterval;6.7804811
AQN;HistoricalVolatility;3.1211135
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3633406
ARE;HistoricalVolatility;3.1036781
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3110342
ARX;HistoricalVolatility;2.8432852
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5298556
ASTL;HistoricalVolatility;3.5392961
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6178884
ATD;HistoricalVolatility;1.6505287
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9515862
ATS;HistoricalVolatility;3.2736691
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8210072
ATZ;HistoricalVolatility;2.5325476
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5976428
AXu;HistoricalVolatility;2.3032375
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9097125
BAM;HistoricalVolatility;3.1145565
BAM;LiquidityPremium;0
BAM;MarginInterval;9.3436694
BAX;HistoricalVolatility;0.1045785
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3918501
BAX23DC18;HistoricalVolatility;0.1285613
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4817124
BAX23JN19;HistoricalVolatility;0.1045785
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3918501
BAX23JY17;HistoricalVolatility;0.1045785
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3918501
BAX23MY15;HistoricalVolatility;0.1045785
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3918501
BAX23SP18;HistoricalVolatility;0.1045785
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3918501
BAX24DC16;HistoricalVolatility;0.1311815
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4915302
BAX24JN17;HistoricalVolatility;0.1311815
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4915302
BAX24MR18;HistoricalVolatility;0.1285613
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4817124
BAX24SP16;HistoricalVolatility;0.1311815
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4915302
BAX25DC17;HistoricalVolatility;0.1098676
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4116683
BAX25JN16;HistoricalVolatility;0.1098676
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4116683
BAX25MR17;HistoricalVolatility;0.1311815
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4915302
BAX25SP15;HistoricalVolatility;0.1098676
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4116683
BAX26MR18;HistoricalVolatility;0.1098676
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4116683
BB;HistoricalVolatility;3.5622736
BB;LiquidityPremium;0
BB;MarginInterval;10.6868208
BBD.B;HistoricalVolatility;3.8423843
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5271530
BCE;HistoricalVolatility;1.4520427
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3561282
BDGI;HistoricalVolatility;2.7524655
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2573964
BEIu;HistoricalVolatility;1.7275371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1826113
BEPC;HistoricalVolatility;2.7999491
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3998473
BEPu;HistoricalVolatility;1.6249613
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8748839
BHC;HistoricalVolatility;4.5360609
BHC;LiquidityPremium;0
BHC;MarginInterval;13.6081828
BIPu;HistoricalVolatility;1.8526850
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5580550
BIR;HistoricalVolatility;3.4471629
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3414886
BITF;HistoricalVolatility;8.9113479
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7340437
BLDP;HistoricalVolatility;4.7634125
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2902374
BLX;HistoricalVolatility;2.3566085
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0698255
BMO;HistoricalVolatility;1.7013506
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1040517
BN;HistoricalVolatility;2.2588831
BN;LiquidityPremium;0
BN;MarginInterval;6.7766492
BN1;HistoricalVolatility;2.1983723
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5951170
BNS;HistoricalVolatility;1.6335565
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9006695
BTCC.B;HistoricalVolatility;5.7011494
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.1034482
BTCQ;HistoricalVolatility;5.6952720
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.0858160
BTCX.B;HistoricalVolatility;5.7100966
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.1302898
BTE;HistoricalVolatility;3.8532497
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5597491
BTO;HistoricalVolatility;3.8824916
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6474748
CAE;HistoricalVolatility;2.4649432
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3948297
CARu;HistoricalVolatility;1.6283895
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8851686
CAS;HistoricalVolatility;2.9370383
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8111149
CCA;HistoricalVolatility;1.8405584
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5216752
CCL.B;HistoricalVolatility;1.7168115
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1504346
CCO;HistoricalVolatility;2.9113152
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7339455
CF;HistoricalVolatility;3.4298787
CF;LiquidityPremium;0
CF;MarginInterval;10.2896361
CFP;HistoricalVolatility;2.6366881
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9100642
CG;HistoricalVolatility;4.9952863
CG;LiquidityPremium;0
CG;MarginInterval;14.9858590
CGB;HistoricalVolatility;0.6215597
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8646791
CGF;HistoricalVolatility;0.4113221
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2339662
CGX;HistoricalVolatility;2.5361219
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6083658
CGZ;HistoricalVolatility;0.1955822
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5867465
CHEu;HistoricalVolatility;2.5045101
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5135302
CHPu;HistoricalVolatility;1.2826402
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8479205
CIA;HistoricalVolatility;5.1146750
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3440249
CIX;HistoricalVolatility;2.3957206
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1871617
CJ;HistoricalVolatility;4.2559533
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7678599
CJR.B;HistoricalVolatility;3.2225177
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6675532
CLS;HistoricalVolatility;2.8378121
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5134364
CM;HistoricalVolatility;1.8342791
CM;LiquidityPremium;0
CM;MarginInterval;5.5028372
CNQ;HistoricalVolatility;2.9612219
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8836657
CNR;HistoricalVolatility;1.3872848
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1618545
COA;HistoricalVolatility;0.1356277
COA;LiquidityPremium;0
COA;MarginInterval;0.5081898
COA23AP03;HistoricalVolatility;0.1356277
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5081898
COA23JN01;HistoricalVolatility;0.1356277
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5081898
COA23JY04;HistoricalVolatility;0.1356277
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5081898
COA23MY01;HistoricalVolatility;0.1356277
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5081898
CP;HistoricalVolatility;1.7806427
CP;LiquidityPremium;0
CP;MarginInterval;5.3419280
CPG;HistoricalVolatility;3.2583471
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7750412
CPX;HistoricalVolatility;1.6660748
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9982244
CRA;HistoricalVolatility;0.0510024
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1911034
CRA23DC20;HistoricalVolatility;0.1161729
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4352937
CRA23JN21;HistoricalVolatility;0.0510024
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1911034
CRA23MR15;HistoricalVolatility;0.0510024
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1911034
CRA23SP20;HistoricalVolatility;0.1161729
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4352937
CRA24DC18;HistoricalVolatility;0.1411847
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5290117
CRA24JN19;HistoricalVolatility;0.1411847
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5290117
CRA24MR20;HistoricalVolatility;0.1411847
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5290117
CRA24SP18;HistoricalVolatility;0.1411847
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5290117
CRA25DC17;HistoricalVolatility;0.1139892
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4271116
CRA25JN18;HistoricalVolatility;0.1139892
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4271116
CRA25MR19;HistoricalVolatility;0.1139892
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4271116
CRA25SP17;HistoricalVolatility;0.1139892
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4271116
CRON;HistoricalVolatility;4.4647423
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3942268
CRRu;HistoricalVolatility;1.6273091
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8819273
CS;HistoricalVolatility;5.4345838
CS;LiquidityPremium;0
CS;MarginInterval;16.3037513
CSHu;HistoricalVolatility;2.4214931
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2644792
CTC.A;HistoricalVolatility;1.7723356
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3170069
CTS;HistoricalVolatility;4.2309509
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6928528
CU;HistoricalVolatility;1.4597517
CU;LiquidityPremium;0
CU;MarginInterval;4.3792550
CVE;HistoricalVolatility;3.8216721
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4650162
CWB;HistoricalVolatility;2.1275701
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3827102
CWEB;HistoricalVolatility;5.7559159
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2677478
DFY;HistoricalVolatility;2.0990754
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2972262
DII.B;HistoricalVolatility;3.2180412
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6541237
DIRu;HistoricalVolatility;1.9903783
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9711348
DND;HistoricalVolatility;3.9962041
DND;LiquidityPremium;0
DND;MarginInterval;11.9886123
DOL;HistoricalVolatility;1.4807133
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4421399
DOO;HistoricalVolatility;2.5026344
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5079032
DPM;HistoricalVolatility;4.3571180
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0713540
DSG;HistoricalVolatility;1.9974438
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9923314
Du;HistoricalVolatility;2.6841253
Du;LiquidityPremium;0
Du;MarginInterval;8.0523760
EBIT;HistoricalVolatility;5.6931663
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.0794988
ECN;HistoricalVolatility;4.1055577
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3166731
EDR;HistoricalVolatility;4.1525659
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4576977
EDV;HistoricalVolatility;3.3240182
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9720545
EFN;HistoricalVolatility;2.6642348
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9927043
EFR;HistoricalVolatility;5.9738943
EFR;LiquidityPremium;0
EFR;MarginInterval;17.9216829
EGLX;HistoricalVolatility;6.8984222
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6952667
ELD;HistoricalVolatility;3.5566926
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6700779
EMA;HistoricalVolatility;1.4682037
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4046110
EMP.A;HistoricalVolatility;1.5465618
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6396853
ENB;HistoricalVolatility;1.4194144
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2582433
EQX;HistoricalVolatility;5.1145898
EQX;LiquidityPremium;0
EQX;MarginInterval;15.3437694
ERF;HistoricalVolatility;3.1606089
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4818266
ERO;HistoricalVolatility;4.8267732
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4803197
ETHH.B;HistoricalVolatility;5.9992737
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9978212
ETHQ;HistoricalVolatility;6.0391309
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1173927
ETHR;HistoricalVolatility;6.0546829
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.1640487
ETHX.B;HistoricalVolatility;6.0661450
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1984350
EXE;HistoricalVolatility;2.1196661
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3589983
FCRu;HistoricalVolatility;1.4917550
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4752649
FEC;HistoricalVolatility;4.3356086
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0068259
FIL;HistoricalVolatility;4.9987344
FIL;LiquidityPremium;0
FIL;MarginInterval;14.9962031
FM;HistoricalVolatility;4.6376556
FM;LiquidityPremium;0
FM;MarginInterval;13.9129669
FNV;HistoricalVolatility;2.3987041
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1961122
FOOD;HistoricalVolatility;6.2721219
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.8163658
FR;HistoricalVolatility;4.5892482
FR;LiquidityPremium;0
FR;MarginInterval;13.7677445
FRU;HistoricalVolatility;2.5253193
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5759579
FTS;HistoricalVolatility;1.4474343
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3423028
FTT;HistoricalVolatility;2.1855492
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5566475
FVI;HistoricalVolatility;5.0384656
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1153967
GEI;HistoricalVolatility;2.2457613
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7372839
GFL;HistoricalVolatility;2.1898127
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5694382
GIB.A;HistoricalVolatility;1.4458041
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3374124
GIL;HistoricalVolatility;3.1944568
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5833703
GLO;HistoricalVolatility;9.3016178
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9048535
GLXY;HistoricalVolatility;7.2832005
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.8496016
GOOS;HistoricalVolatility;3.6105242
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8315727
GRTu;HistoricalVolatility;2.0476722
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1430166
GWO;HistoricalVolatility;1.7799735
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3399204
H;HistoricalVolatility;1.3462341
H;LiquidityPremium;0
H;MarginInterval;4.0387023
HBM;HistoricalVolatility;4.3831046
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1493138
HCG;HistoricalVolatility;3.8397345
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5192034
HEXO2;HistoricalVolatility;6.3710996
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1132989
HGD;HistoricalVolatility;5.4452941
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3358824
HGU;HistoricalVolatility;5.4577929
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3733786
HMMJ;HistoricalVolatility;3.1575871
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4727613
HND;HistoricalVolatility;9.6720981
HND;LiquidityPremium;0
HND;MarginInterval;29.0162943
HNU;HistoricalVolatility;9.7031473
HNU;LiquidityPremium;0
HNU;MarginInterval;29.1094418
HNU1;HistoricalVolatility;9.4099250
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.2297750
HOD;HistoricalVolatility;5.7016684
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1050051
HOG;HistoricalVolatility;1.8959095
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6877285
HPR;HistoricalVolatility;0.7577447
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2732340
HRu;HistoricalVolatility;1.5816541
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7449623
HUT;HistoricalVolatility;8.1818737
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5456210
HWX;HistoricalVolatility;4.4618024
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3854072
HXQ;HistoricalVolatility;1.8000279
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4000837
HXT;HistoricalVolatility;1.2713664
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8140991
IAG;HistoricalVolatility;2.0968975
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2906926
IFC;HistoricalVolatility;1.5050441
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5151324
IFP;HistoricalVolatility;3.4692390
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4077169
IGM;HistoricalVolatility;1.7153510
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1460531
ILLM;HistoricalVolatility;5.7782413
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3347238
IMG;HistoricalVolatility;4.3686654
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1059962
IMO;HistoricalVolatility;2.4755224
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4265673
INE;HistoricalVolatility;2.0584117
INE;LiquidityPremium;0
INE;MarginInterval;6.1752350
IPL2;HistoricalVolatility;2.1880056
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5640169
IVN;HistoricalVolatility;4.7676005
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3028016
K;HistoricalVolatility;3.6693887
K;LiquidityPremium;0
K;MarginInterval;11.0081661
KEY;HistoricalVolatility;1.7650579
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2951738
KNT;HistoricalVolatility;4.3701394
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1104183
KRR;HistoricalVolatility;6.5077396
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5232188
KXS;HistoricalVolatility;2.7305229
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1915688
L;HistoricalVolatility;1.4542257
L;LiquidityPremium;0
L;MarginInterval;4.3626770
LAC;HistoricalVolatility;6.8057474
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4172423
LB;HistoricalVolatility;1.9293014
LB;LiquidityPremium;0
LB;MarginInterval;5.7879043
LEV;HistoricalVolatility;4.9323365
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7970096
LGB;HistoricalVolatility;1.3099536
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9298607
LIF;HistoricalVolatility;2.7322753
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1968260
LNR;HistoricalVolatility;2.7910772
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3732317
LSPD;HistoricalVolatility;5.2437658
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7312973
LUG;HistoricalVolatility;3.8254154
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4762461
LUN;HistoricalVolatility;3.9769670
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9309011
LWRK1;HistoricalVolatility;2.5461610
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.6384829
MAG;HistoricalVolatility;3.5509396
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6528188
MAXR;HistoricalVolatility;8.2544460
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.7633381
MDI;HistoricalVolatility;3.3278026
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9834077
MEG;HistoricalVolatility;4.8544107
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5632321
MFC;HistoricalVolatility;2.0348562
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1045686
MFI;HistoricalVolatility;2.4372269
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3116806
MG;HistoricalVolatility;2.7338201
MG;LiquidityPremium;0
MG;MarginInterval;8.2014604
MRE;HistoricalVolatility;3.1567125
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4701374
MRU;HistoricalVolatility;1.3076982
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9230945
MTL;HistoricalVolatility;2.3074095
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9222284
MX;HistoricalVolatility;3.1363913
MX;LiquidityPremium;0
MX;MarginInterval;9.4091739
NA;HistoricalVolatility;1.8714365
NA;LiquidityPremium;0
NA;MarginInterval;5.6143095
NFI;HistoricalVolatility;3.5789967
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7369902
NG;HistoricalVolatility;6.2231654
NG;LiquidityPremium;0
NG;MarginInterval;18.6694963
NGD;HistoricalVolatility;5.5951564
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7854693
NGT;HistoricalVolatility;2.8175563
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4526688
NPI;HistoricalVolatility;1.5189970
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5569909
NPK;HistoricalVolatility;7.2492770
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7478309
NTR;HistoricalVolatility;3.1356593
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4069778
NVEI;HistoricalVolatility;4.7321204
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1963612
NWHu;HistoricalVolatility;1.9263468
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7790403
NXE;HistoricalVolatility;4.4555478
NXE;LiquidityPremium;0
NXE;MarginInterval;13.3666434
OBE;HistoricalVolatility;4.4370706
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3112119
OGC;HistoricalVolatility;5.1589374
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4768123
OGI;HistoricalVolatility;5.7359117
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2077350
OLA;HistoricalVolatility;4.7327486
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1982458
ONEX;HistoricalVolatility;2.4181342
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2544027
OR;HistoricalVolatility;2.9988405
OR;LiquidityPremium;0
OR;MarginInterval;8.9965215
OSK;HistoricalVolatility;6.3754017
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1262051
OTEX;HistoricalVolatility;2.0279995
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0839986
OVV;HistoricalVolatility;4.6696476
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0089428
PAAS;HistoricalVolatility;3.4344286
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3032857
PBH;HistoricalVolatility;1.9209346
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7628037
PD;HistoricalVolatility;3.7815729
PD;LiquidityPremium;0
PD;MarginInterval;11.3447187
PEY;HistoricalVolatility;2.9981802
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9945405
PKI;HistoricalVolatility;2.4269190
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2807571
PMZu;HistoricalVolatility;1.8768456
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6305368
POU;HistoricalVolatility;3.6747996
POU;LiquidityPremium;0
POU;MarginInterval;11.0243989
POW;HistoricalVolatility;1.7360689
POW;LiquidityPremium;0
POW;MarginInterval;5.2082068
PPL;HistoricalVolatility;1.8657699
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5973096
PRMW;HistoricalVolatility;3.9545270
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8635809
PSK;HistoricalVolatility;2.5179393
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5538180
PXT;HistoricalVolatility;3.3890773
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1672318
PYR;HistoricalVolatility;6.8867667
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6603000
QBR.B;HistoricalVolatility;1.7888486
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3665457
QSR;HistoricalVolatility;1.6751711
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0255132
RBA;HistoricalVolatility;2.2157043
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6471129
RBA1;HistoricalVolatility;2.5038496
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5115488
RCI.B;HistoricalVolatility;1.6057621
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8172864
REAL;HistoricalVolatility;3.5437716
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6313147
REIu;HistoricalVolatility;1.5212126
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5636377
RNW;HistoricalVolatility;2.0992592
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2977775
RUS;HistoricalVolatility;2.3206032
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9618097
RY;HistoricalVolatility;1.6063892
RY;LiquidityPremium;0
RY;MarginInterval;4.8191675
SAP;HistoricalVolatility;1.6544895
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9634686
SCF;HistoricalVolatility;1.2882280
SCF;LiquidityPremium;0
