AARu;HistoricalVolatility;1.1542621
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4627863
AAV;HistoricalVolatility;2.6558591
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9675774
ABX;HistoricalVolatility;3.3453588
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0360763
AC;HistoricalVolatility;3.7771223
AC;LiquidityPremium;0
AC;MarginInterval;11.3313668
ACO.X;HistoricalVolatility;1.515619
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.546857
ACQ;HistoricalVolatility;3.3223444
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9670332
AD;HistoricalVolatility;2.1304734
AD;LiquidityPremium;0
AD;MarginInterval;6.3914202
AEM;HistoricalVolatility;3.0461532
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1384597
AFN;HistoricalVolatility;2.033383
AFN;LiquidityPremium;0
AFN;MarginInterval;6.100149
AGF.B;HistoricalVolatility;2.1215615
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3646846
AGI;HistoricalVolatility;4.2083804
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6251412
AGI1;HistoricalVolatility;4.1005648
AGI1;LiquidityPremium;2.6753962
AGI1;MarginInterval;12.3016943
AGU;HistoricalVolatility;2.1670043
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5010129
AIM;HistoricalVolatility;1.9301529
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7904587
AKG;HistoricalVolatility;4.3041001
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9123002
ALA;HistoricalVolatility;1.4140265
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2420794
APu;HistoricalVolatility;1.4264359
APu;LiquidityPremium;0
APu;MarginInterval;4.2793076
AQN;HistoricalVolatility;1.7847149
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3541447
AR;HistoricalVolatility;4.7651559
AR;LiquidityPremium;0
AR;MarginInterval;14.2954676
ARE;HistoricalVolatility;2.6237267
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8711801
ARX;HistoricalVolatility;2.1473936
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4421808
ASR;HistoricalVolatility;3.9057061
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7171183
ATA;HistoricalVolatility;2.5910902
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7732707
ATD.B;HistoricalVolatility;1.7400765
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2202296
ATH;HistoricalVolatility;3.479251
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4377531
ATP;HistoricalVolatility;2.3839821
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1519463
AVO;HistoricalVolatility;4.8115672
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4347015
AXu;HistoricalVolatility;1.506191
AXu;LiquidityPremium;0
AXu;MarginInterval;4.518573
AYA;HistoricalVolatility;3.7742383
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3227149
BAD;HistoricalVolatility;2.2868609
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8605826
BAM.A;HistoricalVolatility;1.647479
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.942437
BAM3;HistoricalVolatility;1.6475044
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9425133
BAX;HistoricalVolatility;0.0354884
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1196294
BAX16DC19;HistoricalVolatility;0.0354884
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1196294
BAX17DC18;HistoricalVolatility;0.0354884
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1196294
BAX17FB13;HistoricalVolatility;0.0354884
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1196294
BAX17JA16;HistoricalVolatility;0.0354884
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1196294
BAX17JN19;HistoricalVolatility;0.0354884
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1196294
BAX17MR13;HistoricalVolatility;0.0354884
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1196294
BAX17SP18;HistoricalVolatility;0.0354884
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1196294
BAX18DC17;HistoricalVolatility;0.0354884
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1196294
BAX18JN18;HistoricalVolatility;0.0354884
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1196294
BAX18MR19;HistoricalVolatility;0.0354884
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1196294
BAX18SP17;HistoricalVolatility;0.0354884
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1196294
BAX19JN17;HistoricalVolatility;0.0354884
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1196294
BAX19MR18;HistoricalVolatility;0.0354884
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1196294
BAX19SP16;HistoricalVolatility;0.0354884
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1196294
BB;HistoricalVolatility;3.3621996
BB;LiquidityPremium;0
BB;MarginInterval;10.0865989
BBD.B;HistoricalVolatility;3.0102502
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0307507
BCB;HistoricalVolatility;3.0321013
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0963039
BCE;HistoricalVolatility;1.2283981
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6851942
BDI;HistoricalVolatility;4.015277
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0458311
BEIu;HistoricalVolatility;1.4965906
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4897718
BEPu;HistoricalVolatility;1.3877127
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1631382
BIPu;HistoricalVolatility;1.3437571
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0312714
BIR;HistoricalVolatility;3.2912064
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8736193
BLX;HistoricalVolatility;1.9555707
BLX;LiquidityPremium;0
BLX;MarginInterval;5.866712
BMO;HistoricalVolatility;1.2847678
BMO;LiquidityPremium;0.2807082
BMO;MarginInterval;3.8543033
BNP;HistoricalVolatility;4.2872417
BNP;LiquidityPremium;0
BNP;MarginInterval;12.861725
BNS;HistoricalVolatility;1.296986
BNS;LiquidityPremium;0.3552319
BNS;MarginInterval;3.890958
BPYu;HistoricalVolatility;1.1588002
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4764007
BTE;HistoricalVolatility;4.617982
BTE;LiquidityPremium;0
BTE;MarginInterval;13.853946
BTO;HistoricalVolatility;4.2981666
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8944997
BXE;HistoricalVolatility;4.358033
BXE;LiquidityPremium;0
BXE;MarginInterval;13.0740991
BYDu;HistoricalVolatility;2.5421313
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6263939
CAE;HistoricalVolatility;1.6112864
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8338592
CAM;HistoricalVolatility;2.4121055
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2363166
CARu;HistoricalVolatility;1.3611475
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0834426
CAS;HistoricalVolatility;2.3399108
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0197324
CCA;HistoricalVolatility;1.5132401
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5397204
CCL.B;HistoricalVolatility;1.9248423
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7745269
CCO;HistoricalVolatility;2.3838054
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1514163
CEU;HistoricalVolatility;3.5977284
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7931851
CF;HistoricalVolatility;2.784351
CF;LiquidityPremium;0
CF;MarginInterval;8.353053
CFP;HistoricalVolatility;2.3997861
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1993583
CFW;HistoricalVolatility;4.5361867
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6085601
CFX;HistoricalVolatility;2.673955
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0218649
CG;HistoricalVolatility;4.2841159
CG;LiquidityPremium;0
CG;MarginInterval;12.8523477
CGB;HistoricalVolatility;0.3506072
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0518215
CGB16DC19;HistoricalVolatility;0.3506072
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0518215
CGB17JN21;HistoricalVolatility;0.3506072
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0518215
CGB17MR22;HistoricalVolatility;0.3506072
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0518215
CGB17SP20;HistoricalVolatility;0.3506072
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0518215
CGF;HistoricalVolatility;0.2453823
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7361469
CGG;HistoricalVolatility;4.4732373
CGG;LiquidityPremium;0
CGG;MarginInterval;13.419712
CGL;HistoricalVolatility;1.0878666
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2635999
CGX;HistoricalVolatility;1.4253314
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2759943
CGZ;HistoricalVolatility;0.1978733
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.59362
CHEu;HistoricalVolatility;1.8355247
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5065742
CIGI;HistoricalVolatility;1.937845
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8135349
CIX;HistoricalVolatility;1.5032013
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5096038
CJ;HistoricalVolatility;3.095872
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2876159
CJR.B;HistoricalVolatility;1.7175023
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1525068
CLS;HistoricalVolatility;2.4934279
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4802837
CM;HistoricalVolatility;1.3493475
CM;LiquidityPremium;0.3099137
CM;MarginInterval;4.0480426
CNL;HistoricalVolatility;4.5007804
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5023413
CNQ;HistoricalVolatility;2.3520072
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0560215
CNQ1;HistoricalVolatility;2.3517369
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0552108
CNR;HistoricalVolatility;1.4421748
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3265244
CP;HistoricalVolatility;1.8268735
CP;LiquidityPremium;0
CP;MarginInterval;5.4806205
CPG;HistoricalVolatility;2.8143121
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4429362
CPX;HistoricalVolatility;1.2379539
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7138617
CR;HistoricalVolatility;3.3608403
CR;LiquidityPremium;0
CR;MarginInterval;10.082521
CRRu;HistoricalVolatility;1.2479725
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7439174
CSHu;HistoricalVolatility;1.7271173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.181352
CTC.A;HistoricalVolatility;1.5085903
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5257709
CU;HistoricalVolatility;1.3406944
CU;LiquidityPremium;0
CU;MarginInterval;4.0220833
CUFu;HistoricalVolatility;1.1814837
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5444512
CVE;HistoricalVolatility;2.2621762
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7865286
CWB;HistoricalVolatility;1.774851
CWB;LiquidityPremium;0
CWB;MarginInterval;5.324553
CXR;HistoricalVolatility;8.3445967
CXR;LiquidityPremium;0
CXR;MarginInterval;25.0337901
DC.A;HistoricalVolatility;3.1506874
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4520621
DDC;HistoricalVolatility;2.7848156
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3544468
DGC;HistoricalVolatility;4.0215781
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0647342
DH;HistoricalVolatility;4.7325831
DH;LiquidityPremium;0
DH;MarginInterval;14.1977493
DHX.B;HistoricalVolatility;3.8000627
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.400188
DIRu;HistoricalVolatility;1.1084994
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3254982
DOL;HistoricalVolatility;1.2494065
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7482195
DOO;HistoricalVolatility;2.1625448
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4876345
DPM;HistoricalVolatility;4.6955953
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0867858
DRGu;HistoricalVolatility;1.111342
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3340261
DRM;HistoricalVolatility;2.2589519
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7768557
DSG;HistoricalVolatility;1.8382786
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5148357
Du;HistoricalVolatility;1.5284705
Du;LiquidityPremium;0
Du;MarginInterval;4.5854116
ECA;HistoricalVolatility;3.7233653
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1700958
ECI;HistoricalVolatility;1.6084166
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8252499
EDR;HistoricalVolatility;5.0113346
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0340039
EDV;HistoricalVolatility;3.729064
EDV;LiquidityPremium;2.9550952
EDV;MarginInterval;11.1871921
EFN;HistoricalVolatility;1.9452319
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8356957
EFN1;HistoricalVolatility;1.9096696
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7290088
EFX;HistoricalVolatility;2.5212704
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5638112
ELD;HistoricalVolatility;3.7901932
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3705796
EMA;HistoricalVolatility;1.0309451
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0928353
EMF;HistoricalVolatility;1.045637
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1369109
EMP.A;HistoricalVolatility;1.5948228
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7844684
ENB;HistoricalVolatility;1.5529571
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6588714
ENF;HistoricalVolatility;1.6011534
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8034602
ENGH;HistoricalVolatility;1.9449902
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8349705
ERF;HistoricalVolatility;3.5757699
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7273098
ESI;HistoricalVolatility;3.0006929
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0020787
EXE;HistoricalVolatility;2.1493609
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4480827
FCR;HistoricalVolatility;1.0729838
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189515
FM;HistoricalVolatility;5.1147929
FM;LiquidityPremium;0
FM;MarginInterval;15.3443786
FNV;HistoricalVolatility;2.4711051
FNV;LiquidityPremium;1.2838449
FNV;MarginInterval;7.4133152
FR;HistoricalVolatility;4.5328916
FR;LiquidityPremium;0
FR;MarginInterval;13.5986749
FRC;HistoricalVolatility;3.7458229
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2374688
FRU;HistoricalVolatility;2.3223968
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9671903
FTS;HistoricalVolatility;1.1846345
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5539034
FTT;HistoricalVolatility;1.998718
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9961541
FVI;HistoricalVolatility;4.3677161
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1031484
G;HistoricalVolatility;2.8722978
G;LiquidityPremium;0
G;MarginInterval;8.6168933
GC;HistoricalVolatility;2.1042807
GC;LiquidityPremium;0
GC;MarginInterval;6.3128422
GEI;HistoricalVolatility;2.0293698
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0881093
GIB.A;HistoricalVolatility;1.8048502
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4145506
GIL;HistoricalVolatility;2.2456912
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7370737
GMP;HistoricalVolatility;2.5568279
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6704837
GRTu;HistoricalVolatility;1.8410976
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232929
GS;HistoricalVolatility;2.1651373
GS;LiquidityPremium;0
GS;MarginInterval;6.495412
GTE;HistoricalVolatility;3.0551589
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1654767
GUD;HistoricalVolatility;1.9876742
GUD;LiquidityPremium;2.359662
GUD;MarginInterval;5.9630227
GUY;HistoricalVolatility;4.0504073
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1512219
GWO;HistoricalVolatility;1.4409839
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3229518
H;HistoricalVolatility;0.8620694
H;LiquidityPremium;0
H;MarginInterval;2.5862081
HBC;HistoricalVolatility;2.0931785
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2795354
HBM;HistoricalVolatility;4.3675511
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1026533
HCG;HistoricalVolatility;2.2051601
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6154802
HED;HistoricalVolatility;3.6267256
HED;LiquidityPremium;0
HED;MarginInterval;10.8801767
HEU;HistoricalVolatility;3.6148716
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8446148
HFD;HistoricalVolatility;2.3645076
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0935227
HFU;HistoricalVolatility;2.3638351
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0915053
HGD;HistoricalVolatility;5.7738139
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3214416
HGU;HistoricalVolatility;5.7816922
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3450766
HIX;HistoricalVolatility;0.860895
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5826849
HND;HistoricalVolatility;5.212376
HND;LiquidityPremium;0
HND;MarginInterval;15.6371279
HNL;HistoricalVolatility;4.3716811
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1150434
HNU;HistoricalVolatility;5.1930121
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5790364
HOD;HistoricalVolatility;4.6928239
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0784717
HOU;HistoricalVolatility;4.6571265
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9713794
HRu;HistoricalVolatility;1.5529374
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6588122
HSE;HistoricalVolatility;2.0505621
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1516864
HXD;HistoricalVolatility;2.2235899
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6707697
HXT;HistoricalVolatility;0.8503145
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5509435
HXU;HistoricalVolatility;2.2046982
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6140945
IAG;HistoricalVolatility;1.6803328
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0409984
IFC;HistoricalVolatility;1.3873529
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1620587
IFP;HistoricalVolatility;2.7029189
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1087568
IGM;HistoricalVolatility;1.3931023
IGM;LiquidityPremium;0
IGM;MarginInterval;4.179307
IMG;HistoricalVolatility;4.6409414
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9228243
IMO;HistoricalVolatility;1.7040509
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1121528
INE;HistoricalVolatility;1.8806844
INE;LiquidityPremium;0
INE;MarginInterval;5.6420532
IPL;HistoricalVolatility;1.3963019
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1889056
ITP;HistoricalVolatility;3.2687161
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8061482
JE;HistoricalVolatility;1.9989681
JE;LiquidityPremium;0
JE;MarginInterval;5.9969042
K;HistoricalVolatility;4.1200946
K;LiquidityPremium;0
K;MarginInterval;12.3602837
KDX;HistoricalVolatility;3.8427634
KDX;LiquidityPremium;3.0536777
KDX;MarginInterval;11.5282903
KEL;HistoricalVolatility;3.6706377
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0119131
KEY;HistoricalVolatility;1.6576372
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9729117
KLG;HistoricalVolatility;4.0536514
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1609543
KXS;HistoricalVolatility;2.7860047
KXS;LiquidityPremium;0
KXS;MarginInterval;8.358014
L;HistoricalVolatility;1.290508
L;LiquidityPremium;0
L;MarginInterval;3.8715241
LB;HistoricalVolatility;1.3501454
LB;LiquidityPremium;0
LB;MarginInterval;4.0504362
LGB;HistoricalVolatility;0.8338494
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5015483
LIF;HistoricalVolatility;2.8386529
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5159587
LNR;HistoricalVolatility;2.6736378
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0209133
LTS;HistoricalVolatility;5.6317094
LTS;LiquidityPremium;0
LTS;MarginInterval;16.8951281
LUN;HistoricalVolatility;3.5817164
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7451491
MAG;HistoricalVolatility;3.5284565
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5853696
MBT;HistoricalVolatility;1.2017596
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6052789
MDA;HistoricalVolatility;1.9767683
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9303049
MDI;HistoricalVolatility;3.028425
MDI;LiquidityPremium;0
MDI;MarginInterval;9.085275
MEG;HistoricalVolatility;4.4781931
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4345794
MFC;HistoricalVolatility;1.9825277
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9475832
MFI;HistoricalVolatility;1.7151872
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1455616
MG;HistoricalVolatility;2.0335223
MG;LiquidityPremium;0
MG;MarginInterval;6.100567
MIC;HistoricalVolatility;1.7527577
MIC;LiquidityPremium;0
MIC;MarginInterval;5.258273
MNW;HistoricalVolatility;2.813715
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4411451
MPV;HistoricalVolatility;2.9841293
MPV;LiquidityPremium;3.1917032
MPV;MarginInterval;8.9523879
MRE;HistoricalVolatility;2.6227763
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8683288
MRU;HistoricalVolatility;1.3063741
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9191223
MSTu;HistoricalVolatility;1.2490409
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7471228
MTL;HistoricalVolatility;1.9907048
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9721145
MUX;HistoricalVolatility;4.7807145
MUX;LiquidityPremium;0
MUX;MarginInterval;14.3421435
MX;HistoricalVolatility;2.6062653
MX;LiquidityPremium;0
MX;MarginInterval;7.8187959
NA;HistoricalVolatility;1.3390798
NA;LiquidityPremium;0.3189842
NA;MarginInterval;4.0172394
NFI;HistoricalVolatility;1.9281942
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7845827
NG;HistoricalVolatility;4.3548773
NG;LiquidityPremium;0
NG;MarginInterval;13.0646319
NGD;HistoricalVolatility;3.9007391
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7022173
NMI;HistoricalVolatility;3.6645846
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9937538
NPI;HistoricalVolatility;1.4314625
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943876
NSU;HistoricalVolatility;3.8334499
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5003496
NVA;HistoricalVolatility;3.242951
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7288529
NWC;HistoricalVolatility;1.5280809
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5842427
NWHu;HistoricalVolatility;1.0241954
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0725862
OGC;HistoricalVolatility;4.5215516
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5646548
OIS;HistoricalVolatility;0.0280966
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0842898
ONEX;HistoricalVolatility;1.5751339
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7254017
ONX;HistoricalVolatility;0.0280966
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0842898
OR;HistoricalVolatility;2.6167348
OR;LiquidityPremium;0
OR;MarginInterval;7.8502043
OSB;HistoricalVolatility;2.7102527
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1307581
OTC;HistoricalVolatility;2.0836432
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2509297
P;HistoricalVolatility;5.1627542
P;LiquidityPremium;0
P;MarginInterval;15.4882627
PAA;HistoricalVolatility;3.5876446
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7629337
PBH;HistoricalVolatility;1.730481
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1914431
PD;HistoricalVolatility;3.5922974
PD;LiquidityPremium;0
PD;MarginInterval;10.7768923
PEY;HistoricalVolatility;2.087984
PEY;LiquidityPremium;0
PEY;MarginInterval;6.263952
PG;HistoricalVolatility;3.9231622
PG;LiquidityPremium;0
PG;MarginInterval;11.7694865
PGF;HistoricalVolatility;4.13653
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4095899
PIF;HistoricalVolatility;9.0499598
PIF;LiquidityPremium;3.3223286
PIF;MarginInterval;27.1498794
PJC.A;HistoricalVolatility;1.608522
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8255661
PKI;HistoricalVolatility;1.8550041
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5650123
POT;HistoricalVolatility;2.349857
POT;LiquidityPremium;0
POT;MarginInterval;7.0495709
POU;HistoricalVolatility;4.3708734
POU;LiquidityPremium;0
POU;MarginInterval;13.1126203
POW;HistoricalVolatility;1.4884167
POW;LiquidityPremium;0
POW;MarginInterval;4.4652501
PPL;HistoricalVolatility;1.5271575
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5814725
PPY;HistoricalVolatility;3.987346
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9620379
PRE2;HistoricalVolatility;11.9256958
PRE2;LiquidityPremium;0
PRE2;MarginInterval;35.7770876
PSG;HistoricalVolatility;8.9325531
PSG;LiquidityPremium;0
PSG;MarginInterval;26.7976594
PSI;HistoricalVolatility;2.2373528
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7120583
PSK;HistoricalVolatility;2.3758081
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1274244
PVG;HistoricalVolatility;4.3197232
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9591697
PWF;HistoricalVolatility;1.3815833
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1447499
PWT;HistoricalVolatility;4.7943057
PWT;LiquidityPremium;0
PWT;MarginInterval;14.3829171
PXT;HistoricalVolatility;2.8320552
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4961657
QBR.B;HistoricalVolatility;1.659801
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9794029
QSR;HistoricalVolatility;1.7838611
