AARu;HistoricalVolatility;2.1039935
AARu;LiquidityPremium;0
AARu;MarginInterval;6.3119805
AAV;HistoricalVolatility;2.6476171
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9428514
ABX;HistoricalVolatility;2.7809979
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3429936
AC;HistoricalVolatility;3.61129
AC;LiquidityPremium;0
AC;MarginInterval;10.8338699
ACB;HistoricalVolatility;6.0603393
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1810178
ACO.X;HistoricalVolatility;1.4443302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3329907
ACQ;HistoricalVolatility;3.23293
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6987899
AD;HistoricalVolatility;1.6480561
AD;LiquidityPremium;0
AD;MarginInterval;4.9441682
AEM;HistoricalVolatility;2.986368
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9591039
AGF.B;HistoricalVolatility;2.0976711
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2930133
AGI;HistoricalVolatility;3.5895847
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7687541
AGI1;HistoricalVolatility;3.5608656
AGI1;LiquidityPremium;1.7311613
AGI1;MarginInterval;10.6825967
AGU1;HistoricalVolatility;2.0745392
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2236177
AIF;HistoricalVolatility;2.2691277
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8073832
AIM;HistoricalVolatility;4.4777391
AIM;LiquidityPremium;0
AIM;MarginInterval;13.4332173
ALA;HistoricalVolatility;1.3597817
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0793451
APH;HistoricalVolatility;4.6566093
APH;LiquidityPremium;0
APH;MarginInterval;13.969828
APu;HistoricalVolatility;1.3869339
APu;LiquidityPremium;0
APu;MarginInterval;4.1608017
AQN;HistoricalVolatility;1.7380728
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2142184
AR;HistoricalVolatility;3.8989047
AR;LiquidityPremium;0
AR;MarginInterval;11.6967142
ARE;HistoricalVolatility;2.2487076
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7461227
ARX;HistoricalVolatility;2.1245614
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3736841
ASR;HistoricalVolatility;3.8718781
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6156344
ATA;HistoricalVolatility;2.4625347
ATA;LiquidityPremium;0
ATA;MarginInterval;7.387604
ATD.B;HistoricalVolatility;1.7114464
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1343391
ATH;HistoricalVolatility;3.17118
ATH;LiquidityPremium;0
ATH;MarginInterval;9.51354
ATP;HistoricalVolatility;2.3696491
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1089473
ATZ;HistoricalVolatility;1.8253418
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4760254
AVO;HistoricalVolatility;2.9940797
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9822392
AXu;HistoricalVolatility;1.4438209
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3314627
BAD;HistoricalVolatility;2.0840075
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2520226
BAM.A;HistoricalVolatility;1.5830363
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.749109
BAM4;HistoricalVolatility;1.5829415
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7488244
BAX;HistoricalVolatility;0.0352963
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1322534
BAX18AP16;HistoricalVolatility;0.0352963
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1322534
BAX18DC17;HistoricalVolatility;0.046996
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1760916
BAX18FB16;HistoricalVolatility;0.0352963
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1322534
BAX18JN18;HistoricalVolatility;0.0352963
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1322534
BAX18MR19;HistoricalVolatility;0.0352963
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1322534
BAX18SP17;HistoricalVolatility;0.046996
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1760916
BAX19DC16;HistoricalVolatility;0.0539347
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2020905
BAX19JN17;HistoricalVolatility;0.0539347
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2020905
BAX19MR18;HistoricalVolatility;0.0539347
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2020905
BAX19SP16;HistoricalVolatility;0.0539347
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2020905
BAX20DC14;HistoricalVolatility;0.0576551
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2160307
BAX20JN15;HistoricalVolatility;0.0576551
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2160307
BAX20MR16;HistoricalVolatility;0.0576551
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2160307
BAX20SP14;HistoricalVolatility;0.0576551
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2160307
BB;HistoricalVolatility;3.2912323
BB;LiquidityPremium;0
BB;MarginInterval;9.8736968
BBD.B;HistoricalVolatility;2.9536159
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8608478
BCB;HistoricalVolatility;2.976721
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9301631
BCE;HistoricalVolatility;1.125093
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3752791
BEIu;HistoricalVolatility;1.479426
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4382781
BEPu;HistoricalVolatility;1.3012355
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9037065
BIPu;HistoricalVolatility;1.1983421
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5950262
BIR;HistoricalVolatility;3.0774306
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2322919
BLDP;HistoricalVolatility;4.6362473
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9087419
BLX;HistoricalVolatility;1.8503139
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5509417
BMO;HistoricalVolatility;1.271183
BMO;LiquidityPremium;0.4023959
BMO;MarginInterval;3.813549
BNP;HistoricalVolatility;3.3574908
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0724723
BNS;HistoricalVolatility;1.2820993
BNS;LiquidityPremium;0.4418643
BNS;MarginInterval;3.8462979
BPYu;HistoricalVolatility;1.0954292
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2862876
BTE;HistoricalVolatility;3.2596697
BTE;LiquidityPremium;0
BTE;MarginInterval;9.779009
BTO;HistoricalVolatility;3.6898668
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0696003
CAE;HistoricalVolatility;1.5547164
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6641492
CARu;HistoricalVolatility;1.3073376
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9220129
CAS;HistoricalVolatility;2.4178672
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2536017
CCA;HistoricalVolatility;1.4329202
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2987607
CCL.B;HistoricalVolatility;1.9544976
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8634928
CCO;HistoricalVolatility;2.4585284
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3755852
CEU;HistoricalVolatility;2.9514839
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8544518
CF;HistoricalVolatility;2.7159949
CF;LiquidityPremium;0
CF;MarginInterval;8.1479846
CFP;HistoricalVolatility;2.3167663
CFP;LiquidityPremium;0
CFP;MarginInterval;6.950299
CFW;HistoricalVolatility;3.2124343
CFW;LiquidityPremium;0
CFW;MarginInterval;9.637303
CG;HistoricalVolatility;4.1917187
CG;LiquidityPremium;0
CG;MarginInterval;12.5751561
CGB;HistoricalVolatility;0.3552854
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658562
CGB18DC18;HistoricalVolatility;0.3552854
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658562
CGB18JN20;HistoricalVolatility;0.3552854
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658562
CGB18MR20;HistoricalVolatility;0.3552854
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658562
CGB18SP19;HistoricalVolatility;0.3552854
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658562
CGF;HistoricalVolatility;0.2374295
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7122885
CGL;HistoricalVolatility;1.0426478
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1279433
CGX;HistoricalVolatility;1.662858
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9885741
CGZ;HistoricalVolatility;0.1289865
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3869595
CHEu;HistoricalVolatility;1.7513673
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2541019
CHR;HistoricalVolatility;2.206552
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6196561
CIGI;HistoricalVolatility;1.8927159
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6781476
CIX;HistoricalVolatility;1.4139726
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2419179
CJ;HistoricalVolatility;2.9623493
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8870479
CJR.B;HistoricalVolatility;2.1011368
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3034104
CLS;HistoricalVolatility;2.3711527
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1134582
CM;HistoricalVolatility;1.3269349
CM;LiquidityPremium;0.2532144
CM;MarginInterval;3.9808048
CNL;HistoricalVolatility;4.4031957
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2095871
CNQ;HistoricalVolatility;2.3134036
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9402108
CNR;HistoricalVolatility;1.3930023
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1790068
CP;HistoricalVolatility;1.7786252
CP;LiquidityPremium;0
CP;MarginInterval;5.3358757
CPG;HistoricalVolatility;2.6653672
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9961016
CPX;HistoricalVolatility;1.1779848
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5339544
CR;HistoricalVolatility;3.3507484
CR;LiquidityPremium;0
CR;MarginInterval;10.0522451
CRRu;HistoricalVolatility;1.1952371
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5857114
CSHu;HistoricalVolatility;1.6687659
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0062977
CTC.A;HistoricalVolatility;1.485822
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4574659
CU;HistoricalVolatility;1.2624893
CU;LiquidityPremium;0
CU;MarginInterval;3.7874678
CUFu;HistoricalVolatility;1.184443
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5533289
CVE;HistoricalVolatility;2.5296335
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5889005
CWB;HistoricalVolatility;1.7920418
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3761253
DC.A;HistoricalVolatility;2.6784198
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0352594
DGC;HistoricalVolatility;3.9593262
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8779786
DHX.B;HistoricalVolatility;3.5553721
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6661163
DIRu;HistoricalVolatility;1.0353217
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1059651
DOL;HistoricalVolatility;1.3416182
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0248547
DOO;HistoricalVolatility;1.977968
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9339041
DPM;HistoricalVolatility;3.7280094
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1840281
DRGu;HistoricalVolatility;1.0476299
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1428898
DRM;HistoricalVolatility;2.0642461
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1927382
DSG;HistoricalVolatility;1.7532223
DSG;LiquidityPremium;0
DSG;MarginInterval;5.259667
Du;HistoricalVolatility;1.4346904
Du;LiquidityPremium;0
Du;MarginInterval;4.3040711
ECA;HistoricalVolatility;2.4459862
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3379585
ECI;HistoricalVolatility;1.5084443
ECI;LiquidityPremium;0
ECI;MarginInterval;4.525333
EDR;HistoricalVolatility;4.3453102
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0359306
EDV;HistoricalVolatility;3.7325226
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1975677
EFN;HistoricalVolatility;2.4246028
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2738085
EFN1;HistoricalVolatility;1.8256965
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4770894
EFX;HistoricalVolatility;1.8940605
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6821815
ELD;HistoricalVolatility;3.8535895
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5607685
EMA;HistoricalVolatility;0.9944345
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9833036
EMF;HistoricalVolatility;0.9591416
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8774248
EMP.A;HistoricalVolatility;1.8413863
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5241589
ENB;HistoricalVolatility;1.2795428
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8386283
ENF;HistoricalVolatility;1.512486
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5374579
ENGH;HistoricalVolatility;1.9381942
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8145826
ERF;HistoricalVolatility;2.5010598
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5031793
ESI;HistoricalVolatility;2.4369676
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3109027
EXE;HistoricalVolatility;2.0290263
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0870788
FAE;HistoricalVolatility;2.986368
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9591039
FAL;HistoricalVolatility;1.3597817
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0793451
FAX;HistoricalVolatility;2.1245614
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3736841
FBA;HistoricalVolatility;2.7809979
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3429936
FBB;HistoricalVolatility;3.2912323
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8736968
FBC;HistoricalVolatility;1.125093
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3752791
FBD;HistoricalVolatility;2.9536159
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8608478
FBM;HistoricalVolatility;1.5830363
FBM;LiquidityPremium;0
FBM;MarginInterval;4.749109
FBO;HistoricalVolatility;1.271183
FBO;LiquidityPremium;0
FBO;MarginInterval;3.813549
FCB;HistoricalVolatility;1.3269349
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9808048
FCG;HistoricalVolatility;2.6653672
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9961016
FCI;HistoricalVolatility;1.9544976
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8634928
FCL;HistoricalVolatility;1.8782534
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6347602
FCN;HistoricalVolatility;1.3930023
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1790068
FCP;HistoricalVolatility;1.7786252
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3358757
FCQ;HistoricalVolatility;2.3134036
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9402108
FCR;HistoricalVolatility;1.0510747
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1532241
FCT;HistoricalVolatility;1.485822
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4574659
FDO;HistoricalVolatility;1.3416182
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0248547
FEA;HistoricalVolatility;2.4459862
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3379585
FEB;HistoricalVolatility;1.2795428
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8386283
FEL;HistoricalVolatility;3.8535895
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5607685
FFS;HistoricalVolatility;1.1210404
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3631211
FFV;HistoricalVolatility;2.2927608
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8782823
FGG;HistoricalVolatility;2.7723727
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3171181
FGI;HistoricalVolatility;1.7305018
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1915055
FGW;HistoricalVolatility;2.1814271
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5442813
FHO;HistoricalVolatility;0.7281533
FHO;LiquidityPremium;0
FHO;MarginInterval;2.18446
FHS;HistoricalVolatility;1.7969872
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3909617
FIR;HistoricalVolatility;1.3960131
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1880394
FKK;HistoricalVolatility;3.3202983
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9608949
FLF;HistoricalVolatility;1.7729827
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3189482
FLL;HistoricalVolatility;1.2531099
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7593297
FM;HistoricalVolatility;3.9670269
FM;LiquidityPremium;0
FM;MarginInterval;11.9010807
FMA;HistoricalVolatility;0.9944345
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9833036
FMF;HistoricalVolatility;2.0146148
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0438444
FMI;HistoricalVolatility;2.042662
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1279859
FMO;HistoricalVolatility;1.6344116
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9032349
FMQ;HistoricalVolatility;3.9670269
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9010807
FMU;HistoricalVolatility;1.279946
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398379
FNB;HistoricalVolatility;1.328774
FNB;LiquidityPremium;0
FNB;MarginInterval;3.986322
FNS;HistoricalVolatility;1.2820993
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8462979
FNV;HistoricalVolatility;2.2927608
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8782823
FOC;HistoricalVolatility;2.4585284
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3755852
FPL;HistoricalVolatility;1.3358226
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0074677
FPM;HistoricalVolatility;3.0578052
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1734155
FPP;HistoricalVolatility;1.4457082
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3371245
FPW;HistoricalVolatility;1.4632311
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3896932
FQR;HistoricalVolatility;1.5218189
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5654567
FR;HistoricalVolatility;3.9465456
FR;LiquidityPremium;0
FR;MarginInterval;11.8396367
FRP;HistoricalVolatility;1.1421483
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4264449
FRT;HistoricalVolatility;1.3111636
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9334909
FRU;HistoricalVolatility;1.9417931
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8253793
FRV;HistoricalVolatility;3.91915
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7574501
FRY;HistoricalVolatility;1.3149352
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9448056
FSA;HistoricalVolatility;1.4425311
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3275933
FSJ;HistoricalVolatility;1.2349251
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7047752
FSU;HistoricalVolatility;2.1102566
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3307697
FTA;HistoricalVolatility;1.7114464
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1343391
FTC;HistoricalVolatility;1.2238844
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6716532
FTD;HistoricalVolatility;1.2467593
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7402778
FTK;HistoricalVolatility;3.5084494
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5253481
FTS;HistoricalVolatility;1.1210404
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3631211
FTT;HistoricalVolatility;2.009721
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0291629
FVE;HistoricalVolatility;2.5296335
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5889005
FVI;HistoricalVolatility;3.8926601
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6779802
FWC;HistoricalVolatility;1.598383
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7951491
FWN;HistoricalVolatility;1.2294743
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6884229
FWP;HistoricalVolatility;2.4317503
FWP;LiquidityPremium;0
FWP;MarginInterval;7.295251
FYR;HistoricalVolatility;3.3097112
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9291335
G;HistoricalVolatility;2.7723727
G;LiquidityPremium;0
G;MarginInterval;8.3171181
GC;HistoricalVolatility;2.1638069
GC;LiquidityPremium;0
GC;MarginInterval;6.4914206
GEI;HistoricalVolatility;1.6839357
GEI;LiquidityPremium;0
GEI;MarginInterval;5.051807
GIB.A;HistoricalVolatility;1.7305018
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1915055
GIL;HistoricalVolatility;2.1814271
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5442813
GMP;HistoricalVolatility;3.6755991
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0267973
GOOS;HistoricalVolatility;2.6296866
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8890598
GRTu;HistoricalVolatility;1.8221888
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4665663
GS;HistoricalVolatility;2.1133513
GS;LiquidityPremium;0
GS;MarginInterval;6.340054
GTE;HistoricalVolatility;2.9046875
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7140626
GUD;HistoricalVolatility;1.72502
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1750601
GUY;HistoricalVolatility;4.069337
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2080109
GWO;HistoricalVolatility;1.4307041
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2921123
H;HistoricalVolatility;0.7281533
H;LiquidityPremium;0.6043973
H;MarginInterval;2.18446
HBC;HistoricalVolatility;2.8037687
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4113061
HBM;HistoricalVolatility;3.3799596
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1398787
HCG;HistoricalVolatility;4.7082818
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1248453
HGD;HistoricalVolatility;4.915444
HGD;LiquidityPremium;0
HGD;MarginInterval;14.746332
HGU;HistoricalVolatility;4.8872199
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6616597
HMMJ;HistoricalVolatility;3.0492452
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1477356
HND;HistoricalVolatility;5.1300131
HND;LiquidityPremium;0
HND;MarginInterval;15.3900393
HNU;HistoricalVolatility;5.1133766
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3401299
HOD;HistoricalVolatility;4.1117951
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3353854
HOU;HistoricalVolatility;4.0745072
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2235215
HPR;HistoricalVolatility;0.4342068
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3026204
HRu;HistoricalVolatility;1.4962653
HRu;LiquidityPremium;0
HRu;MarginInterval;4.488796
HSE;HistoricalVolatility;1.7969872
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3909617
HVU;HistoricalVolatility;7.6929479
HVU;LiquidityPremium;0
HVU;MarginInterval;23.0788436
HXD;HistoricalVolatility;2.089914
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2697421
HXT;HistoricalVolatility;0.7923332
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3769997
HXU;HistoricalVolatility;2.0711548
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2134643
IAG;HistoricalVolatility;1.6901018
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0703055
IFC;HistoricalVolatility;1.3139056
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9417168
IFP;HistoricalVolatility;2.7181277
IFP;LiquidityPremium;0
IFP;MarginInterval;8.154383
IGM;HistoricalVolatility;1.3617831
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0853493
IMG;HistoricalVolatility;3.7473265
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2419795
IMO;HistoricalVolatility;1.6344116
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9032349
INE;HistoricalVolatility;1.7808314
INE;LiquidityPremium;0
INE;MarginInterval;5.3424941
IPL;HistoricalVolatility;1.3358226
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0074677
ITP;HistoricalVolatility;3.0893872
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2681615
IVN;HistoricalVolatility;4.0431524
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1294571
JE;HistoricalVolatility;1.9737194
JE;LiquidityPremium;0
JE;MarginInterval;5.9211582
JWEL;HistoricalVolatility;1.4599801
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3799402
K;HistoricalVolatility;3.3202983
K;LiquidityPremium;0
K;MarginInterval;9.9608949
KDX;HistoricalVolatility;3.751763
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2552889
KEL;HistoricalVolatility;3.0610125
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1830375
KEY;HistoricalVolatility;1.5788872
KEY;LiquidityPremium;1.0369401
KEY;MarginInterval;4.7366617
KGA;HistoricalVolatility;2.0745392
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2236177
KL;HistoricalVolatility;3.2757826
KL;LiquidityPremium;0
KL;MarginInterval;9.8273479
KML;HistoricalVolatility;1.4660356
KML;LiquidityPremium;0
KML;MarginInterval;4.3981069
KPO;HistoricalVolatility;2.2836648
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8509943
KXS;HistoricalVolatility;2.4299899
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2899698
L;HistoricalVolatility;1.2531099
L;LiquidityPremium;0
L;MarginInterval;3.7593297
LAC;HistoricalVolatility;6.658053
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9741589
LB;HistoricalVolatility;1.3461547
LB;LiquidityPremium;0
LB;MarginInterval;4.0384642
LEAF;HistoricalVolatility;4.4195568
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2586704
LGB;HistoricalVolatility;0.8085181
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4255544
LIF;HistoricalVolatility;2.4748471
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4245412
LNR;HistoricalVolatility;2.6563503
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9690509
LUN;HistoricalVolatility;3.5216679
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5650036
