AARu;HistoricalVolatility;1.1145989
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3437968
AAV;HistoricalVolatility;2.6572222
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9716667
ABX;HistoricalVolatility;2.7533706
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2601118
AC;HistoricalVolatility;3.7123195
AC;LiquidityPremium;0
AC;MarginInterval;11.1369585
ACO.X;HistoricalVolatility;1.4993886
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4981659
ACQ;HistoricalVolatility;3.2848336
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8545007
AD;HistoricalVolatility;1.6389208
AD;LiquidityPremium;0
AD;MarginInterval;4.9167623
AEM;HistoricalVolatility;3.0268185
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0804554
AFN;HistoricalVolatility;2.0292179
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0876538
AGF.B;HistoricalVolatility;2.1113614
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3340843
AGI;HistoricalVolatility;3.7506313
AGI;LiquidityPremium;0
AGI;MarginInterval;11.251894
AGI1;HistoricalVolatility;3.6544744
AGI1;LiquidityPremium;1.8597391
AGI1;MarginInterval;10.9634233
AGU;HistoricalVolatility;2.1421635
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4264904
AIM;HistoricalVolatility;1.9312289
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7936867
AKG;HistoricalVolatility;3.8473065
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5419196
ALA;HistoricalVolatility;1.402841
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2085231
APu;HistoricalVolatility;1.420464
APu;LiquidityPremium;0
APu;MarginInterval;4.2613921
AQN;HistoricalVolatility;1.7719453
AQN;LiquidityPremium;0
AQN;MarginInterval;5.315836
AR;HistoricalVolatility;5.03374
AR;LiquidityPremium;0
AR;MarginInterval;15.1012201
ARE;HistoricalVolatility;2.2331367
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6994101
ARX;HistoricalVolatility;2.1419291
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4257873
ASR;HistoricalVolatility;3.8938236
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6814708
ATA;HistoricalVolatility;2.5562767
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6688302
ATD.B;HistoricalVolatility;1.7325884
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1977651
ATH;HistoricalVolatility;3.5165763
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5497289
ATP;HistoricalVolatility;2.3325723
ATP;LiquidityPremium;0
ATP;MarginInterval;6.997717
ATZ;HistoricalVolatility;1.5874668
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7624003
AVO;HistoricalVolatility;3.2056732
AVO;LiquidityPremium;0
AVO;MarginInterval;9.6170197
AXu;HistoricalVolatility;1.4843261
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4529782
AYA;HistoricalVolatility;3.5905058
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7715173
BAD;HistoricalVolatility;2.056735
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1702051
BAM.A;HistoricalVolatility;1.633535
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9006051
BAX;HistoricalVolatility;0.0330847
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0996649
BAX17DC18;HistoricalVolatility;0.0330847
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0996649
BAX17JN19;HistoricalVolatility;0.0330847
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0996649
BAX17JY17;HistoricalVolatility;0.0330847
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0996649
BAX17MY15;HistoricalVolatility;0.0330847
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.0996649
BAX17SP18;HistoricalVolatility;0.0330847
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0996649
BAX18DC17;HistoricalVolatility;0.0330847
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0996649
BAX18JN18;HistoricalVolatility;0.0330847
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0996649
BAX18MR19;HistoricalVolatility;0.0330847
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0996649
BAX18SP17;HistoricalVolatility;0.0330847
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0996649
BAX19DC16;HistoricalVolatility;0.0330847
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0996649
BAX19JN17;HistoricalVolatility;0.0330847
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0996649
BAX19MR18;HistoricalVolatility;0.0330847
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0996649
BAX19SP16;HistoricalVolatility;0.0330847
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0996649
BAX20MR16;HistoricalVolatility;0.0330847
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0996649
BB;HistoricalVolatility;3.3108677
BB;LiquidityPremium;0
BB;MarginInterval;9.932603
BBD.B;HistoricalVolatility;2.9407456
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8222367
BCB;HistoricalVolatility;3.0245632
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0736896
BCE;HistoricalVolatility;1.2008847
BCE;LiquidityPremium;0
BCE;MarginInterval;3.602654
BCE3;HistoricalVolatility;1.1931261
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5793782
BDI;HistoricalVolatility;3.6523186
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9569557
BEIu;HistoricalVolatility;1.4873249
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4619746
BEPu;HistoricalVolatility;1.3356768
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0070305
BIPu;HistoricalVolatility;1.2043856
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6131569
BIR;HistoricalVolatility;3.1095372
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3286117
BLX;HistoricalVolatility;1.9357561
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8072684
BMO;HistoricalVolatility;1.2764025
BMO;LiquidityPremium;0.5724368
BMO;MarginInterval;3.8292075
BNP;HistoricalVolatility;3.1996026
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5988077
BNS;HistoricalVolatility;1.2913161
BNS;LiquidityPremium;0.5818638
BNS;MarginInterval;3.8739482
BPYu;HistoricalVolatility;1.1407611
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4222832
BTE;HistoricalVolatility;3.4710129
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4130386
BTO;HistoricalVolatility;3.7746722
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3240167
BXE;HistoricalVolatility;3.6068125
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8204374
BYDu;HistoricalVolatility;2.4298455
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2895366
CAE;HistoricalVolatility;1.5901708
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7705124
CAM;HistoricalVolatility;2.5598892
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6796675
CARu;HistoricalVolatility;1.3505915
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0517746
CAS;HistoricalVolatility;2.3635692
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0907075
CCA;HistoricalVolatility;1.4814734
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4444203
CCL.B;HistoricalVolatility;1.9433917
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.830175
CCO;HistoricalVolatility;2.9117785
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7353355
CEU;HistoricalVolatility;2.9865821
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9597462
CF;HistoricalVolatility;2.6977131
CF;LiquidityPremium;0
CF;MarginInterval;8.0931394
CFP;HistoricalVolatility;2.3154037
CFP;LiquidityPremium;0
CFP;MarginInterval;6.946211
CFW;HistoricalVolatility;3.9100427
CFW;LiquidityPremium;0
CFW;MarginInterval;11.730128
CFX;HistoricalVolatility;2.6264427
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8793282
CG;HistoricalVolatility;4.2630595
CG;LiquidityPremium;0
CG;MarginInterval;12.7891786
CGB;HistoricalVolatility;0.3504618
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0513855
CGB17DC18;HistoricalVolatility;0.3504618
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0513855
CGB17JN21;HistoricalVolatility;0.3504618
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0513855
CGB17SP20;HistoricalVolatility;0.3504618
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0513855
CGB18MR20;HistoricalVolatility;0.3504618
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0513855
CGF;HistoricalVolatility;0.2416194
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7248583
CGG;HistoricalVolatility;4.6505452
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9516356
CGL;HistoricalVolatility;1.0771555
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2314664
CGX;HistoricalVolatility;1.3837643
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1512928
CGZ;HistoricalVolatility;0.1412074
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4236222
CHEu;HistoricalVolatility;1.8141027
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4423082
CHR;HistoricalVolatility;2.2709492
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8128476
CIGI;HistoricalVolatility;1.8703731
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6111193
CIX;HistoricalVolatility;1.4835789
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4507367
CJ;HistoricalVolatility;3.0709907
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2129721
CJR.B;HistoricalVolatility;1.7026528
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1079584
CLS;HistoricalVolatility;2.4599024
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3797071
CM;HistoricalVolatility;1.3398666
CM;LiquidityPremium;0.2793343
CM;MarginInterval;4.0195997
CNL;HistoricalVolatility;4.4346163
CNL;LiquidityPremium;0
CNL;MarginInterval;13.303849
CNQ;HistoricalVolatility;2.3363778
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0091333
CNQ1;HistoricalVolatility;2.335654
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0069621
CNR;HistoricalVolatility;1.4288006
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2864018
CP;HistoricalVolatility;1.813232
CP;LiquidityPremium;0
CP;MarginInterval;5.439696
CPG;HistoricalVolatility;2.5181229
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5543687
CPX;HistoricalVolatility;1.1925769
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5777308
CR;HistoricalVolatility;3.3103826
CR;LiquidityPremium;0
CR;MarginInterval;9.9311478
CRRu;HistoricalVolatility;1.2365131
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7095394
CSHu;HistoricalVolatility;1.7199634
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1598901
CTC.A;HistoricalVolatility;1.5023459
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5070376
CU;HistoricalVolatility;1.3185183
CU;LiquidityPremium;0
CU;MarginInterval;3.9555548
CUFu;HistoricalVolatility;1.1853899
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5561697
CVE;HistoricalVolatility;2.3896462
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1689387
CWB;HistoricalVolatility;1.7857288
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3571863
CXR;HistoricalVolatility;6.802953
CXR;LiquidityPremium;0
CXR;MarginInterval;20.408859
DC.A;HistoricalVolatility;2.4349021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3047063
DDC;HistoricalVolatility;3.0606442
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1819327
DGC;HistoricalVolatility;4.0238234
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0714701
DH;HistoricalVolatility;3.4856473
DH;LiquidityPremium;0
DH;MarginInterval;10.4569418
DHX.B;HistoricalVolatility;3.7037661
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1112984
DIRu;HistoricalVolatility;1.0836591
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2509774
DOL;HistoricalVolatility;1.4276955
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2830866
DOO;HistoricalVolatility;2.0035218
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0105655
DPM;HistoricalVolatility;4.9697832
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9093497
DRGu;HistoricalVolatility;1.0875402
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2626206
DRM;HistoricalVolatility;2.1847779
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5543337
DSG;HistoricalVolatility;1.8098854
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4296563
Du;HistoricalVolatility;1.4564219
Du;LiquidityPremium;0
Du;MarginInterval;4.3692657
ECA;HistoricalVolatility;2.7513584
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2540751
ECI;HistoricalVolatility;1.5810584
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7431751
EDR;HistoricalVolatility;5.1146975
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3440925
EDV;HistoricalVolatility;3.7413012
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2239035
EFN;HistoricalVolatility;1.8002739
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4008218
EFN1;HistoricalVolatility;1.7929715
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3789145
EFX;HistoricalVolatility;2.0650994
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1952983
ELD;HistoricalVolatility;3.531201
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5936031
EMA;HistoricalVolatility;1.0207977
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0623931
EMF;HistoricalVolatility;1.0806973
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2420918
EMP.A;HistoricalVolatility;1.9598013
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.879404
ENB;HistoricalVolatility;1.2706467
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8119402
ENF;HistoricalVolatility;1.579847
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7395411
ENGH;HistoricalVolatility;1.9314459
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7943377
ERF;HistoricalVolatility;3.0006812
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0020435
ESI;HistoricalVolatility;2.4602196
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3806587
EXE;HistoricalVolatility;2.1027672
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3083017
FAE;HistoricalVolatility;3.0268185
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0804554
FAX;HistoricalVolatility;2.1419291
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4257873
FBA;HistoricalVolatility;2.7533706
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2601118
FBB;HistoricalVolatility;3.3108677
FBB;LiquidityPremium;0
FBB;MarginInterval;9.932603
FBC;HistoricalVolatility;1.2008847
FBC;LiquidityPremium;0
FBC;MarginInterval;3.602654
FBD;HistoricalVolatility;2.9407456
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8222367
FBM;HistoricalVolatility;1.633535
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9006051
FBO;HistoricalVolatility;1.2764025
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8292075
FCB;HistoricalVolatility;1.3398666
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0195997
FCG;HistoricalVolatility;2.5181229
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5543687
FCL;HistoricalVolatility;1.9277911
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7833733
FCN;HistoricalVolatility;1.4288006
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2864018
FCP;HistoricalVolatility;1.813232
FCP;LiquidityPremium;0
FCP;MarginInterval;5.439696
FCQ;HistoricalVolatility;2.3363778
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0091333
FCR;HistoricalVolatility;1.0695099
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2085298
FCT;HistoricalVolatility;1.5023459
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5070376
FDO;HistoricalVolatility;1.4276955
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2830866
FEA;HistoricalVolatility;2.7513584
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2540751
FEB;HistoricalVolatility;1.2706467
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8119402
FEL;HistoricalVolatility;3.531201
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5936031
FFS;HistoricalVolatility;1.1627531
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4882592
FFV;HistoricalVolatility;2.3664579
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0993736
FGA;HistoricalVolatility;2.1421635
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4264904
FGG;HistoricalVolatility;2.8171741
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4515224
FGI;HistoricalVolatility;1.7893252
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3679755
FGW;HistoricalVolatility;2.2187142
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6561426
FHS;HistoricalVolatility;1.787144
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614321
FIR;HistoricalVolatility;1.4461646
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3384939
FKK;HistoricalVolatility;3.3161183
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9483548
FLF;HistoricalVolatility;1.7694983
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3084948
FLL;HistoricalVolatility;1.2807164
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8421492
FLW;HistoricalVolatility;3.1184349
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3553047
FM;HistoricalVolatility;3.9955904
FM;LiquidityPremium;0
FM;MarginInterval;11.9867713
FMA;HistoricalVolatility;1.0207977
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0623931
FMF;HistoricalVolatility;1.9975458
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9926374
FMI;HistoricalVolatility;2.0389144
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1167433
FMO;HistoricalVolatility;1.6840389
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0521166
FMQ;HistoricalVolatility;3.9955904
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9867713
FMU;HistoricalVolatility;1.2922749
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8768246
FNB;HistoricalVolatility;1.333327
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9999809
FNS;HistoricalVolatility;1.2913161
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8739482
FNV;HistoricalVolatility;2.3664579
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0993736
FOC;HistoricalVolatility;2.9117785
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7353355
FPL;HistoricalVolatility;1.3746685
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1240056
FPO;HistoricalVolatility;2.3461788
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0385363
FPP;HistoricalVolatility;1.5080963
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5242889
FPW;HistoricalVolatility;1.4774828
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4324484
FQR;HistoricalVolatility;1.6878941
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0636824
FR;HistoricalVolatility;3.988982
FR;LiquidityPremium;0
FR;MarginInterval;11.9669459
FRC;HistoricalVolatility;3.7228155
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1684466
FRP;HistoricalVolatility;1.1514044
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4542133
FRT;HistoricalVolatility;1.3141611
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9424833
FRU;HistoricalVolatility;2.0800846
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2402539
FRV;HistoricalVolatility;4.5624194
FRV;LiquidityPremium;0
FRV;MarginInterval;13.6872582
FRY;HistoricalVolatility;1.3314833
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9944499
FSA;HistoricalVolatility;1.4606892
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820675
FSJ;HistoricalVolatility;1.2765944
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8297833
FSU;HistoricalVolatility;2.1620299
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4860898
FTA;HistoricalVolatility;1.7325884
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1977651
FTC;HistoricalVolatility;1.2999426
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8998279
FTD;HistoricalVolatility;1.2510818
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532453
FTK;HistoricalVolatility;3.475606
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4268181
FTS;HistoricalVolatility;1.1627531
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4882592
FTT;HistoricalVolatility;2.004797
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0143911
FVE;HistoricalVolatility;2.3896462
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1689387
FVI;HistoricalVolatility;4.1192284
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3576853
FWN;HistoricalVolatility;1.2608318
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7824953
FYR;HistoricalVolatility;3.310513
FYR;LiquidityPremium;0
FYR;MarginInterval;9.931539
G;HistoricalVolatility;2.8171741
G;LiquidityPremium;0
G;MarginInterval;8.4515224
GC;HistoricalVolatility;2.0833327
GC;LiquidityPremium;0
GC;MarginInterval;6.2499981
GEI;HistoricalVolatility;1.7461038
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2383115
GIB.A;HistoricalVolatility;1.7893252
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3679755
GIL;HistoricalVolatility;2.2187142
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6561426
GMP;HistoricalVolatility;2.5631003
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6893009
GRTu;HistoricalVolatility;1.8283342
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4850025
GS;HistoricalVolatility;2.1364577
GS;LiquidityPremium;0
GS;MarginInterval;6.4093732
GTE;HistoricalVolatility;2.9421287
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8263862
GUD;HistoricalVolatility;1.8864236
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6592709
GUY;HistoricalVolatility;4.0274996
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0824989
GWO;HistoricalVolatility;1.4406775
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3220325
H;HistoricalVolatility;0.7880851
H;LiquidityPremium;0
H;MarginInterval;2.3642554
HBC;HistoricalVolatility;2.76782
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3034601
HBM;HistoricalVolatility;3.7813133
HBM;LiquidityPremium;0
HBM;MarginInterval;11.34394
HCG;HistoricalVolatility;2.0454805
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1364414
HED;HistoricalVolatility;3.6106793
HED;LiquidityPremium;0
HED;MarginInterval;10.8320378
HEU;HistoricalVolatility;3.5982901
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7948704
HFD;HistoricalVolatility;2.3171959
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9515876
HFU;HistoricalVolatility;2.3183721
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9551163
HGD;HistoricalVolatility;5.033423
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1002691
HGU;HistoricalVolatility;5.0031204
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0093611
HIX;HistoricalVolatility;0.8485688
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5457065
HND;HistoricalVolatility;5.2210374
HND;LiquidityPremium;0
HND;MarginInterval;15.6631122
HNL;HistoricalVolatility;3.6834999
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0504996
HNU;HistoricalVolatility;5.2019449
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6058348
HOD;HistoricalVolatility;4.1823764
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5471293
HOU;HistoricalVolatility;4.1426229
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4278686
HRu;HistoricalVolatility;1.5368461
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6105382
HSE;HistoricalVolatility;1.787144
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614321
HXD;HistoricalVolatility;2.1813683
HXD;LiquidityPremium;0
HXD;MarginInterval;6.544105
HXT;HistoricalVolatility;0.833458
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5003741
HXU;HistoricalVolatility;2.1626553
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4879659
IAG;HistoricalVolatility;1.6797486
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392458
IFC;HistoricalVolatility;1.3578521
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0735564
IFP;HistoricalVolatility;2.7128577
IFP;LiquidityPremium;0
IFP;MarginInterval;8.138573
IGM;HistoricalVolatility;1.3821975
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1465924
IMG;HistoricalVolatility;3.9910709
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9732126
IMO;HistoricalVolatility;1.6840389
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0521166
INE;HistoricalVolatility;1.8537797
INE;LiquidityPremium;0
INE;MarginInterval;5.5613392
IPL;HistoricalVolatility;1.3746685
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1240056
ITP;HistoricalVolatility;3.2245936
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6737808
IVN;HistoricalVolatility;4.3367047
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0101141
JE;HistoricalVolatility;1.9945093
JE;LiquidityPremium;0
JE;MarginInterval;5.983528
K;HistoricalVolatility;3.3161183
K;LiquidityPremium;0
K;MarginInterval;9.9483548
KDX;HistoricalVolatility;3.816181
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4485431
KEL;HistoricalVolatility;3.2359942
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7079826
KEY;HistoricalVolatility;1.6395675
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9187025
KL;HistoricalVolatility;3.6166643
KL;LiquidityPremium;0
KL;MarginInterval;10.8499929
KLG1;HistoricalVolatility;4.0372339
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1117018
KXS;HistoricalVolatility;2.6213883
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8641648
L;HistoricalVolatility;1.2807164
L;LiquidityPremium;0
L;MarginInterval;3.8421492
LB;HistoricalVolatility;1.3416225
LB;LiquidityPremium;0
LB;MarginInterval;4.0248674
LGB;HistoricalVolatility;0.8280598
