ABX;HistoricalVolatility;3.0704721
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2114164
AC;HistoricalVolatility;3.7445619
AC;LiquidityPremium;0
AC;MarginInterval;11.2336856
ACB;HistoricalVolatility;8.2088876
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6266629
ACB1;HistoricalVolatility;8.0367593
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.110278
ACO.X;HistoricalVolatility;1.641824
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.925472
ACQ;HistoricalVolatility;4.0759108
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2277325
ADu;HistoricalVolatility;2.3867712
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1603136
AEM;HistoricalVolatility;3.2014952
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6044855
AGF.B;HistoricalVolatility;2.4549571
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3648714
AGI;HistoricalVolatility;4.0951767
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2855301
AIF;HistoricalVolatility;2.6340884
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9022653
AIM;HistoricalVolatility;3.1335117
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4005352
ALA;HistoricalVolatility;2.0087437
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262312
APu;HistoricalVolatility;1.5173989
APu;LiquidityPremium;0
APu;MarginInterval;4.5521968
AQN;HistoricalVolatility;1.7006187
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1018562
ARE;HistoricalVolatility;2.4446371
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3339114
ARX;HistoricalVolatility;2.8159002
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4477006
ARX1;HistoricalVolatility;4.0228748
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0686245
AT;HistoricalVolatility;7.615775
AT;LiquidityPremium;0
AT;MarginInterval;22.8473249
ATA;HistoricalVolatility;2.4013403
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2040209
ATD.B;HistoricalVolatility;1.9254308
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762924
ATZ;HistoricalVolatility;3.0568762
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1706285
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6149485
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8448454
BAM.A;HistoricalVolatility;1.6920456
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0761367
BAM1;HistoricalVolatility;1.6920974
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0762922
BAM2;HistoricalVolatility;1.9872475
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9617426
BAX;HistoricalVolatility;0.023541
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0882068
BAX21DC13;HistoricalVolatility;0.023541
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0882068
BAX21NV15;HistoricalVolatility;0.023541
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0882068
BAX21OC18;HistoricalVolatility;0.023541
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0882068
BAX21SP13;HistoricalVolatility;0.023541
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0882068
BAX22DC19;HistoricalVolatility;0.0399592
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1497252
BAX22JN13;HistoricalVolatility;0.0324093
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1214359
BAX22MR14;HistoricalVolatility;0.0324093
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1214359
BAX22SP19;HistoricalVolatility;0.0399592
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1497252
BAX23DC18;HistoricalVolatility;0.0420394
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1575195
BAX23JN19;HistoricalVolatility;0.0399592
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1497252
BAX23MR13;HistoricalVolatility;0.0399592
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1497252
BAX23SP18;HistoricalVolatility;0.0420394
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1575195
BAX24JN17;HistoricalVolatility;0.0420394
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1575195
BAX24MR18;HistoricalVolatility;0.0420394
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1575195
BB;HistoricalVolatility;5.9377268
BB;LiquidityPremium;0
BB;MarginInterval;17.8131803
BBD.B;HistoricalVolatility;4.171946
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5158381
BBUu;HistoricalVolatility;2.5418895
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6256686
BCE;HistoricalVolatility;1.1079137
BCE;LiquidityPremium;0
BCE;MarginInterval;3.323741
BDGI;HistoricalVolatility;2.7863405
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3590215
BEIu;HistoricalVolatility;1.9060598
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7181793
BEPC;HistoricalVolatility;2.6605732
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9817195
BEPu;HistoricalVolatility;1.7599584
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2798752
BHC;HistoricalVolatility;4.0460154
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1380462
BIPu;HistoricalVolatility;1.6975927
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.092778
BIR;HistoricalVolatility;3.9234684
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7704052
BLDP;HistoricalVolatility;5.719776
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.159328
BLX;HistoricalVolatility;1.9586055
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8758165
BMO;HistoricalVolatility;1.2862501
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8587503
BNS;HistoricalVolatility;1.2980989
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8942967
BTCC.B;HistoricalVolatility;7.0055024
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0165072
BTCQ;HistoricalVolatility;7.0055024
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0165072
BTCX.B;HistoricalVolatility;7.0055024
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0165072
BTE;HistoricalVolatility;4.4308847
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2926541
BTO;HistoricalVolatility;4.2566595
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7699785
BYD;HistoricalVolatility;2.1836472
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5509415
CAE;HistoricalVolatility;2.1522329
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4566987
CARu;HistoricalVolatility;1.4481004
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3443011
CAS;HistoricalVolatility;2.7223368
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1670104
CCA;HistoricalVolatility;1.7538425
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2615274
CCL.B;HistoricalVolatility;2.2140939
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6422818
CCO;HistoricalVolatility;3.0071936
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0215809
CF;HistoricalVolatility;3.2127265
CF;LiquidityPremium;0
CF;MarginInterval;9.6381794
CFP;HistoricalVolatility;3.2284453
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6853358
CG;HistoricalVolatility;4.3701969
CG;LiquidityPremium;0
CG;MarginInterval;13.1105907
CGB;HistoricalVolatility;0.4087588
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2262763
CGF;HistoricalVolatility;0.1941713
CGF;LiquidityPremium;0
CGF;MarginInterval;0.582514
CGX;HistoricalVolatility;3.5444123
CGX;LiquidityPremium;0
CGX;MarginInterval;10.633237
CGZ;HistoricalVolatility;0.0891331
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2673992
CHEu;HistoricalVolatility;2.2213181
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6639543
CHPu;HistoricalVolatility;1.2720581
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8161743
CIA;HistoricalVolatility;5.7530122
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2590367
CIGI;HistoricalVolatility;2.3265234
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9795701
CIX;HistoricalVolatility;1.6338697
CIX;LiquidityPremium;0
CIX;MarginInterval;4.901609
CJ;HistoricalVolatility;4.6044377
CJ;LiquidityPremium;0
CJ;MarginInterval;13.813313
CJR.B;HistoricalVolatility;2.5175935
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5527805
CLS;HistoricalVolatility;2.62254
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8676199
CM;HistoricalVolatility;1.2630293
CM;LiquidityPremium;0
CM;MarginInterval;3.7890879
CNQ;HistoricalVolatility;2.8083741
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4251223
CNR;HistoricalVolatility;1.5228207
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5684622
CP;HistoricalVolatility;1.9204647
CP;LiquidityPremium;0
CP;MarginInterval;5.761394
CPG;HistoricalVolatility;3.6820886
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0462659
CPX;HistoricalVolatility;1.690872
CPX;LiquidityPremium;0
CPX;MarginInterval;5.072616
CRA;HistoricalVolatility;0.016285
CRA;LiquidityPremium;0
CRA;MarginInterval;0.061019
CRA21DC15;HistoricalVolatility;0.0259434
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0972086
CRA21JN16;HistoricalVolatility;0.016285
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.061019
CRA21SP15;HistoricalVolatility;0.016285
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.061019
CRA22DC21;HistoricalVolatility;0.0314756
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1179374
CRA22JN15;HistoricalVolatility;0.0314756
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1179374
CRA22MR16;HistoricalVolatility;0.0259434
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0972086
CRA22SP21;HistoricalVolatility;0.0314756
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1179374
CRA23DC20;HistoricalVolatility;0.0406393
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1522733
CRA23JN21;HistoricalVolatility;0.0406393
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1522733
CRA23MR15;HistoricalVolatility;0.0314756
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1179374
CRA23SP20;HistoricalVolatility;0.0406393
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1522733
CRA24MR20;HistoricalVolatility;0.0406393
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1522733
CRON;HistoricalVolatility;5.8503686
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5511057
CRRu;HistoricalVolatility;1.2856167
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568501
CS;HistoricalVolatility;4.6246039
CS;LiquidityPremium;0
CS;MarginInterval;13.8738118
CSHu;HistoricalVolatility;1.6425851
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9277554
CTC.A;HistoricalVolatility;1.7977931
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3933792
CTS;HistoricalVolatility;3.6271184
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8813551
CU;HistoricalVolatility;1.4795741
CU;LiquidityPremium;0
CU;MarginInterval;4.4387223
CUFu;HistoricalVolatility;1.465333
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3959989
CVE;HistoricalVolatility;3.1406145
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4218435
CVE1;HistoricalVolatility;2.8844225
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6532674
CWB;HistoricalVolatility;1.9442127
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8326382
CWEB;HistoricalVolatility;6.5588703
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.676611
DIRu;HistoricalVolatility;1.5493033
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6479099
DND;HistoricalVolatility;4.2615092
DND;LiquidityPremium;0
DND;MarginInterval;12.7845275
DOL;HistoricalVolatility;1.8052489
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4157466
DOO;HistoricalVolatility;3.1310289
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3930867
DPM;HistoricalVolatility;4.483758
DPM;LiquidityPremium;0
DPM;MarginInterval;13.451274
DRM;HistoricalVolatility;2.478552
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4356559
DSG;HistoricalVolatility;2.040317
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1209509
Du;HistoricalVolatility;1.6545528
Du;LiquidityPremium;0
Du;MarginInterval;4.9636585
EBIT;HistoricalVolatility;7.0055024
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0165072
ECN;HistoricalVolatility;2.6447064
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9341191
EDR;HistoricalVolatility;5.1563183
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4689549
EDV;HistoricalVolatility;4.3497206
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0491617
EFN;HistoricalVolatility;2.8264287
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4792862
EFR;HistoricalVolatility;5.470234
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4107019
EFX;HistoricalVolatility;2.8127287
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4381861
EGLX;HistoricalVolatility;6.6336443
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9009329
ELD;HistoricalVolatility;4.4241146
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2723439
EMA;HistoricalVolatility;1.2330125
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6990376
EMP.A;HistoricalVolatility;1.8978295
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6934886
ENB;HistoricalVolatility;1.7715745
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3147235
EQX;HistoricalVolatility;3.4759074
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4277221
ERF;HistoricalVolatility;3.6467075
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9401224
ERO;HistoricalVolatility;4.2877956
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8633868
ETHH.B;HistoricalVolatility;7.0055024
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0165072
ETHQ;HistoricalVolatility;7.0055024
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0165072
ETHR;HistoricalVolatility;7.0055024
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0165072
ETHX.B;HistoricalVolatility;7.0055024
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0165072
EXE;HistoricalVolatility;2.1926216
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5778647
FCRu;HistoricalVolatility;1.3646023
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.093807
FM;HistoricalVolatility;4.8635203
FM;LiquidityPremium;0
FM;MarginInterval;14.5905609
FNV;HistoricalVolatility;2.5085392
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5256176
FOOD;HistoricalVolatility;4.3360254
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0080761
FR;HistoricalVolatility;4.6301374
FR;LiquidityPremium;0
FR;MarginInterval;13.8904121
FRU;HistoricalVolatility;2.7713426
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3140279
FTS;HistoricalVolatility;1.2616903
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7850709
FTT;HistoricalVolatility;2.35417
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0625099
FVI;HistoricalVolatility;4.7131275
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1393824
GCM;HistoricalVolatility;6.0411149
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1233448
GEI;HistoricalVolatility;2.3293701
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9881104
GFL;HistoricalVolatility;2.7429859
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2289578
GIB.A;HistoricalVolatility;1.8178527
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.453558
GIL;HistoricalVolatility;2.3243069
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9729208
GLXY;HistoricalVolatility;10.1741535
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.5224604
GOOS;HistoricalVolatility;4.5238841
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5716524
GRTu;HistoricalVolatility;1.6483457
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.945037
GWO;HistoricalVolatility;1.4633858
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3901575
H;HistoricalVolatility;1.2442418
H;LiquidityPremium;0
H;MarginInterval;3.7327255
HBM;HistoricalVolatility;4.1600317
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4800951
HCG;HistoricalVolatility;3.0857017
HCG;LiquidityPremium;0
HCG;MarginInterval;9.257105
HEXO;HistoricalVolatility;8.7279758
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1839274
HGD;HistoricalVolatility;5.3852883
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1558649
HGU;HistoricalVolatility;5.4003672
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2011017
HMMJ;HistoricalVolatility;4.1531665
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4594994
HND;HistoricalVolatility;6.1849309
HND;LiquidityPremium;0
HND;MarginInterval;18.5547927
HNU;HistoricalVolatility;6.1790171
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5370514
HOD;HistoricalVolatility;5.3952567
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1857701
HPR;HistoricalVolatility;0.7391638
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2174913
HRu;HistoricalVolatility;1.5283511
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5850533
HUT;HistoricalVolatility;12.3659365
HUT;LiquidityPremium;0
HUT;MarginInterval;37.0978096
HWX;HistoricalVolatility;5.2745603
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8236808
HXT;HistoricalVolatility;1.0908988
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2726964
IAG;HistoricalVolatility;1.9904105
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9712316
IFC;HistoricalVolatility;1.3450101
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0350303
IFP;HistoricalVolatility;3.3642127
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0926382
IGM;HistoricalVolatility;1.5269991
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5809972
IMG;HistoricalVolatility;4.4891732
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4675197
IMO;HistoricalVolatility;2.231525
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6945749
INE;HistoricalVolatility;1.7774876
INE;LiquidityPremium;0
INE;MarginInterval;5.3324627
IPL;HistoricalVolatility;2.1413074
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4239221
ITP;HistoricalVolatility;2.8764577
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6293731
IVN;HistoricalVolatility;4.6823415
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0470246
JAG;HistoricalVolatility;6.8817692
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6453076
JE;HistoricalVolatility;9.9981313
JE;LiquidityPremium;0
JE;MarginInterval;29.9943938
JWEL;HistoricalVolatility;2.413243
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2397289
K;HistoricalVolatility;3.8629457
K;LiquidityPremium;0
K;MarginInterval;11.5888372
KEY;HistoricalVolatility;2.1620188
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4860563
KL;HistoricalVolatility;3.7313754
KL;LiquidityPremium;0
KL;MarginInterval;11.1941261
KL1;HistoricalVolatility;4.3280657
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9841972
KNT;HistoricalVolatility;3.0167885
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0503656
KXS;HistoricalVolatility;3.0514674
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1544022
L;HistoricalVolatility;1.4139484
L;LiquidityPremium;0
L;MarginInterval;4.2418453
LAC;HistoricalVolatility;7.4132238
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2396714
LB;HistoricalVolatility;1.519498
LB;LiquidityPremium;0
LB;MarginInterval;4.558494
LGB;HistoricalVolatility;0.863035
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5891051
LIF;HistoricalVolatility;2.9748061
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9244182
LNR;HistoricalVolatility;2.7538101
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2614304
LSPD;HistoricalVolatility;7.0699139
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.2097416
LUG;HistoricalVolatility;3.1184867
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3554601
LUN;HistoricalVolatility;3.6699709
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0099126
LWRK;HistoricalVolatility;1.4342697
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3028092
MAG;HistoricalVolatility;4.1330979
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3992938
MAXR;HistoricalVolatility;4.4716287
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4148861
MDI;HistoricalVolatility;3.4019762
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2059286
MEG;HistoricalVolatility;4.7040083
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1120248
MFC;HistoricalVolatility;2.1042632
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3127895
MFI;HistoricalVolatility;1.919092
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7572759
MG;HistoricalVolatility;2.3172806
MG;LiquidityPremium;0
MG;MarginInterval;6.9518418
MRE;HistoricalVolatility;2.9514711
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8544133
MRU;HistoricalVolatility;1.3483442
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0450327
MTL;HistoricalVolatility;2.3334189
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0002568
MX;HistoricalVolatility;3.0265343
MX;LiquidityPremium;0
MX;MarginInterval;9.0796029
NA;HistoricalVolatility;1.3663074
NA;LiquidityPremium;0
NA;MarginInterval;4.0989223
NEPT;HistoricalVolatility;5.4718307
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4154921
NFI;HistoricalVolatility;2.5464775
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6394325
NG;HistoricalVolatility;4.2406719
NG;LiquidityPremium;0
NG;MarginInterval;12.7220156
NGD;HistoricalVolatility;4.6061201
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8183604
NGT;HistoricalVolatility;2.9972546
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9917637
NPI;HistoricalVolatility;1.6503997
NPI;LiquidityPremium;0
NPI;MarginInterval;4.951199
NTR;HistoricalVolatility;2.5164357
NTR;LiquidityPremium;0
NTR;MarginInterval;7.549307
NVEI;HistoricalVolatility;3.2360469
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7081407
NWC;HistoricalVolatility;1.6618695
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9856086
NWHu;HistoricalVolatility;1.4210148
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2630443
NXE;HistoricalVolatility;4.745482
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2364461
OGC;HistoricalVolatility;4.5817323
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7451968
OGI;HistoricalVolatility;9.2282828
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6848483
OLA;HistoricalVolatility;4.8952314
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6856942
ONEX;HistoricalVolatility;1.627365
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.882095
OR;HistoricalVolatility;2.9699988
OR;LiquidityPremium;0
OR;MarginInterval;8.9099963
OSK;HistoricalVolatility;5.8787582
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6362745
OTEX;HistoricalVolatility;2.1213976
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3641929
OVV;HistoricalVolatility;3.884396
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6531879
PAAS;HistoricalVolatility;3.585698
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7570941
PBH;HistoricalVolatility;1.7322912
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1968735
PD;HistoricalVolatility;4.3239778
PD;LiquidityPremium;0
PD;MarginInterval;12.9719334
PEY;HistoricalVolatility;3.3629173
PEY;LiquidityPremium;0
PEY;MarginInterval;10.088752
PKI;HistoricalVolatility;2.1561292
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4683875
POU;HistoricalVolatility;4.3607455
POU;LiquidityPremium;0
POU;MarginInterval;13.0822364
POW;HistoricalVolatility;1.6067433
POW;LiquidityPremium;0
POW;MarginInterval;4.8202299
PPL;HistoricalVolatility;2.0147123
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0441368
PRMW;HistoricalVolatility;2.3717439
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1152318
PSI;HistoricalVolatility;2.578149
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7344469
PSK;HistoricalVolatility;2.7878316
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3634948
PVG;HistoricalVolatility;4.9572361
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8717082
PXT;HistoricalVolatility;3.4026182
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2078546
PYR;HistoricalVolatility;5.9500124
PYR;LiquidityPremium;0
PYR;MarginInterval;17.8500371
QBR.B;HistoricalVolatility;1.5564661
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6693983
QSR;HistoricalVolatility;2.2033905
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6101715
RBA;HistoricalVolatility;2.200485
RBA;LiquidityPremium;0
RBA;MarginInterval;6.601455
RCI.B;HistoricalVolatility;1.5016934
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5050803
REAL;HistoricalVolatility;4.4979279
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4937838
REIu;HistoricalVolatility;1.382831
REIu;LiquidityPremium;0
REIu;MarginInterval;4.148493
RFP;HistoricalVolatility;4.1597428
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4792284
RFP1;HistoricalVolatility;4.1590853
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4772559
RNW;HistoricalVolatility;1.7047118
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1141354
RUS;HistoricalVolatility;2.1533578
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4600735
RY;HistoricalVolatility;1.2752656
RY;LiquidityPremium;0
RY;MarginInterval;3.8257968
