ABX;HistoricalVolatility;2.8643998
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5931994
AC;HistoricalVolatility;3.9620637
AC;LiquidityPremium;0
AC;MarginInterval;11.8861910
ACB;HistoricalVolatility;6.9185588
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7556763
ACO.X;HistoricalVolatility;1.2850341
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8551023
ACQ;HistoricalVolatility;3.8499753
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5499258
ADu;HistoricalVolatility;2.5023514
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5070541
AEM;HistoricalVolatility;3.4211949
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2635846
AEM1;HistoricalVolatility;3.6116883
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8350648
AGI;HistoricalVolatility;4.2443993
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7331979
AIF;HistoricalVolatility;2.6397127
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9191380
AIM;HistoricalVolatility;2.5689547
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7068642
ALA;HistoricalVolatility;1.6012552
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8037656
APu;HistoricalVolatility;1.9095728
APu;LiquidityPremium;0
APu;MarginInterval;5.7287183
AQN;HistoricalVolatility;2.0301428
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0904285
ARE;HistoricalVolatility;2.5508059
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6524177
ARX;HistoricalVolatility;2.8733628
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6200885
AT;HistoricalVolatility;7.9340046
AT;LiquidityPremium;0
AT;MarginInterval;23.8020137
ATA;HistoricalVolatility;3.3168976
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9506928
ATD;HistoricalVolatility;2.0005839
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0017518
ATZ;HistoricalVolatility;2.8026199
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4078597
AXu;HistoricalVolatility;2.1208952
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3626855
BAM.A;HistoricalVolatility;2.0892577
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2677731
BAX;HistoricalVolatility;0.0499822
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1872806
BAX22DC19;HistoricalVolatility;0.0681706
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2554318
BAX22JN13;HistoricalVolatility;0.0499822
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1872806
BAX22JY18;HistoricalVolatility;0.0499822
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1872806
BAX22MY16;HistoricalVolatility;0.0499822
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1872806
BAX22SP19;HistoricalVolatility;0.0499822
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1872806
BAX23DC18;HistoricalVolatility;0.0723743
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2711828
BAX23JN19;HistoricalVolatility;0.0723743
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2711828
BAX23MR13;HistoricalVolatility;0.0681706
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2554318
BAX23SP18;HistoricalVolatility;0.0723743
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2711828
BAX24DC16;HistoricalVolatility;0.0646140
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2421054
BAX24JN17;HistoricalVolatility;0.0646140
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2421054
BAX24MR18;HistoricalVolatility;0.0723743
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2711828
BAX24SP16;HistoricalVolatility;0.0646140
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2421054
BAX25MR17;HistoricalVolatility;0.0646140
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2421054
BB;HistoricalVolatility;3.6039109
BB;LiquidityPremium;0
BB;MarginInterval;10.8117327
BBD.B;HistoricalVolatility;3.8935892
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6807677
BBU1;HistoricalVolatility;2.4993117
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4979350
BCE;HistoricalVolatility;1.3668207
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1004620
BDGI;HistoricalVolatility;2.7317637
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1952910
BEIu;HistoricalVolatility;1.7881461
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3644382
BEPC;HistoricalVolatility;2.3737079
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1211236
BEPu;HistoricalVolatility;1.6252744
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8758233
BHC;HistoricalVolatility;3.2012015
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6036046
BIPu;HistoricalVolatility;2.1749510
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5248530
BIR;HistoricalVolatility;3.6728496
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0185488
BLDP;HistoricalVolatility;4.7843063
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3529189
BLX;HistoricalVolatility;2.5263988
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5791964
BMO;HistoricalVolatility;1.7035025
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1105074
BNS;HistoricalVolatility;1.5209625
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5628875
BTCC.B;HistoricalVolatility;6.5596744
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6790231
BTCQ;HistoricalVolatility;6.5596744
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6790231
BTCX.B;HistoricalVolatility;6.5596744
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6790231
BTE;HistoricalVolatility;3.9087574
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7262722
BTO;HistoricalVolatility;3.3252957
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9758870
CAE;HistoricalVolatility;2.8291956
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4875867
CARu;HistoricalVolatility;1.6085330
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8255991
CAS;HistoricalVolatility;2.4311700
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2935101
CCA;HistoricalVolatility;1.4541187
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3623560
CCL.B;HistoricalVolatility;1.7398070
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2194210
CCO;HistoricalVolatility;3.7121708
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1365123
CF;HistoricalVolatility;2.6193967
CF;LiquidityPremium;0
CF;MarginInterval;7.8581900
CFP;HistoricalVolatility;2.7424081
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2272242
CG;HistoricalVolatility;4.7911041
CG;LiquidityPremium;0
CG;MarginInterval;14.3733122
CGB;HistoricalVolatility;0.4821495
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4464484
CGF;HistoricalVolatility;0.3239415
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9718244
CGX;HistoricalVolatility;2.4323957
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2971871
CGZ;HistoricalVolatility;0.1408405
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4225216
CHEu;HistoricalVolatility;2.2394112
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7182335
CHPu;HistoricalVolatility;1.2573545
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7720634
CIA;HistoricalVolatility;5.5626743
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6880230
CIX;HistoricalVolatility;2.1456123
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4368369
CJ;HistoricalVolatility;4.8534706
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5604118
CJR.B;HistoricalVolatility;2.0391896
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1175688
CLS;HistoricalVolatility;3.2634144
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7902433
CM;HistoricalVolatility;1.7214382
CM;LiquidityPremium;0
CM;MarginInterval;5.1643146
CNQ;HistoricalVolatility;2.9277118
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7831354
CNR;HistoricalVolatility;1.5904497
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7713490
CP;HistoricalVolatility;1.9291800
CP;LiquidityPremium;0
CP;MarginInterval;5.7875399
CPG;HistoricalVolatility;3.4485623
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3456869
CPX;HistoricalVolatility;1.5133616
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5400849
CRA;HistoricalVolatility;0.0309925
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1161272
CRA22DC21;HistoricalVolatility;0.0636655
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2385511
CRA22JN15;HistoricalVolatility;0.0309925
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1161272
CRA22MR16;HistoricalVolatility;0.0309925
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1161272
CRA22SP21;HistoricalVolatility;0.0636655
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2385511
CRA23DC20;HistoricalVolatility;0.0639462
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2396032
CRA23JN21;HistoricalVolatility;0.0639462
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2396032
CRA23MR15;HistoricalVolatility;0.0639462
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2396032
CRA23SP20;HistoricalVolatility;0.0639462
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2396032
CRA24DC18;HistoricalVolatility;0.0683044
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2559331
CRA24JN19;HistoricalVolatility;0.0683044
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2559331
CRA24MR20;HistoricalVolatility;0.0683044
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2559331
CRA24SP18;HistoricalVolatility;0.0683044
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2559331
CRON;HistoricalVolatility;4.5525713
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6577138
CRRu;HistoricalVolatility;1.5273325
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.5819976
CS;HistoricalVolatility;3.6796016
CS;LiquidityPremium;0
CS;MarginInterval;11.0388047
CSHu;HistoricalVolatility;2.1404071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4212214
CTC.A;HistoricalVolatility;1.6901151
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0703452
CTS;HistoricalVolatility;4.1312433
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3937298
CU;HistoricalVolatility;1.2160974
CU;LiquidityPremium;0
CU;MarginInterval;3.6482923
CVE;HistoricalVolatility;3.9864352
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9593056
CVE1;HistoricalVolatility;2.9484573
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8453719
CWB;HistoricalVolatility;1.9718929
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9156786
CWEB;HistoricalVolatility;5.1932117
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5796351
DFY;HistoricalVolatility;3.2913164
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8739493
DII.B;HistoricalVolatility;5.2633817
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.7901452
DIRu;HistoricalVolatility;2.0175859
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0527576
DND;HistoricalVolatility;3.9059317
DND;LiquidityPremium;0
DND;MarginInterval;11.7177951
DOL;HistoricalVolatility;1.5047905
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5143715
DOO;HistoricalVolatility;2.7053725
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1161175
DPM;HistoricalVolatility;3.5551346
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6654038
DRM;HistoricalVolatility;2.5153878
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5461635
DSG;HistoricalVolatility;2.2902559
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8707676
Du;HistoricalVolatility;2.4066773
Du;LiquidityPremium;0
Du;MarginInterval;7.2200318
EBIT;HistoricalVolatility;6.5596744
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6790231
ECN;HistoricalVolatility;2.5828748
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7486245
ECN1;HistoricalVolatility;2.5163687
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5491060
EDR;HistoricalVolatility;4.3317149
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9951448
EDV;HistoricalVolatility;3.4410693
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3232079
EFN;HistoricalVolatility;2.8294549
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4883648
EFR;HistoricalVolatility;5.0084922
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0254766
EGLX;HistoricalVolatility;6.5800757
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7402271
ELD;HistoricalVolatility;3.5434063
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6302189
EMA;HistoricalVolatility;1.1282686
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3848058
EMP.A;HistoricalVolatility;1.5211630
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5634889
ENB;HistoricalVolatility;1.4129669
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2389006
EQX;HistoricalVolatility;4.4699182
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4097547
ERF;HistoricalVolatility;3.2517897
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7553691
ERO;HistoricalVolatility;4.5626295
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6878885
ETHH.B;HistoricalVolatility;6.5596744
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6790231
ETHQ;HistoricalVolatility;6.5596744
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6790231
ETHR;HistoricalVolatility;6.5596744
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6790231
ETHX.B;HistoricalVolatility;6.5596744
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6790231
EXE;HistoricalVolatility;2.1160714
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3482143
FCRu;HistoricalVolatility;1.4457801
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3373404
FEC;HistoricalVolatility;4.3887656
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1662969
FM;HistoricalVolatility;4.0082380
FM;LiquidityPremium;0
FM;MarginInterval;12.0247139
FNV;HistoricalVolatility;2.3007767
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9023301
FOOD;HistoricalVolatility;4.4107864
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2323592
FR;HistoricalVolatility;3.8496985
FR;LiquidityPremium;0
FR;MarginInterval;11.5490954
FRU;HistoricalVolatility;2.6423039
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9269118
FTS;HistoricalVolatility;1.1745373
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5236120
FTT;HistoricalVolatility;2.1884265
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5652795
FVI;HistoricalVolatility;4.4876488
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4629465
GEI;HistoricalVolatility;2.3500279
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0500836
GFL;HistoricalVolatility;2.4981152
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4943456
GIB.A;HistoricalVolatility;1.5727992
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7183976
GIL;HistoricalVolatility;3.1016214
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3048643
GLXY;HistoricalVolatility;9.0375230
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1125691
GOOS;HistoricalVolatility;3.7153058
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1459175
GRTu;HistoricalVolatility;2.1730062
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5190185
GWO;HistoricalVolatility;1.5465514
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6396541
H;HistoricalVolatility;1.0379502
H;LiquidityPremium;0
H;MarginInterval;3.1138507
HBM;HistoricalVolatility;4.0520979
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1562938
HCG;HistoricalVolatility;2.4635027
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3905081
HEXO;HistoricalVolatility;6.6144068
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8432205
HGD;HistoricalVolatility;5.3133228
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9399685
HGU;HistoricalVolatility;5.0547412
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1642235
HMMJ;HistoricalVolatility;3.6538893
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9616679
HND;HistoricalVolatility;7.5108698
HND;LiquidityPremium;0
HND;MarginInterval;22.5326094
HNU;HistoricalVolatility;7.3710131
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1130393
HOD;HistoricalVolatility;6.2696045
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8088136
HPR;HistoricalVolatility;0.9603736
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8811209
HR1;HistoricalVolatility;1.5243930
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5731791
HUT;HistoricalVolatility;10.9799660
HUT;LiquidityPremium;0
HUT;MarginInterval;32.9398980
HWX;HistoricalVolatility;4.1400764
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4202292
HXT;HistoricalVolatility;1.2251363
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6754090
IAG;HistoricalVolatility;1.9624978
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8874935
IFC;HistoricalVolatility;1.4051892
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2155676
IFP;HistoricalVolatility;3.5617318
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6851954
IGM;HistoricalVolatility;1.6455481
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9366443
IMG;HistoricalVolatility;3.6351831
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9055494
IMO;HistoricalVolatility;2.3736786
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1210357
INE;HistoricalVolatility;2.6465691
INE;LiquidityPremium;0
INE;MarginInterval;7.9397074
IPL1;HistoricalVolatility;2.1679489
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5038467
ITP;HistoricalVolatility;6.6577383
ITP;LiquidityPremium;0
ITP;MarginInterval;19.9732150
IVN;HistoricalVolatility;4.6740392
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0221177
K;HistoricalVolatility;3.4961727
K;LiquidityPremium;0
K;MarginInterval;10.4885180
KEY;HistoricalVolatility;1.7465857
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2397571
KNT;HistoricalVolatility;3.7572867
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2718601
KRR;HistoricalVolatility;6.5712827
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7138481
KXS;HistoricalVolatility;3.1126607
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3379822
L;HistoricalVolatility;1.5235070
L;LiquidityPremium;0
L;MarginInterval;4.5705210
LAC;HistoricalVolatility;6.7225014
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1675041
LB;HistoricalVolatility;1.7387482
LB;LiquidityPremium;0
LB;MarginInterval;5.2162445
LEV;HistoricalVolatility;4.7152727
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1458181
LGB;HistoricalVolatility;1.1398442
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4195325
LIF;HistoricalVolatility;3.0765788
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2297365
LNR;HistoricalVolatility;2.7064959
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1194877
LSPD;HistoricalVolatility;5.8254299
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4762898
LUG;HistoricalVolatility;3.8808378
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6425134
LUN;HistoricalVolatility;3.7778197
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3334591
LWRK;HistoricalVolatility;2.0628426
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.1885277
MAG;HistoricalVolatility;3.5878689
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7636066
MAXR;HistoricalVolatility;4.3759203
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1277609
MDI;HistoricalVolatility;3.5671035
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7013105
MEG;HistoricalVolatility;5.0264021
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0792064
MFC;HistoricalVolatility;2.0796845
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2390535
MFI;HistoricalVolatility;2.2676504
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8029512
MG;HistoricalVolatility;2.6269559
MG;LiquidityPremium;0
MG;MarginInterval;7.8808676
MRE;HistoricalVolatility;2.8608839
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5826517
MRU;HistoricalVolatility;1.4091273
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2273819
MTL;HistoricalVolatility;2.1296801
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3890403
MX;HistoricalVolatility;3.1942502
MX;LiquidityPremium;0
MX;MarginInterval;9.5827507
NA;HistoricalVolatility;1.7720242
NA;LiquidityPremium;0
NA;MarginInterval;5.3160726
NEPT;HistoricalVolatility;5.7365930
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2097791
NFI;HistoricalVolatility;3.9515642
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8546926
NG;HistoricalVolatility;5.9445749
NG;LiquidityPremium;0
NG;MarginInterval;17.8337247
NGD;HistoricalVolatility;5.1511394
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4534181
NGT;HistoricalVolatility;2.9113764
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7341293
NPI;HistoricalVolatility;1.5740981
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7222944
NTR;HistoricalVolatility;3.0035157
NTR;LiquidityPremium;0
NTR;MarginInterval;9.0105471
NVEI;HistoricalVolatility;7.6595550
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9786649
NWHu;HistoricalVolatility;1.5909084
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.7727252
NXE;HistoricalVolatility;4.8129714
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4389142
OGC;HistoricalVolatility;4.5606932
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6820796
OGI;HistoricalVolatility;6.5301399
OGI;LiquidityPremium;0
OGI;MarginInterval;19.5904197
OLA;HistoricalVolatility;5.3009740
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9029220
ONEX;HistoricalVolatility;2.0492146
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1476438
OR;HistoricalVolatility;3.0267458
OR;LiquidityPremium;0
OR;MarginInterval;9.0802375
OSK;HistoricalVolatility;7.7699339
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3098016
OTEX;HistoricalVolatility;1.7907263
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3721790
OVV;HistoricalVolatility;4.5840663
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7521988
PAAS;HistoricalVolatility;3.1939486
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5818457
PBH;HistoricalVolatility;1.9658253
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8974759
PD;HistoricalVolatility;4.0287031
PD;LiquidityPremium;0
PD;MarginInterval;12.0861093
PEY;HistoricalVolatility;3.1262955
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3788865
PKI;HistoricalVolatility;2.1522555
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4567664
POU;HistoricalVolatility;3.5735732
POU;LiquidityPremium;0
POU;MarginInterval;10.7207197
POW;HistoricalVolatility;1.5579341
POW;LiquidityPremium;0
POW;MarginInterval;4.6738022
PPL;HistoricalVolatility;1.7339770
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2019311
PRMW;HistoricalVolatility;4.0153067
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0459200
PSK;HistoricalVolatility;2.6438891
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9316673
PVG1;HistoricalVolatility;4.8367210
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5101630
PXT;HistoricalVolatility;3.5910008
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7730025
PYR;HistoricalVolatility;6.3429939
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0289818
QBR.B;HistoricalVolatility;1.6767127
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0301380
QSR;HistoricalVolatility;1.7129752
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1389255
RBA;HistoricalVolatility;2.3820596
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1461788
RCI.B;HistoricalVolatility;1.4542861
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3628582
REAL;HistoricalVolatility;3.9684202
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9052606
REIu;HistoricalVolatility;1.4380000
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3140000
RFP;HistoricalVolatility;4.0995085
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2985255
RNW;HistoricalVolatility;1.6415579
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9246736
RUS;HistoricalVolatility;2.3869772
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1609315
RY;HistoricalVolatility;1.5801930
RY;LiquidityPremium;0
RY;MarginInterval;4.7405790
SAP;HistoricalVolatility;1.6113966
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8341899
SCF;HistoricalVolatility;1.2371699
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7115096
SCG;HistoricalVolatility;1.2597803
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7793408
SCL;HistoricalVolatility;3.1293244
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3879732
SCR1;HistoricalVolatility;7.5732245
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.7196735
SDV;HistoricalVolatility;0.6393172
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3954878
SDV22DC16;HistoricalVolatility;0.6393172
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3954878
SDV23DC15;HistoricalVolatility;1.1096135
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1576633
SDV24DC20;HistoricalVolatility;0.9059478
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3945387
SDV25DC19;HistoricalVolatility;0.9059478
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3945387
SDV26DC18;HistoricalVolatility;0.9059478
