AAR1;HistoricalVolatility;1.3950816
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.1852447
AAV;HistoricalVolatility;2.6856838
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0570513
ABX;HistoricalVolatility;2.7645488
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2936463
AC;HistoricalVolatility;3.5781385
AC;LiquidityPremium;0
AC;MarginInterval;10.7344156
ACB;HistoricalVolatility;5.9370108
ACB;LiquidityPremium;0
ACB;MarginInterval;17.8110323
ACO.X;HistoricalVolatility;1.4188756
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2566269
ACQ;HistoricalVolatility;3.218153
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6544589
AD;HistoricalVolatility;2.0376132
AD;LiquidityPremium;0
AD;MarginInterval;6.1128397
AEM;HistoricalVolatility;2.9564772
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8694316
AGF.B;HistoricalVolatility;2.0855239
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2565716
AGI;HistoricalVolatility;3.5636025
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6908074
AGI1;HistoricalVolatility;3.5287082
AGI1;LiquidityPremium;2.1117929
AGI1;MarginInterval;10.5861245
AGU1;HistoricalVolatility;2.0440797
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.132239
AIF;HistoricalVolatility;2.252601
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7578031
AIM;HistoricalVolatility;5.2216845
AIM;LiquidityPremium;0
AIM;MarginInterval;15.6650536
ALA;HistoricalVolatility;1.3561614
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684843
APH;HistoricalVolatility;5.3114694
APH;LiquidityPremium;0
APH;MarginInterval;15.9344081
APu;HistoricalVolatility;1.3710244
APu;LiquidityPremium;0
APu;MarginInterval;4.1130732
AQN;HistoricalVolatility;1.7275156
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1825469
AR;HistoricalVolatility;3.8550883
AR;LiquidityPremium;0
AR;MarginInterval;11.565265
ARE;HistoricalVolatility;2.232048
ARE;LiquidityPremium;0
ARE;MarginInterval;6.696144
ARX;HistoricalVolatility;2.1446436
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4339308
ASR;HistoricalVolatility;3.8611054
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5833161
ATA;HistoricalVolatility;2.4022602
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2067807
ATD.B;HistoricalVolatility;1.6997503
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0992508
ATP;HistoricalVolatility;2.3913484
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1740452
ATZ;HistoricalVolatility;1.8039874
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4119623
AXu;HistoricalVolatility;1.423439
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2703171
BAD;HistoricalVolatility;2.1555866
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4667599
BAM.A;HistoricalVolatility;1.5473604
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6420813
BAX;HistoricalVolatility;0.0342142
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1281988
BAX18AG13;HistoricalVolatility;0.0342142
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1281988
BAX18DC17;HistoricalVolatility;0.0458687
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1718677
BAX18JN18;HistoricalVolatility;0.0342142
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1281988
BAX18JY16;HistoricalVolatility;0.0342142
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1281988
BAX18SP17;HistoricalVolatility;0.0342142
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1281988
BAX19DC16;HistoricalVolatility;0.0529838
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1985276
BAX19JN17;HistoricalVolatility;0.0529838
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1985276
BAX19MR18;HistoricalVolatility;0.0458687
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1718677
BAX19SP16;HistoricalVolatility;0.0529838
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1985276
BAX20DC14;HistoricalVolatility;0.0567011
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.212456
BAX20JN15;HistoricalVolatility;0.0567011
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.212456
BAX20MR16;HistoricalVolatility;0.0529838
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1985276
BAX20SP14;HistoricalVolatility;0.0567011
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.212456
BAX21MR15;HistoricalVolatility;0.0567011
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.212456
BB;HistoricalVolatility;3.272537
BB;LiquidityPremium;0
BB;MarginInterval;9.817611
BBD.B;HistoricalVolatility;2.9604354
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8813061
BCB;HistoricalVolatility;2.9263205
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7789614
BCE;HistoricalVolatility;1.1105424
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3316273
BEIu;HistoricalVolatility;1.473202
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4196059
BEPu;HistoricalVolatility;1.2919447
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.875834
BIPu;HistoricalVolatility;1.1929963
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.578989
BIR;HistoricalVolatility;3.1719699
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5159097
BLDP;HistoricalVolatility;4.6895273
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.068582
BLX;HistoricalVolatility;1.8024986
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4074957
BMO;HistoricalVolatility;1.250752
BMO;LiquidityPremium;0.3770006
BMO;MarginInterval;3.7522561
BNP;HistoricalVolatility;3.655774
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9673219
BNS;HistoricalVolatility;1.2694786
BNS;LiquidityPremium;0.3599679
BNS;MarginInterval;3.8084358
BPYu;HistoricalVolatility;1.1041056
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3123167
BTE;HistoricalVolatility;3.2718539
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8155616
BTO;HistoricalVolatility;3.6383204
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9149613
CAE;HistoricalVolatility;1.5398581
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6195744
CARu;HistoricalVolatility;1.2907012
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8721037
CAS;HistoricalVolatility;2.4634802
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3904407
CCA;HistoricalVolatility;1.4225784
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2677353
CCL.B;HistoricalVolatility;1.9444011
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8332032
CCO;HistoricalVolatility;2.3881853
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1645559
CEU;HistoricalVolatility;2.9256799
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7770396
CF;HistoricalVolatility;2.7254653
CF;LiquidityPremium;0
CF;MarginInterval;8.1763959
CFP;HistoricalVolatility;2.3056915
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9170745
CFW;HistoricalVolatility;3.2459263
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7377788
CG;HistoricalVolatility;4.1392149
CG;LiquidityPremium;0
CG;MarginInterval;12.4176446
CGB;HistoricalVolatility;0.3544247
CGB;LiquidityPremium;0
CGB;MarginInterval;1.063274
CGB18DC18;HistoricalVolatility;0.3544247
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.063274
CGB18JN20;HistoricalVolatility;0.3544247
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.063274
CGB18SP19;HistoricalVolatility;0.3544247
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.063274
CGB19MR20;HistoricalVolatility;0.3544247
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.063274
CGF;HistoricalVolatility;0.234336
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7030081
CGX;HistoricalVolatility;1.5975993
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7927978
CGZ;HistoricalVolatility;0.1259794
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3779382
CHEu;HistoricalVolatility;1.7203893
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.161168
CHR;HistoricalVolatility;2.2119949
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6359847
CIGI;HistoricalVolatility;1.8912021
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6736064
CIX;HistoricalVolatility;1.3936814
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1810441
CJ;HistoricalVolatility;2.920655
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7619649
CJR.B;HistoricalVolatility;2.825146
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.475438
CLS;HistoricalVolatility;2.3501145
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0503434
CM;HistoricalVolatility;1.3093728
CM;LiquidityPremium;0.255387
CM;MarginInterval;3.9281185
CNL;HistoricalVolatility;4.3325481
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9976444
CNQ;HistoricalVolatility;2.3008999
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9026996
CNR;HistoricalVolatility;1.3737243
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1211728
CP;HistoricalVolatility;1.7491321
CP;LiquidityPremium;0
CP;MarginInterval;5.2473962
CPG;HistoricalVolatility;2.8414712
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5244135
CPX;HistoricalVolatility;1.1721241
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5163722
CR;HistoricalVolatility;4.2931988
CR;LiquidityPremium;0
CR;MarginInterval;12.8795965
CRRu;HistoricalVolatility;1.1756145
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5268435
CSHu;HistoricalVolatility;1.632983
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.898949
CTC.A;HistoricalVolatility;1.4758986
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4276957
CU;HistoricalVolatility;1.2386768
CU;LiquidityPremium;0
CU;MarginInterval;3.7160305
CUFu;HistoricalVolatility;1.1775965
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5327895
CVE;HistoricalVolatility;2.6186561
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8559683
CWB;HistoricalVolatility;1.7786727
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3360182
DC.A;HistoricalVolatility;2.6926117
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0778351
DGC;HistoricalVolatility;3.9224023
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7672069
DHX.B;HistoricalVolatility;3.4987666
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4962998
DIRu;HistoricalVolatility;1.0177274
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0531823
DOL;HistoricalVolatility;1.2554917
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7664752
DOO;HistoricalVolatility;1.9636028
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8908085
DPM;HistoricalVolatility;3.749341
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2480229
DRGu;HistoricalVolatility;1.0389211
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1167632
DRM;HistoricalVolatility;2.0115708
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0347123
DSG;HistoricalVolatility;1.7273765
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1821294
Du;HistoricalVolatility;1.4138115
Du;LiquidityPremium;0
Du;MarginInterval;4.2414345
ECA;HistoricalVolatility;2.4760082
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4280247
ECI;HistoricalVolatility;1.4918119
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4754357
EDR;HistoricalVolatility;4.3198052
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9594156
EDV;HistoricalVolatility;3.7271727
EDV;LiquidityPremium;0
EDV;MarginInterval;11.181518
EFN;HistoricalVolatility;4.2099049
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6297147
EFN1;HistoricalVolatility;2.7524496
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2573489
EFX;HistoricalVolatility;1.9564944
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8694831
ELD;HistoricalVolatility;3.5897526
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7692577
EMA;HistoricalVolatility;0.9919299
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9757896
EMF;HistoricalVolatility;0.935481
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8064431
EMP.A;HistoricalVolatility;1.5932368
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7797104
ENB;HistoricalVolatility;1.5253489
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5760468
ENF;HistoricalVolatility;1.4889755
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4669264
ENGH;HistoricalVolatility;1.9303429
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7910286
ERF;HistoricalVolatility;2.5287241
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5861723
ESI;HistoricalVolatility;2.4972884
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4918653
EXE;HistoricalVolatility;2.0157363
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0472089
FAC;HistoricalVolatility;1.5398581
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6195744
FAE;HistoricalVolatility;2.9564772
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8694316
FAL;HistoricalVolatility;1.3561614
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684843
FAX;HistoricalVolatility;2.1446436
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4339308
FBA;HistoricalVolatility;2.7645488
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2936463
FBB;HistoricalVolatility;3.272537
FBB;LiquidityPremium;0
FBB;MarginInterval;9.817611
FBC;HistoricalVolatility;1.1105424
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3316273
FBD;HistoricalVolatility;2.9604354
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8813061
FBM;HistoricalVolatility;1.5473604
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6420813
FBO;HistoricalVolatility;1.250752
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7522561
FCB;HistoricalVolatility;1.3093728
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9281185
FCG;HistoricalVolatility;2.8414712
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5244135
FCI;HistoricalVolatility;1.9444011
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8332032
FCL;HistoricalVolatility;1.8473793
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5421379
FCN;HistoricalVolatility;1.3737243
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1211728
FCP;HistoricalVolatility;1.7491321
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2473962
FCQ;HistoricalVolatility;2.3008999
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9026996
FCR;HistoricalVolatility;1.050456
FCR;LiquidityPremium;0
FCR;MarginInterval;3.151368
FCT;HistoricalVolatility;1.4758986
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4276957
FCX;HistoricalVolatility;1.3936814
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1810441
FDO;HistoricalVolatility;1.2554917
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7664752
FEA;HistoricalVolatility;2.4760082
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4280247
FEB;HistoricalVolatility;1.5253489
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5760468
FEF;HistoricalVolatility;4.2099049
FEF;LiquidityPremium;0
FEF;MarginInterval;12.6297147
FEL;HistoricalVolatility;3.5897526
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7692577
FEM;HistoricalVolatility;1.5932368
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7797104
FEU;HistoricalVolatility;3.2718539
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8155616
FFR;HistoricalVolatility;1.050456
FFR;LiquidityPremium;0
FFR;MarginInterval;3.151368
FFS;HistoricalVolatility;1.1129409
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3388226
FFV;HistoricalVolatility;2.2596194
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7788583
FGG;HistoricalVolatility;2.7552295
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2656886
FGI;HistoricalVolatility;1.6918791
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0756373
FGN;HistoricalVolatility;1.3511241
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0533722
FGW;HistoricalVolatility;2.1493532
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4480597
FHO;HistoricalVolatility;0.7577582
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2732745
FHS;HistoricalVolatility;1.8754772
FHS;LiquidityPremium;0
FHS;MarginInterval;5.6264317
FIA;HistoricalVolatility;1.6896535
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689605
FIF;HistoricalVolatility;1.2883721
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8651164
FIR;HistoricalVolatility;1.3686147
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1058442
FKJ;HistoricalVolatility;3.1724686
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5174059
FKK;HistoricalVolatility;3.3162486
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9487458
FKY;HistoricalVolatility;1.5650082
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6950246
FLC;HistoricalVolatility;2.636029
FLC;LiquidityPremium;0
FLC;MarginInterval;7.908087
FLF;HistoricalVolatility;1.7670934
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3012802
FLL;HistoricalVolatility;1.2353402
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7060206
FLN;HistoricalVolatility;3.5064239
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5192718
FLV;HistoricalVolatility;4.3954668
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1864004
FM;HistoricalVolatility;3.9541515
FM;LiquidityPremium;0
FM;MarginInterval;11.8624544
FMA;HistoricalVolatility;0.9919299
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9757896
FMF;HistoricalVolatility;2.0100321
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0300964
FMI;HistoricalVolatility;2.0398954
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1196862
FMO;HistoricalVolatility;1.6222095
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8666285
FMQ;HistoricalVolatility;3.9541515
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8624544
FMU;HistoricalVolatility;1.2717223
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8151668
FMX;HistoricalVolatility;2.3663259
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0989777
FNB;HistoricalVolatility;1.3128195
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9384586
FNN;HistoricalVolatility;1.994048
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9821439
FNS;HistoricalVolatility;1.2694786
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8084358
FNU;HistoricalVolatility;1.7448937
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2346811
FNV;HistoricalVolatility;2.2596194
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7788583
FOA;HistoricalVolatility;5.9370108
FOA;LiquidityPremium;0
FOA;MarginInterval;17.8110323
FOC;HistoricalVolatility;2.3881853
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1645559
FON;HistoricalVolatility;1.4956641
FON;LiquidityPremium;0
FON;MarginInterval;4.4869924
FOP;HistoricalVolatility;1.932499
FOP;LiquidityPremium;0
FOP;MarginInterval;5.797497
FOU;HistoricalVolatility;2.1664335
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4993004
FPF;HistoricalVolatility;1.3511074
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0533221
FPH;HistoricalVolatility;5.3114694
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9344081
FPK;HistoricalVolatility;1.979427
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9382809
FPL;HistoricalVolatility;1.3394182
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0182547
FPM;HistoricalVolatility;3.0135029
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0405087
FPP;HistoricalVolatility;1.4310983
FPP;LiquidityPremium;0
FPP;MarginInterval;4.293295
FPV;HistoricalVolatility;2.6184813
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8554438
FPW;HistoricalVolatility;1.4541704
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3625113
FQB;HistoricalVolatility;1.3286946
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9860837
FQN;HistoricalVolatility;1.7275156
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1825469
FQR;HistoricalVolatility;1.4980109
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4940328
FR;HistoricalVolatility;3.9158073
FR;LiquidityPremium;0
FR;MarginInterval;11.7474218
FRP;HistoricalVolatility;1.1805509
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5416526
FRT;HistoricalVolatility;1.3088986
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9266957
FRU;HistoricalVolatility;1.9496444
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8489331
FRV;HistoricalVolatility;3.1762785
FRV;LiquidityPremium;0
FRV;MarginInterval;9.5288354
FRY;HistoricalVolatility;1.2982472
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8947415
FSA;HistoricalVolatility;1.4169481
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2508443
FSG;HistoricalVolatility;2.508876
FSG;LiquidityPremium;0
FSG;MarginInterval;7.526628
FSH;HistoricalVolatility;2.9588696
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8766089
FSJ;HistoricalVolatility;1.2253448
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6760343
FSU;HistoricalVolatility;2.0945312
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2835935
FTA;HistoricalVolatility;1.6997503
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0992508
FTC;HistoricalVolatility;1.1996101
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5988304
FTD;HistoricalVolatility;1.2314508
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6943524
FTK;HistoricalVolatility;3.5028629
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5085886
FTL;HistoricalVolatility;1.4188756
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2566269
FTQ;HistoricalVolatility;3.5141236
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5423709
FTS;HistoricalVolatility;1.1129409
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3388226
FTT;HistoricalVolatility;1.994048
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9821439
FUE;HistoricalVolatility;1.2386768
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7160305
FVE;HistoricalVolatility;2.6186561
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8559683
FVI;HistoricalVolatility;3.8247883
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4743648
FVJ;HistoricalVolatility;2.920655
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7619649
FVM;HistoricalVolatility;1.9259853
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7779559
FWA;HistoricalVolatility;3.5781385
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7344156
FWC;HistoricalVolatility;1.5901227
FWC;LiquidityPremium;0
FWC;MarginInterval;4.770368
FWD;HistoricalVolatility;5.2659831
FWD;LiquidityPremium;0
FWD;MarginInterval;15.7979493
FWL;HistoricalVolatility;1.4165554
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2496663
FWN;HistoricalVolatility;1.2076759
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6230277
FWP;HistoricalVolatility;2.4091287
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2273861
FWT;HistoricalVolatility;2.2026265
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6078795
FXJ;HistoricalVolatility;2.825146
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.475438
FYR;HistoricalVolatility;3.3026057
FYR;LiquidityPremium;0
FYR;MarginInterval;9.907817
FZC;HistoricalVolatility;1.4225784
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2677353
G;HistoricalVolatility;2.7552295
G;LiquidityPremium;0
G;MarginInterval;8.2656886
GC;HistoricalVolatility;3.4545067
GC;LiquidityPremium;0
GC;MarginInterval;10.3635201
GEI;HistoricalVolatility;1.6634447
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9903341
GIB.A;HistoricalVolatility;1.6918791
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0756373
GIL;HistoricalVolatility;2.1493532
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4480597
GMP;HistoricalVolatility;3.2850488
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8551463
GOOS;HistoricalVolatility;2.7912045
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3736135
GRTu;HistoricalVolatility;1.808444
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4253321
GS;HistoricalVolatility;2.1068069
GS;LiquidityPremium;0
GS;MarginInterval;6.3204207
GTE;HistoricalVolatility;2.8851026
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6553079
GUD;HistoricalVolatility;1.6890302
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0670905
GUY;HistoricalVolatility;4.0744211
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2232633
GWO;HistoricalVolatility;1.4165554
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2496663
H;HistoricalVolatility;0.7577582
H;LiquidityPremium;0
H;MarginInterval;2.2732745
HBC;HistoricalVolatility;2.2883729
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8651188
HBM;HistoricalVolatility;3.3863379
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1590136
HCG;HistoricalVolatility;2.4889574
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4668722
HGD;HistoricalVolatility;4.8438478
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5315433
HGU;HistoricalVolatility;4.8163658
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4490974
HMMJ;HistoricalVolatility;3.5212535
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5637604
HND;HistoricalVolatility;5.085265
HND;LiquidityPremium;0
HND;MarginInterval;15.2557949
HNU;HistoricalVolatility;5.0698149
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2094447
HOD;HistoricalVolatility;4.0691269
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2073807
HOU;HistoricalVolatility;4.0335728
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1007183
