AAV;HistoricalVolatility;2.6257187
AAV;LiquidityPremium;0
AAV;MarginInterval;9.2457159
ABX;HistoricalVolatility;3.0735778
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9441541
AC;HistoricalVolatility;2.5019273
AC;LiquidityPremium;0
AC;MarginInterval;7.5057818
ACO.X;HistoricalVolatility;1.41853
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.672786
ACQ;HistoricalVolatility;3.880077
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6402311
AEM;HistoricalVolatility;3.4407744
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2335336
AGF.B;HistoricalVolatility;2.3030208
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3467019
AGI1;HistoricalVolatility;4.0104498
AGI1;LiquidityPremium;3.8125023
AGI1;MarginInterval;17.0155977
AGU;HistoricalVolatility;1.5138842
AGU;LiquidityPremium;0
AGU;MarginInterval;5.9045152
AIM;HistoricalVolatility;1.8409593
AIM;LiquidityPremium;0
AIM;MarginInterval;5.728919
AKG;HistoricalVolatility;4.6434905
AKG;LiquidityPremium;0
AKG;MarginInterval;15.2911408
ALA;HistoricalVolatility;1.7735963
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0750705
APu;HistoricalVolatility;1.1283935
APu;LiquidityPremium;0
APu;MarginInterval;4.9601188
AQN;HistoricalVolatility;1.7885313
AQN;LiquidityPremium;0
AQN;MarginInterval;7.2436386
AR;HistoricalVolatility;4.9809637
AR;LiquidityPremium;0
AR;MarginInterval;14.9428911
ARE;HistoricalVolatility;2.3677963
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2697052
ARX;HistoricalVolatility;2.4630735
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5254288
ASR;HistoricalVolatility;3.8912329
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0858693
ATA;HistoricalVolatility;1.6475202
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2931303
ATD.B;HistoricalVolatility;1.8516557
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.842482
ATH;HistoricalVolatility;4.3156629
ATH;LiquidityPremium;0
ATH;MarginInterval;13.343952
ATP;HistoricalVolatility;3.702507
ATP;LiquidityPremium;0
ATP;MarginInterval;11.107521
AUQ1;HistoricalVolatility;4.3229651
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.0160054
AVO;HistoricalVolatility;3.8002104
AVO;LiquidityPremium;0
AVO;MarginInterval;11.71035
AXu;HistoricalVolatility;1.0676431
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5895176
AYA;HistoricalVolatility;3.1236326
AYA;LiquidityPremium;0
AYA;MarginInterval;9.3708977
BAD;HistoricalVolatility;2.7853755
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3561266
BAM.A;HistoricalVolatility;1.2632725
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3255449
BAX;HistoricalVolatility;0.0453584
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1360753
BAX15DC14;HistoricalVolatility;0.0453584
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1360753
BAX15NV16;HistoricalVolatility;0.0453584
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1360753
BAX15OC19;HistoricalVolatility;0.0453584
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1360753
BAX16DC19;HistoricalVolatility;0.0453584
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1360753
BAX16JN13;HistoricalVolatility;0.0453584
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1360753
BAX16MR14;HistoricalVolatility;0.0453584
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1360753
BAX16SP19;HistoricalVolatility;0.0453584
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1360753
BAX17DC18;HistoricalVolatility;0.0453584
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1360753
BAX17JN19;HistoricalVolatility;0.0453584
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1360753
BAX17MR13;HistoricalVolatility;0.0453584
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1360753
BAX17SP18;HistoricalVolatility;0.0453584
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1360753
BAX18JN18;HistoricalVolatility;0.0453584
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1360753
BAX18MR19;HistoricalVolatility;0.0453584
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1360753
BAX18SP17;HistoricalVolatility;0.0453584
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1360753
BB;HistoricalVolatility;3.1929392
BB;LiquidityPremium;0
BB;MarginInterval;9.5788175
BBD.B;HistoricalVolatility;4.0905338
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.9585134
BCB;HistoricalVolatility;2.025241
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1803899
BCE;HistoricalVolatility;0.9420384
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6185337
BDI;HistoricalVolatility;3.8619017
BDI;LiquidityPremium;0
BDI;MarginInterval;17.0082507
BEIu;HistoricalVolatility;1.0846406
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8221532
BEPu;HistoricalVolatility;1.6747402
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8069372
BIN;HistoricalVolatility;1.2679632
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8038897
BIPu;HistoricalVolatility;1.2202427
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.6823979
BIR;HistoricalVolatility;3.502537
BIR;LiquidityPremium;0
BIR;MarginInterval;14.5234448
BMO;HistoricalVolatility;0.9992974
BMO;LiquidityPremium;0
BMO;MarginInterval;5.8839319
BNK;HistoricalVolatility;4.4248338
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9014696
BNP;HistoricalVolatility;3.8972865
BNP;LiquidityPremium;0
BNP;MarginInterval;20.8794505
BNS;HistoricalVolatility;1.0236903
BNS;LiquidityPremium;0
BNS;MarginInterval;5.2776248
BPYu;HistoricalVolatility;1.2499772
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3667058
BTE;HistoricalVolatility;4.1634155
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7492499
BXE;HistoricalVolatility;4.5740218
BXE;LiquidityPremium;0
BXE;MarginInterval;19.1271916
CAE;HistoricalVolatility;1.2332561
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6773225
CAM;HistoricalVolatility;1.9861981
CAM;LiquidityPremium;2.4680293
CAM;MarginInterval;6.8107768
CARu;HistoricalVolatility;1.0885075
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1964093
CAS;HistoricalVolatility;1.8866936
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7951343
CCA;HistoricalVolatility;1.4591026
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4152288
CCO;HistoricalVolatility;2.1632346
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2208165
CCT1;HistoricalVolatility;2.0320954
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.0962862
CEU;HistoricalVolatility;4.1097864
CEU;LiquidityPremium;0
CEU;MarginInterval;17.4625332
CF;HistoricalVolatility;2.9484296
CF;LiquidityPremium;0
CF;MarginInterval;8.8452887
CFP;HistoricalVolatility;2.1163027
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6406479
CFW;HistoricalVolatility;3.7591573
CFW;LiquidityPremium;0
CFW;MarginInterval;15.1842162
CFX;HistoricalVolatility;1.974892
CFX;LiquidityPremium;0
CFX;MarginInterval;5.924676
CG;HistoricalVolatility;3.7027607
CG;LiquidityPremium;0
CG;MarginInterval;13.2864689
CGB;HistoricalVolatility;0.3757296
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3483624
CGB15DC18;HistoricalVolatility;0.3757296
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3483624
CGB15SP21;HistoricalVolatility;0.3757296
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3483624
CGB16JN21;HistoricalVolatility;0.3757296
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3483624
CGB16MR21;HistoricalVolatility;0.3757296
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3483624
CGF;HistoricalVolatility;0.1708741
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5509854
CGG;HistoricalVolatility;4.8064676
CGG;LiquidityPremium;0
CGG;MarginInterval;15.448099
CGL;HistoricalVolatility;0.9836351
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9509053
CGX;HistoricalVolatility;1.0501201
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1091727
CGZ;HistoricalVolatility;0.0539622
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1618867
CIX;HistoricalVolatility;0.9944118
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3785598
CJ;HistoricalVolatility;2.7949847
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0473288
CJR.B;HistoricalVolatility;1.8758314
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0732069
CLS;HistoricalVolatility;1.5508029
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0399029
CM;HistoricalVolatility;1.0330946
CM;LiquidityPremium;0
CM;MarginInterval;5.6348744
CNL;HistoricalVolatility;5.4120778
CNL;LiquidityPremium;0
CNL;MarginInterval;19.8782838
CNQ;HistoricalVolatility;2.2545794
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.6479462
CNR;HistoricalVolatility;1.3722833
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1903609
COS;HistoricalVolatility;4.4263686
COS;LiquidityPremium;0
COS;MarginInterval;18.5531059
CP;HistoricalVolatility;1.7829022
CP;LiquidityPremium;0
CP;MarginInterval;6.6891718
CPG;HistoricalVolatility;2.9697093
CPG;LiquidityPremium;0
CPG;MarginInterval;13.9326475
CPG1;HistoricalVolatility;5.3412791
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0238374
CPX;HistoricalVolatility;1.3406869
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8250241
CR;HistoricalVolatility;4.1375586
CR;LiquidityPremium;0
CR;MarginInterval;13.143135
CS;HistoricalVolatility;4.1083763
CS;LiquidityPremium;0
CS;MarginInterval;15.4590169
CSHu;HistoricalVolatility;1.1026698
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.8408545
CTC.A;HistoricalVolatility;1.2878223
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5417534
CU;HistoricalVolatility;1.3567563
CU;LiquidityPremium;0
CU;MarginInterval;8.7060694
CUFu;HistoricalVolatility;0.8255904
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.7131021
CUM;HistoricalVolatility;4.3454395
CUM;LiquidityPremium;0
CUM;MarginInterval;13.7834697
CUS;HistoricalVolatility;4.1510696
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7576492
CVE;HistoricalVolatility;2.4431952
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5053046
CWB;HistoricalVolatility;1.9891691
CWB;LiquidityPremium;0
CWB;MarginInterval;8.5991265
CXR;HistoricalVolatility;2.9498226
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8383184
DC.A;HistoricalVolatility;1.8166337
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3994899
DDC;HistoricalVolatility;2.1539006
DDC;LiquidityPremium;0
DDC;MarginInterval;10.6818416
DGC;HistoricalVolatility;4.4301835
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2905506
DH;HistoricalVolatility;1.3163739
DH;LiquidityPremium;0
DH;MarginInterval;5.8223311
DOL;HistoricalVolatility;1.2548083
DOL;LiquidityPremium;0
DOL;MarginInterval;8.2007889
DOO;HistoricalVolatility;1.7952825
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9984291
DPM;HistoricalVolatility;4.4873915
DPM;LiquidityPremium;0
DPM;MarginInterval;17.4957576
DRGu;HistoricalVolatility;1.1676965
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.4824902
DRM;HistoricalVolatility;2.38343
DRM;LiquidityPremium;0
DRM;MarginInterval;7.15029
DSG;HistoricalVolatility;1.4937501
DSG;LiquidityPremium;0
DSG;MarginInterval;6.203424
Du;HistoricalVolatility;1.0966189
Du;LiquidityPremium;0
Du;MarginInterval;4.465444
ECA;HistoricalVolatility;2.7089083
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3115101
ECI;HistoricalVolatility;1.2388133
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2436063
EDR;HistoricalVolatility;4.9090858
EDR;LiquidityPremium;0
EDR;MarginInterval;16.7189881
EFN;HistoricalVolatility;1.7053784
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6390113
EFX;HistoricalVolatility;2.144045
EFX;LiquidityPremium;0
EFX;MarginInterval;10.633659
ELD;HistoricalVolatility;4.0617067
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4819149
EMA;HistoricalVolatility;1.22932
EMA;LiquidityPremium;0
EMA;MarginInterval;6.9410659
EMF;HistoricalVolatility;1.1576114
EMF;LiquidityPremium;0
EMF;MarginInterval;5.0600025
EMP.A;HistoricalVolatility;1.2294087
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0490312
ENB;HistoricalVolatility;1.6042073
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0872115
ENF;HistoricalVolatility;1.9564923
ENF;LiquidityPremium;0
ENF;MarginInterval;9.1425759
ERF;HistoricalVolatility;3.7531546
ERF;LiquidityPremium;0
ERF;MarginInterval;17.1999307
ESI;HistoricalVolatility;2.8193078
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2843205
ESL;HistoricalVolatility;1.588834
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9167205
EXE;HistoricalVolatility;1.8055129
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5844796
FCR;HistoricalVolatility;0.976012
FCR;LiquidityPremium;0
FCR;MarginInterval;4.935645
FM;HistoricalVolatility;4.2398832
FM;LiquidityPremium;0
FM;MarginInterval;24.5011169
FNV;HistoricalVolatility;2.5946683
FNV;LiquidityPremium;1.3936221
FNV;MarginInterval;8.4465783
FR;HistoricalVolatility;4.2982654
FR;LiquidityPremium;0
FR;MarginInterval;12.8947962
FRC;HistoricalVolatility;3.7338963
FRC;LiquidityPremium;0
FRC;MarginInterval;15.1268974
FRU;HistoricalVolatility;2.4752426
FRU;LiquidityPremium;0
FRU;MarginInterval;14.0833689
FSV1;HistoricalVolatility;1.8230851
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.127195
FTS;HistoricalVolatility;1.2563343
FTS;LiquidityPremium;0
FTS;MarginInterval;7.1575948
FTT;HistoricalVolatility;2.0601217
FTT;LiquidityPremium;0
FTT;MarginInterval;7.9195956
FVI;HistoricalVolatility;4.0469626
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0753614
G;HistoricalVolatility;2.9948923
G;LiquidityPremium;0
G;MarginInterval;9.4425021
GC;HistoricalVolatility;1.7530142
GC;LiquidityPremium;0
GC;MarginInterval;5.3572933
GEI;HistoricalVolatility;2.4369695
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3109084
GIB.A;HistoricalVolatility;1.4817564
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7437106
GIL;HistoricalVolatility;1.4864332
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1399481
GMP;HistoricalVolatility;2.0149506
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0448518
GRTu;HistoricalVolatility;1.247504
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1740222
GTE;HistoricalVolatility;4.0762207
GTE;LiquidityPremium;0
GTE;MarginInterval;16.6360298
GUY;HistoricalVolatility;3.8661822
GUY;LiquidityPremium;0
GUY;MarginInterval;12.5500342
GWO;HistoricalVolatility;1.0269871
GWO;LiquidityPremium;0
GWO;MarginInterval;4.405867
HBC;HistoricalVolatility;2.2951635
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7137711
HBM;HistoricalVolatility;3.3139992
HBM;LiquidityPremium;0
HBM;MarginInterval;16.4022092
HCG;HistoricalVolatility;2.3782169
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6623007
HED;HistoricalVolatility;4.213152
HED;LiquidityPremium;0
HED;MarginInterval;18.350377
HEU;HistoricalVolatility;4.2177871
HEU;LiquidityPremium;0
HEU;MarginInterval;18.6211683
HFD;HistoricalVolatility;1.7516903
HFD;LiquidityPremium;0
HFD;MarginInterval;8.8186492
HFU;HistoricalVolatility;1.794835
HFU;LiquidityPremium;0
HFU;MarginInterval;9.2531581
HGD;HistoricalVolatility;5.4506942
HGD;LiquidityPremium;0
HGD;MarginInterval;18.902872
HGU;HistoricalVolatility;5.4607887
HGU;LiquidityPremium;0
HGU;MarginInterval;18.993872
HIX;HistoricalVolatility;0.9122208
HIX;LiquidityPremium;0
HIX;MarginInterval;4.7504227
HND;HistoricalVolatility;4.822745
HND;LiquidityPremium;0
HND;MarginInterval;14.4682349
HNL;HistoricalVolatility;4.3198561
HNL;LiquidityPremium;0
HNL;MarginInterval;13.8683541
HNU;HistoricalVolatility;4.8285958
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4857875
HOD;HistoricalVolatility;5.1498788
HOD;LiquidityPremium;0
HOD;MarginInterval;25.6371023
HOU;HistoricalVolatility;5.1087948
HOU;LiquidityPremium;0
HOU;MarginInterval;25.1983229
HRu;HistoricalVolatility;1.0195813
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5089426
HSE;HistoricalVolatility;1.9035882
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8766068
HXD;HistoricalVolatility;1.7801091
HXD;LiquidityPremium;0
HXD;MarginInterval;9.6023239
HXT;HistoricalVolatility;0.893101
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7666658
HXU;HistoricalVolatility;1.768364
HXU;LiquidityPremium;0
HXU;MarginInterval;9.5670395
IAG;HistoricalVolatility;1.4840221
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8737194
IFC;HistoricalVolatility;0.9853418
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8240256
IFP;HistoricalVolatility;2.7264277
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4861807
IGM;HistoricalVolatility;1.3654991
IGM;LiquidityPremium;0
IGM;MarginInterval;6.5077805
IGT;HistoricalVolatility;1.0296159
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3731602
IMG;HistoricalVolatility;5.1132505
IMG;LiquidityPremium;0
IMG;MarginInterval;17.6695573
IMO;HistoricalVolatility;1.7196155
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1962604
INE;HistoricalVolatility;1.0747558
INE;LiquidityPremium;0
INE;MarginInterval;6.6585439
IPL;HistoricalVolatility;1.9911072
IPL;LiquidityPremium;0
IPL;MarginInterval;8.8050687
ITP;HistoricalVolatility;2.3977402
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6173958
JE;HistoricalVolatility;2.2229986
JE;LiquidityPremium;0
JE;MarginInterval;7.8589088
K;HistoricalVolatility;3.9351271
K;LiquidityPremium;0
K;MarginInterval;14.766709
KEL;HistoricalVolatility;3.4562063
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9474877
KEY;HistoricalVolatility;2.1260211
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1411683
KGI;HistoricalVolatility;3.89282
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6784599
L;HistoricalVolatility;1.1110477
L;LiquidityPremium;0
L;MarginInterval;3.3331432
L1;HistoricalVolatility;0.6940786
L1;LiquidityPremium;0
L1;MarginInterval;2.0822359
LB;HistoricalVolatility;1.0838285
LB;LiquidityPremium;0
LB;MarginInterval;3.5910977
LGB;HistoricalVolatility;0.7383855
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5490075
LIF;HistoricalVolatility;3.2946181
LIF;LiquidityPremium;0
LIF;MarginInterval;12.3336999
LNR;HistoricalVolatility;2.3022423
LNR;LiquidityPremium;0
LNR;MarginInterval;9.4070564
LTS;HistoricalVolatility;7.0562302
LTS;LiquidityPremium;0
LTS;MarginInterval;33.8985405
LUN;HistoricalVolatility;3.0061529
LUN;LiquidityPremium;0
LUN;MarginInterval;14.7728133
MAG;HistoricalVolatility;3.8133716
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4401147
MBT;HistoricalVolatility;1.4264477
MBT;LiquidityPremium;0
MBT;MarginInterval;4.343621
MDA;HistoricalVolatility;1.2277304
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6345621
MDI;HistoricalVolatility;2.651538
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4842474
MEG;HistoricalVolatility;4.5160558
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2138593
MFC;HistoricalVolatility;1.3099937
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5869244
MFI;HistoricalVolatility;1.2714934
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9796646
MG;HistoricalVolatility;1.7018595
MG;LiquidityPremium;0
MG;MarginInterval;6.219399
MIC;HistoricalVolatility;1.88771
MIC;LiquidityPremium;0
MIC;MarginInterval;8.2431293
MNW;HistoricalVolatility;2.2143705
MNW;LiquidityPremium;0
MNW;MarginInterval;6.7320078
MRE;HistoricalVolatility;2.3605717
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5896568
MRU;HistoricalVolatility;1.2899043
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9189535
MTL;HistoricalVolatility;1.9727734
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2535919
MX;HistoricalVolatility;2.1664142
MX;LiquidityPremium;0
MX;MarginInterval;8.1857306
NA;HistoricalVolatility;1.2306038
NA;LiquidityPremium;0
NA;MarginInterval;6.3311506
NBD;HistoricalVolatility;2.0316588
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5761549
NG;HistoricalVolatility;3.986625
NG;LiquidityPremium;0
NG;MarginInterval;11.9598749
NGD;HistoricalVolatility;4.0159547
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3430215
NPI;HistoricalVolatility;1.3883466
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2584211
NSU;HistoricalVolatility;2.3832578
NSU;LiquidityPremium;0
NSU;MarginInterval;7.9975163
NVA;HistoricalVolatility;3.6791949
NVA;LiquidityPremium;0
NVA;MarginInterval;16.6224179
NWC;HistoricalVolatility;1.0921508
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6640229
OCX;HistoricalVolatility;1.2208084
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8991657
OIS;HistoricalVolatility;0.0298869
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1055537
ONX;HistoricalVolatility;0.0298869
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1055537
OR;HistoricalVolatility;2.636729
OR;LiquidityPremium;0
OR;MarginInterval;8.6566824
OSK1;HistoricalVolatility;2.0772523
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6293525
OTC;HistoricalVolatility;2.2043004
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8079277
P;HistoricalVolatility;4.813015
P;LiquidityPremium;0
P;MarginInterval;15.8113446
PAA;HistoricalVolatility;3.1981388
PAA;LiquidityPremium;0
PAA;MarginInterval;12.5768462
PD;HistoricalVolatility;3.454572
PD;LiquidityPremium;0
PD;MarginInterval;11.5756026
PEY;HistoricalVolatility;2.1771804
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9359333
PG;HistoricalVolatility;4.148331
PG;LiquidityPremium;0
PG;MarginInterval;12.4449931
PGF;HistoricalVolatility;4.0842551
PGF;LiquidityPremium;0
PGF;MarginInterval;19.3581848
PJC.A;HistoricalVolatility;1.4168764
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2506293
PKI;HistoricalVolatility;1.8345134
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5674534
POT;HistoricalVolatility;1.3753734
POT;LiquidityPremium;0.6767662
POT;MarginInterval;4.7920101
POU;HistoricalVolatility;3.8948281
POU;LiquidityPremium;0
POU;MarginInterval;17.6554312
POW;HistoricalVolatility;1.240907
POW;LiquidityPremium;0
POW;MarginInterval;5.5251187
PPL;HistoricalVolatility;1.8909864
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0876546
PPY;HistoricalVolatility;3.9403776
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9707135
PRE;HistoricalVolatility;6.9816928
PRE;LiquidityPremium;0
PRE;MarginInterval;20.9450783
PSG;HistoricalVolatility;1.7030942
PSG;LiquidityPremium;0
PSG;MarginInterval;7.9206046
PSI;HistoricalVolatility;2.4598742
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0744772
PSK;HistoricalVolatility;2.5193834
PSK;LiquidityPremium;0
PSK;MarginInterval;10.2665186
PVG;HistoricalVolatility;3.9360649
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8081948
PWF;HistoricalVolatility;1.1187261
PWF;LiquidityPremium;0
PWF;MarginInterval;4.9165364
PWT;HistoricalVolatility;5.3461496
PWT;LiquidityPremium;0
PWT;MarginInterval;27.9166481
PXT;HistoricalVolatility;3.5035497
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4380475
QBR.B;HistoricalVolatility;1.1187215
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.588701
QSR;HistoricalVolatility;1.9982876
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4498457
RBA;HistoricalVolatility;1.4601054
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5137644
RCI.B;HistoricalVolatility;1.1126909
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.146012
REFu;HistoricalVolatility;0.9658503
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7650488
REIu;HistoricalVolatility;1.0148865
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8512606
RFP;HistoricalVolatility;2.3130353
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4118071
RGL;HistoricalVolatility;2.5115845
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3378317
RMP;HistoricalVolatility;4.839363
RMP;LiquidityPremium;3.4423392
RMP;MarginInterval;17.7488976
RMX;HistoricalVolatility;4.8706145
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8374763
RNW;HistoricalVolatility;1.2237094
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9380154
RON;HistoricalVolatility;1.4786745
RON;LiquidityPremium;0
RON;MarginInterval;5.8537695
RRX;HistoricalVolatility;3.2355242
RRX;LiquidityPremium;0
RRX;MarginInterval;10.2799407
RUS;HistoricalVolatility;2.10163
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9320231
RY;HistoricalVolatility;0.9555052
RY;LiquidityPremium;0
RY;MarginInterval;4.7665212
S;HistoricalVolatility;4.3017213
S;LiquidityPremium;0
S;MarginInterval;14.6901155
SAP;HistoricalVolatility;1.3584911
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6707053
SCF;HistoricalVolatility;0.8866517
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9831847
SCL;HistoricalVolatility;2.3317057
SCL;LiquidityPremium;0
SCL;MarginInterval;8.5272333
SCP;HistoricalVolatility;3.6411646
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9234938
SEA;HistoricalVolatility;4.4143921
SEA;LiquidityPremium;0
