ABX;HistoricalVolatility;2.8773868
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6321605
AC;HistoricalVolatility;3.9217423
AC;LiquidityPremium;0
AC;MarginInterval;11.7652269
ACB;HistoricalVolatility;7.0232943
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0698830
ACO.X;HistoricalVolatility;1.2878185
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8634555
ACQ;HistoricalVolatility;3.9818697
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9456091
ADu;HistoricalVolatility;2.4773789
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4321368
AEM;HistoricalVolatility;3.3956125
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1868375
AEM1;HistoricalVolatility;3.6166664
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8499992
AGI;HistoricalVolatility;4.2348305
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7044914
AIF;HistoricalVolatility;2.4693458
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4080374
AIM;HistoricalVolatility;2.5669447
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7008341
ALA;HistoricalVolatility;1.6018595
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8055784
APu;HistoricalVolatility;1.8899250
APu;LiquidityPremium;0
APu;MarginInterval;5.6697751
AQN;HistoricalVolatility;2.0146379
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0439137
ARE;HistoricalVolatility;2.5693499
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7080496
ARX;HistoricalVolatility;2.8379053
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5137159
AT;HistoricalVolatility;8.0971394
AT;LiquidityPremium;0
AT;MarginInterval;24.2914181
ATA;HistoricalVolatility;3.2341773
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7025320
ATD;HistoricalVolatility;2.0044179
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0132538
ATZ;HistoricalVolatility;2.8104736
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4314209
AXu;HistoricalVolatility;2.0053192
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0159577
BAM.A;HistoricalVolatility;2.0305888
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.0917664
BAX;HistoricalVolatility;0.0442271
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1657167
BAX22DC19;HistoricalVolatility;0.0632724
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2370784
BAX22JN13;HistoricalVolatility;0.0442271
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1657167
BAX22JY18;HistoricalVolatility;0.0442271
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1657167
BAX22MY16;HistoricalVolatility;0.0442271
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1657167
BAX22SP19;HistoricalVolatility;0.0442271
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1657167
BAX23DC18;HistoricalVolatility;0.0678958
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2544021
BAX23JN19;HistoricalVolatility;0.0678958
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2544021
BAX23MR13;HistoricalVolatility;0.0632724
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2370784
BAX23SP18;HistoricalVolatility;0.0678958
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2544021
BAX24DC16;HistoricalVolatility;0.0603133
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2259908
BAX24JN17;HistoricalVolatility;0.0603133
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2259908
BAX24MR18;HistoricalVolatility;0.0678958
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2544021
BAX24SP16;HistoricalVolatility;0.0603133
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2259908
BAX25MR17;HistoricalVolatility;0.0603133
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2259908
BB;HistoricalVolatility;3.6360350
BB;LiquidityPremium;0
BB;MarginInterval;10.9081049
BBD.B;HistoricalVolatility;3.9181224
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7543671
BBU1;HistoricalVolatility;2.4989748
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4969243
BCE;HistoricalVolatility;1.3387971
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0163914
BDGI;HistoricalVolatility;2.7301097
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1903290
BEIu;HistoricalVolatility;1.6555194
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9665583
BEPC;HistoricalVolatility;2.3831728
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1495184
BEPu;HistoricalVolatility;1.6729890
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0189671
BHC;HistoricalVolatility;3.2041169
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6123506
BIPu;HistoricalVolatility;2.0659632
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1978896
BIR;HistoricalVolatility;3.6431487
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9294461
BLDP;HistoricalVolatility;4.8353190
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5059570
BLX;HistoricalVolatility;2.6012422
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8037265
BMO;HistoricalVolatility;1.6593562
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9780685
BNS;HistoricalVolatility;1.5069559
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5208678
BTCC.B;HistoricalVolatility;6.5913845
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7741535
BTCQ;HistoricalVolatility;6.5913845
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7741535
BTCX.B;HistoricalVolatility;6.5913845
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7741535
BTE;HistoricalVolatility;3.8582518
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5747555
BTO;HistoricalVolatility;3.3314300
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9942899
CAE;HistoricalVolatility;2.6761183
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0283548
CARu;HistoricalVolatility;1.5222028
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5666085
CAS;HistoricalVolatility;2.4690128
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4070383
CCA;HistoricalVolatility;1.3916646
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1749938
CCL.B;HistoricalVolatility;1.7421942
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2265827
CCO;HistoricalVolatility;3.7233472
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1700416
CF;HistoricalVolatility;2.6071140
CF;LiquidityPremium;0
CF;MarginInterval;7.8213419
CFP;HistoricalVolatility;2.6815633
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0446899
CG;HistoricalVolatility;4.7764308
CG;LiquidityPremium;0
CG;MarginInterval;14.3292925
CGB;HistoricalVolatility;0.4823570
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4470709
CGF;HistoricalVolatility;0.3191723
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9575168
CGX;HistoricalVolatility;2.4287986
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2863957
CGZ;HistoricalVolatility;0.1371494
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4114482
CHEu;HistoricalVolatility;2.2142747
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6428240
CHPu;HistoricalVolatility;1.2577074
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7731222
CIA;HistoricalVolatility;5.5745821
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7237463
CIX;HistoricalVolatility;2.1170324
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3510972
CJ;HistoricalVolatility;4.8503700
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5511101
CJR.B;HistoricalVolatility;2.0387301
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1161903
CLS;HistoricalVolatility;3.2434765
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7304294
CM;HistoricalVolatility;1.7306114
CM;LiquidityPremium;0
CM;MarginInterval;5.1918342
CNQ;HistoricalVolatility;2.9021516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7064548
CNR;HistoricalVolatility;1.6203798
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8611395
CP;HistoricalVolatility;1.8986574
CP;LiquidityPremium;0
CP;MarginInterval;5.6959722
CPG;HistoricalVolatility;3.4373488
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3120465
CPX;HistoricalVolatility;1.4888566
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4665699
CRA;HistoricalVolatility;0.0231342
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0866826
CRA22DC21;HistoricalVolatility;0.0613622
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2299211
CRA22JN15;HistoricalVolatility;0.0231342
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0866826
CRA22MR16;HistoricalVolatility;0.0231342
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0866826
CRA22SP21;HistoricalVolatility;0.0613622
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2299211
CRA23DC20;HistoricalVolatility;0.0615820
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2307446
CRA23JN21;HistoricalVolatility;0.0615820
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2307446
CRA23MR15;HistoricalVolatility;0.0615820
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2307446
CRA23SP20;HistoricalVolatility;0.0615820
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2307446
CRA24DC18;HistoricalVolatility;0.0616502
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2310000
CRA24JN19;HistoricalVolatility;0.0616502
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2310000
CRA24MR20;HistoricalVolatility;0.0616502
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2310000
CRA24SP18;HistoricalVolatility;0.0616502
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2310000
CRON;HistoricalVolatility;4.5598396
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6795189
CRRu;HistoricalVolatility;1.4499561
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3498684
CS;HistoricalVolatility;3.6840478
CS;LiquidityPremium;0
CS;MarginInterval;11.0521435
CSHu;HistoricalVolatility;2.1113577
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3340732
CTC.A;HistoricalVolatility;1.6120935
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8362804
CTS;HistoricalVolatility;4.1339991
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4019974
CU;HistoricalVolatility;1.2295208
CU;LiquidityPremium;0
CU;MarginInterval;3.6885625
CVE;HistoricalVolatility;3.7666827
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3000481
CVE1;HistoricalVolatility;2.7195819
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1587457
CWB;HistoricalVolatility;1.9676151
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9028452
CWEB;HistoricalVolatility;5.1891941
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5675822
DFY;HistoricalVolatility;3.3901243
DFY;LiquidityPremium;0
DFY;MarginInterval;10.1703729
DII.B;HistoricalVolatility;5.4833120
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.4499360
DIRu;HistoricalVolatility;1.7954423
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3863269
DND;HistoricalVolatility;3.9117048
DND;LiquidityPremium;0
DND;MarginInterval;11.7351144
DOL;HistoricalVolatility;1.4771897
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4315692
DOO;HistoricalVolatility;2.7648512
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2945536
DPM;HistoricalVolatility;3.5575464
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6726391
DRM;HistoricalVolatility;2.5056055
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5168166
DSG;HistoricalVolatility;2.3170502
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9511507
Du;HistoricalVolatility;2.3137028
Du;LiquidityPremium;0
Du;MarginInterval;6.9411083
EBIT;HistoricalVolatility;6.5913845
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7741535
ECN;HistoricalVolatility;2.5819836
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7459509
ECN1;HistoricalVolatility;2.5262117
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5786350
EDR;HistoricalVolatility;4.2486417
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7459250
EDV;HistoricalVolatility;3.4468919
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3406756
EFN;HistoricalVolatility;2.8120474
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4361422
EFR;HistoricalVolatility;5.0582590
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1747771
EGLX;HistoricalVolatility;6.5701621
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7104863
ELD;HistoricalVolatility;3.5447456
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6342367
EMA;HistoricalVolatility;1.0673755
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2021265
EMP.A;HistoricalVolatility;1.5215051
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5645153
ENB;HistoricalVolatility;1.4142398
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2427195
EQX;HistoricalVolatility;4.4582151
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3746453
ERF;HistoricalVolatility;3.2444783
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7334349
ERO;HistoricalVolatility;4.5402763
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6208289
ETHH.B;HistoricalVolatility;6.5913845
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7741535
ETHQ;HistoricalVolatility;6.5913845
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7741535
ETHR;HistoricalVolatility;6.5913845
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7741535
ETHX.B;HistoricalVolatility;6.5913845
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7741535
EXE;HistoricalVolatility;2.0770363
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2311089
FCRu;HistoricalVolatility;1.3774027
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1322082
FEC;HistoricalVolatility;4.3855687
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1567062
FM;HistoricalVolatility;3.8793327
FM;LiquidityPremium;0
FM;MarginInterval;11.6379980
FNV;HistoricalVolatility;2.3157444
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9472332
FOOD;HistoricalVolatility;4.3991377
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1974132
FR;HistoricalVolatility;3.7794269
FR;LiquidityPremium;0
FR;MarginInterval;11.3382808
FRU;HistoricalVolatility;2.6395881
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9187643
FTS;HistoricalVolatility;1.1674474
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5023423
FTT;HistoricalVolatility;2.0627369
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1882107
FVI;HistoricalVolatility;4.4816989
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4450968
GEI;HistoricalVolatility;2.2729760
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8189281
GFL;HistoricalVolatility;2.4925410
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4776229
GIB.A;HistoricalVolatility;1.5665000
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6995001
GIL;HistoricalVolatility;3.0952820
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2858461
GLXY;HistoricalVolatility;9.0623341
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1870022
GOOS;HistoricalVolatility;3.6883441
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0650322
GRTu;HistoricalVolatility;2.0963199
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2889596
GWO;HistoricalVolatility;1.5225593
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5676780
H;HistoricalVolatility;1.0267419
H;LiquidityPremium;0
H;MarginInterval;3.0802258
HBM;HistoricalVolatility;4.0140353
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0421058
HCG;HistoricalVolatility;2.4647776
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3943329
HEXO;HistoricalVolatility;6.6311721
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8935164
HGD;HistoricalVolatility;5.2909379
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8728138
HGU;HistoricalVolatility;5.0253219
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0759657
HMMJ;HistoricalVolatility;3.7151446
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1454337
HND;HistoricalVolatility;7.3212792
HND;LiquidityPremium;0
HND;MarginInterval;21.9638375
HNU;HistoricalVolatility;7.1521052
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4563157
HOD;HistoricalVolatility;6.3835080
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1505239
HPR;HistoricalVolatility;0.8580647
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5741942
HR1;HistoricalVolatility;1.5255620
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5766861
HUT;HistoricalVolatility;11.0798283
HUT;LiquidityPremium;0
HUT;MarginInterval;33.2394849
HWX;HistoricalVolatility;4.1454249
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4362746
HXT;HistoricalVolatility;1.1665207
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4995622
IAG;HistoricalVolatility;1.8838827
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6516482
IFC;HistoricalVolatility;1.3711139
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1133417
IFP;HistoricalVolatility;3.5255246
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5765737
IGM;HistoricalVolatility;1.6247828
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8743485
IMG;HistoricalVolatility;3.6591960
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9775880
IMO;HistoricalVolatility;2.3038628
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9115885
INE;HistoricalVolatility;2.6723612
INE;LiquidityPremium;0
INE;MarginInterval;8.0170836
IPL1;HistoricalVolatility;2.1680985
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5042954
ITP;HistoricalVolatility;6.9430029
ITP;LiquidityPremium;0
ITP;MarginInterval;20.8290088
IVN;HistoricalVolatility;4.5687426
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7062277
K;HistoricalVolatility;3.5050669
K;LiquidityPremium;0
K;MarginInterval;10.5152008
KEY;HistoricalVolatility;1.7457141
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2371423
KNT;HistoricalVolatility;3.7439832
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2319496
KRR;HistoricalVolatility;6.5832040
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7496119
KXS;HistoricalVolatility;3.0968659
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2905976
L;HistoricalVolatility;1.5032723
L;LiquidityPremium;0
L;MarginInterval;4.5098170
LAC;HistoricalVolatility;6.7273155
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1819464
LB;HistoricalVolatility;1.7420622
LB;LiquidityPremium;0
LB;MarginInterval;5.2261867
LEV;HistoricalVolatility;4.7473929
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2421788
LGB;HistoricalVolatility;1.1383887
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4151662
LIF;HistoricalVolatility;3.0831583
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2494749
LNR;HistoricalVolatility;2.7065484
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1196451
LSPD;HistoricalVolatility;5.8268393
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4805180
LUG;HistoricalVolatility;3.8567838
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5703515
LUN;HistoricalVolatility;3.7544496
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2633489
LWRK;HistoricalVolatility;2.1133766
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.3401298
MAG;HistoricalVolatility;3.5247148
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5741444
MAXR;HistoricalVolatility;4.4285516
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2856548
MDI;HistoricalVolatility;3.5340848
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6022544
MEG;HistoricalVolatility;5.0156685
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0470056
MFC;HistoricalVolatility;2.0824251
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2472753
MFI;HistoricalVolatility;2.2911973
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8735918
MG;HistoricalVolatility;2.6059926
MG;LiquidityPremium;0
MG;MarginInterval;7.8179777
MRE;HistoricalVolatility;2.8670437
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6011312
MRU;HistoricalVolatility;1.3812208
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1436624
MTL;HistoricalVolatility;2.0394273
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1182818
MX;HistoricalVolatility;3.2074391
MX;LiquidityPremium;0
MX;MarginInterval;9.6223174
NA;HistoricalVolatility;1.7437229
NA;LiquidityPremium;0
NA;MarginInterval;5.2311686
NEPT;HistoricalVolatility;5.8568613
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5705840
NFI;HistoricalVolatility;3.7284010
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1852029
NG;HistoricalVolatility;5.8597205
NG;LiquidityPremium;0
NG;MarginInterval;17.5791616
NGD;HistoricalVolatility;5.1088991
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3266974
NGT;HistoricalVolatility;2.8822192
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6466577
NPI;HistoricalVolatility;1.6129403
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8388209
NTR;HistoricalVolatility;2.9332458
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7997375
NVEI;HistoricalVolatility;7.6812161
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0436484
NWHu;HistoricalVolatility;1.4856312
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4568935
NXE;HistoricalVolatility;4.8105828
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4317484
OGC;HistoricalVolatility;4.5197705
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5593116
OGI;HistoricalVolatility;6.5905909
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7717728
OLA;HistoricalVolatility;5.3332753
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9998260
ONEX;HistoricalVolatility;1.9773274
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9319821
OR;HistoricalVolatility;3.0112160
OR;LiquidityPremium;0
OR;MarginInterval;9.0336479
OSK;HistoricalVolatility;7.7247148
OSK;LiquidityPremium;0
OSK;MarginInterval;23.1741445
OTEX;HistoricalVolatility;1.6852322
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0556966
OVV;HistoricalVolatility;4.5389975
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6169926
PAAS;HistoricalVolatility;3.1646154
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4938462
PBH;HistoricalVolatility;1.9324458
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7973374
PD;HistoricalVolatility;3.8946973
PD;LiquidityPremium;0
PD;MarginInterval;11.6840920
PEY;HistoricalVolatility;3.1449599
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4348796
PKI;HistoricalVolatility;2.0789352
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2368057
POU;HistoricalVolatility;3.5704561
POU;LiquidityPremium;0
POU;MarginInterval;10.7113683
POW;HistoricalVolatility;1.5324825
POW;LiquidityPremium;0
POW;MarginInterval;4.5974474
PPL;HistoricalVolatility;1.6940020
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0820060
PRMW;HistoricalVolatility;4.0327140
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0981419
PSK;HistoricalVolatility;2.5806973
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7420919
PVG1;HistoricalVolatility;4.8472110
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5416330
PXT;HistoricalVolatility;3.6030409
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8091228
PYR;HistoricalVolatility;6.3221413
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9664240
QBR.B;HistoricalVolatility;1.6550543
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9651629
QSR;HistoricalVolatility;1.7157603
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1472808
RBA;HistoricalVolatility;2.3780931
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1342792
RCI.B;HistoricalVolatility;1.3905348
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1716045
REAL;HistoricalVolatility;3.9376661
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8129984
REIu;HistoricalVolatility;1.3687251
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1061754
RFP;HistoricalVolatility;4.1881655
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5644964
RNW;HistoricalVolatility;1.6815284
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0445852
RUS;HistoricalVolatility;2.4046414
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2139242
RY;HistoricalVolatility;1.5032108
RY;LiquidityPremium;0
RY;MarginInterval;4.5096325
SAP;HistoricalVolatility;1.5540738
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6622215
SCF;HistoricalVolatility;1.1671262
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5013787
SCG;HistoricalVolatility;1.1852386
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5557158
SCL;HistoricalVolatility;3.1306784
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3920351
SCR1;HistoricalVolatility;7.7807292
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.3421875
SDV;HistoricalVolatility;0.7144518
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6770135
SDV22DC16;HistoricalVolatility;0.7144518
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6770135
SDV23DC15;HistoricalVolatility;1.0867313
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0719250
SDV24DC20;HistoricalVolatility;0.9113520
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4147879
SDV25DC19;HistoricalVolatility;0.9113520
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4147879
SDV26DC18;HistoricalVolatility;0.9113520
