ABX;HistoricalVolatility;3.1342678
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4028035
AC;HistoricalVolatility;3.6208073
AC;LiquidityPremium;0
AC;MarginInterval;10.8624219
ACB;HistoricalVolatility;7.7555294
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2665883
ACO.X;HistoricalVolatility;1.3595564
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0786692
ACQ;HistoricalVolatility;3.8643391
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5930174
ADu;HistoricalVolatility;2.5989410
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7968231
AEM;HistoricalVolatility;3.4435991
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3307972
AGI;HistoricalVolatility;4.2652100
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7956299
AIF;HistoricalVolatility;2.5191419
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5574258
AIM;HistoricalVolatility;2.6127562
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8382687
ALA;HistoricalVolatility;1.8605872
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5817615
APu;HistoricalVolatility;2.3501465
APu;LiquidityPremium;0
APu;MarginInterval;7.0504396
AQN;HistoricalVolatility;3.3139486
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9418459
ARE;HistoricalVolatility;3.0819049
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2457146
ARX;HistoricalVolatility;3.0620344
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1861032
ASTL;HistoricalVolatility;3.5606630
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6819891
AT;HistoricalVolatility;6.9397897
AT;LiquidityPremium;0
AT;MarginInterval;20.8193691
ATD;HistoricalVolatility;1.7487362
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2462086
ATS;HistoricalVolatility;3.4376635
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3129905
ATZ;HistoricalVolatility;2.6442660
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9327981
AXu;HistoricalVolatility;2.3073021
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9219062
BAM;HistoricalVolatility;4.0363906
BAM;LiquidityPremium;0
BAM;MarginInterval;12.1091719
BAX;HistoricalVolatility;0.0583039
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2184616
BAX23AP17;HistoricalVolatility;0.0583039
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2184616
BAX23DC18;HistoricalVolatility;0.0845660
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3168644
BAX23FB13;HistoricalVolatility;0.0583039
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2184616
BAX23JN19;HistoricalVolatility;0.0583039
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2184616
BAX23MR13;HistoricalVolatility;0.0583039
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2184616
BAX23SP18;HistoricalVolatility;0.0845660
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3168644
BAX24DC16;HistoricalVolatility;0.1012144
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3792450
BAX24JN17;HistoricalVolatility;0.1012144
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3792450
BAX24MR18;HistoricalVolatility;0.1012144
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3792450
BAX24SP16;HistoricalVolatility;0.1012144
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3792450
BAX25DC17;HistoricalVolatility;0.0982807
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3682525
BAX25JN16;HistoricalVolatility;0.0982807
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3682525
BAX25MR17;HistoricalVolatility;0.0982807
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3682525
BAX25SP15;HistoricalVolatility;0.0982807
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3682525
BB;HistoricalVolatility;3.4481621
BB;LiquidityPremium;0
BB;MarginInterval;10.3444863
BBD.B;HistoricalVolatility;3.8913808
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6741423
BCE;HistoricalVolatility;1.5230120
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5690359
BDGI;HistoricalVolatility;2.7405117
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2215352
BEIu;HistoricalVolatility;1.8311634
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4934901
BEPC;HistoricalVolatility;2.3286164
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9858492
BEPu;HistoricalVolatility;1.6400937
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9202811
BHC;HistoricalVolatility;4.7361310
BHC;LiquidityPremium;0
BHC;MarginInterval;14.2083931
BIPu;HistoricalVolatility;2.5680276
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7040829
BIR;HistoricalVolatility;3.7324235
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1972704
BITF;HistoricalVolatility;8.9459442
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8378325
BLDP;HistoricalVolatility;4.7531645
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2594936
BLX;HistoricalVolatility;2.4829708
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4489124
BMO;HistoricalVolatility;1.7317469
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1952407
BN;HistoricalVolatility;2.2927359
BN;LiquidityPremium;0
BN;MarginInterval;6.8782077
BN1;HistoricalVolatility;2.2597428
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7792284
BNS;HistoricalVolatility;1.6309913
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8929738
BTCC.B;HistoricalVolatility;5.3738719
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1216158
BTCQ;HistoricalVolatility;5.3744679
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1234036
BTCX.B;HistoricalVolatility;5.3837717
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1513151
BTE;HistoricalVolatility;3.8238831
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4716494
BTO;HistoricalVolatility;3.5286286
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5858859
CAE;HistoricalVolatility;2.7215354
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1646062
CARu;HistoricalVolatility;1.7813092
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3439277
CAS;HistoricalVolatility;3.0465700
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1397101
CCA;HistoricalVolatility;1.9117540
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7352620
CCL.B;HistoricalVolatility;1.7185277
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1555832
CCO;HistoricalVolatility;3.2076255
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6228766
CF;HistoricalVolatility;3.9813993
CF;LiquidityPremium;0
CF;MarginInterval;11.9441978
CFP;HistoricalVolatility;2.7145168
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1435504
CG;HistoricalVolatility;5.1259323
CG;LiquidityPremium;0
CG;MarginInterval;15.3777970
CGB;HistoricalVolatility;0.5990235
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7970705
CGF;HistoricalVolatility;0.3851795
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1555384
CGX;HistoricalVolatility;2.5371623
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6114870
CGZ;HistoricalVolatility;0.1665712
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4997137
CHEu;HistoricalVolatility;2.6003443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8010330
CHPu;HistoricalVolatility;1.2792840
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8378520
CIA;HistoricalVolatility;5.4122354
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2367061
CIX;HistoricalVolatility;2.5442002
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6326007
CJ;HistoricalVolatility;4.5041357
CJ;LiquidityPremium;0
CJ;MarginInterval;13.5124072
CJR.B;HistoricalVolatility;3.2434857
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7304571
CLS;HistoricalVolatility;3.0908750
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2726251
CM;HistoricalVolatility;1.9062804
CM;LiquidityPremium;0
CM;MarginInterval;5.7188413
CNQ;HistoricalVolatility;3.0137765
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0413294
CNR;HistoricalVolatility;1.4522843
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3568528
COA;HistoricalVolatility;0.1733717
COA;LiquidityPremium;0
COA;MarginInterval;0.6496146
COA23AP03;HistoricalVolatility;0.1733717
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6496146
COA23FB01;HistoricalVolatility;0.1733717
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6496146
COA23MR01;HistoricalVolatility;0.1733717
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6496146
COA23MY01;HistoricalVolatility;0.1733717
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6496146
CP;HistoricalVolatility;1.7940175
CP;LiquidityPremium;0
CP;MarginInterval;5.3820526
CPG;HistoricalVolatility;3.3779700
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1339101
CPX;HistoricalVolatility;1.7420294
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2260883
CRA;HistoricalVolatility;0.0393389
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1474007
CRA22DC21;HistoricalVolatility;0.0393389
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1474007
CRA23DC20;HistoricalVolatility;0.0995375
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3729617
CRA23JN21;HistoricalVolatility;0.0701514
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2628535
CRA23MR15;HistoricalVolatility;0.0393389
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1474007
CRA23SP20;HistoricalVolatility;0.0701514
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2628535
CRA24DC18;HistoricalVolatility;0.0994369
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3725848
CRA24JN19;HistoricalVolatility;0.0995375
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3729617
CRA24MR20;HistoricalVolatility;0.0995375
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3729617
CRA24SP18;HistoricalVolatility;0.0995375
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3729617
CRA25JN18;HistoricalVolatility;0.0994369
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3725848
CRA25MR19;HistoricalVolatility;0.0994369
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3725848
CRA25SP17;HistoricalVolatility;0.0994369
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3725848
CRON;HistoricalVolatility;4.5065870
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5197609
CRRu;HistoricalVolatility;1.6608145
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9824436
CS;HistoricalVolatility;4.2729772
CS;LiquidityPremium;0
CS;MarginInterval;12.8189315
CSHu;HistoricalVolatility;2.4295148
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2885443
CTC.A;HistoricalVolatility;1.8842909
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6528726
CTS;HistoricalVolatility;5.0964191
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2892573
CU;HistoricalVolatility;1.4672258
CU;LiquidityPremium;0
CU;MarginInterval;4.4016775
CVE;HistoricalVolatility;3.9325440
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7976320
CWB;HistoricalVolatility;2.1735282
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5205847
CWEB;HistoricalVolatility;6.2469899
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.7409697
DFY;HistoricalVolatility;1.9237672
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7713015
DII.B;HistoricalVolatility;3.4749796
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4249387
DIRu;HistoricalVolatility;2.1335466
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4006397
DND;HistoricalVolatility;4.7598058
DND;LiquidityPremium;0
DND;MarginInterval;14.2794175
DOL;HistoricalVolatility;1.6567701
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9703103
DOO;HistoricalVolatility;2.5742127
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7226381
DPM;HistoricalVolatility;3.5274251
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5822752
DSG;HistoricalVolatility;2.2064406
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6193219
Du;HistoricalVolatility;2.7360082
Du;LiquidityPremium;0
Du;MarginInterval;8.2080247
EBIT;HistoricalVolatility;5.4005102
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2015306
ECN;HistoricalVolatility;2.8187171
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4561512
EDR;HistoricalVolatility;4.3394487
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0183461
EDV;HistoricalVolatility;3.3458058
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0374175
EFN;HistoricalVolatility;2.8987306
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6961918
EFR;HistoricalVolatility;4.3406890
EFR;LiquidityPremium;0
EFR;MarginInterval;13.0220670
EGLX;HistoricalVolatility;6.8681790
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6045371
ELD;HistoricalVolatility;3.7161421
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1484262
EMA;HistoricalVolatility;1.4928380
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4785140
EMP.A;HistoricalVolatility;1.5405454
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6216362
ENB;HistoricalVolatility;1.4151200
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2453600
EQX;HistoricalVolatility;5.7624022
EQX;LiquidityPremium;0
EQX;MarginInterval;17.2872067
ERF;HistoricalVolatility;3.2087291
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6261872
ERO;HistoricalVolatility;5.0894001
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2682002
ETHH.B;HistoricalVolatility;7.1976008
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5928025
ETHQ;HistoricalVolatility;7.1994996
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5984987
ETHR;HistoricalVolatility;7.2238833
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6716499
ETHX.B;HistoricalVolatility;7.2053111
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6159332
EXE;HistoricalVolatility;2.1528144
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4584431
FCRu;HistoricalVolatility;1.5646163
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6938488
FEC;HistoricalVolatility;4.3688111
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1064332
FIL;HistoricalVolatility;5.1774456
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5323369
FM;HistoricalVolatility;4.8905540
FM;LiquidityPremium;0
FM;MarginInterval;14.6716620
FNV;HistoricalVolatility;2.4393869
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3181606
FOOD;HistoricalVolatility;7.7901245
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.3703736
FR;HistoricalVolatility;4.0936146
FR;LiquidityPremium;0
FR;MarginInterval;12.2808437
FRU;HistoricalVolatility;2.6555820
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9667460
FTS;HistoricalVolatility;1.3621167
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0863500
FTT;HistoricalVolatility;2.3558347
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0675041
FVI;HistoricalVolatility;4.6090259
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8270778
GEI;HistoricalVolatility;2.2966610
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8899830
GFL;HistoricalVolatility;2.5914709
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7744126
GIB.A;HistoricalVolatility;1.5513453
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6540358
GIL;HistoricalVolatility;3.1705433
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5116298
GLO;HistoricalVolatility;9.4159466
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2478399
GLXY;HistoricalVolatility;9.0913101
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2739303
GOOS;HistoricalVolatility;4.1627176
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4881529
GRTu;HistoricalVolatility;2.4271758
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2815275
GWO;HistoricalVolatility;1.8576613
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5729840
H;HistoricalVolatility;1.3112644
H;LiquidityPremium;0
H;MarginInterval;3.9337932
HBM;HistoricalVolatility;4.5277738
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5833214
HCG;HistoricalVolatility;4.5765271
HCG;LiquidityPremium;0
HCG;MarginInterval;13.7295813
HEXO2;HistoricalVolatility;6.3898696
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1696087
HGD;HistoricalVolatility;5.8711941
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6135824
HGU;HistoricalVolatility;5.5160370
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5481110
HMMJ;HistoricalVolatility;3.9268458
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7805374
HND;HistoricalVolatility;8.6713061
HND;LiquidityPremium;0
HND;MarginInterval;26.0139183
HNU;HistoricalVolatility;8.5324947
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5974840
HOD;HistoricalVolatility;5.5116383
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5349150
HOG;HistoricalVolatility;1.9038889
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7116668
HOTu;HistoricalVolatility;2.3011201
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9033604
HPR;HistoricalVolatility;1.0208232
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0624697
HRu;HistoricalVolatility;1.5706957
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7120870
HUT;HistoricalVolatility;10.0694145
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2082435
HWX;HistoricalVolatility;4.0104044
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0312133
HXQ;HistoricalVolatility;1.7962619
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3887858
HXT;HistoricalVolatility;1.3359553
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0078659
IAG;HistoricalVolatility;2.1475255
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4425765
IFC;HistoricalVolatility;1.5989336
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7968008
IFP;HistoricalVolatility;3.5875348
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7626044
IGM;HistoricalVolatility;1.8205095
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4615286
IMG;HistoricalVolatility;4.7848423
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3545268
IMO;HistoricalVolatility;2.5795985
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7387956
INE;HistoricalVolatility;2.6508780
INE;LiquidityPremium;0
INE;MarginInterval;7.9526339
IPL2;HistoricalVolatility;2.1813831
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5441492
IVN;HistoricalVolatility;5.2267881
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6803644
K;HistoricalVolatility;3.7481099
K;LiquidityPremium;0
K;MarginInterval;11.2443296
KEY;HistoricalVolatility;1.7609762
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2829285
KMPu;HistoricalVolatility;1.8499209
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5497626
KNT;HistoricalVolatility;4.0803581
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2410743
KRR;HistoricalVolatility;6.5324256
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5972767
KXS;HistoricalVolatility;3.2162985
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6488954
L;HistoricalVolatility;1.5340089
L;LiquidityPremium;0
L;MarginInterval;4.6020267
LAC;HistoricalVolatility;5.9055566
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7166698
LB;HistoricalVolatility;2.0504309
LB;LiquidityPremium;0
LB;MarginInterval;6.1512928
LEV;HistoricalVolatility;4.8665468
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5996403
LGB;HistoricalVolatility;1.3072707
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9218122
LIF;HistoricalVolatility;2.8642792
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5928375
LNR;HistoricalVolatility;2.6986700
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0960100
LSPD;HistoricalVolatility;5.6034506
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8103519
LUG;HistoricalVolatility;4.4049112
LUG;LiquidityPremium;0
LUG;MarginInterval;13.2147337
LUN;HistoricalVolatility;3.9482849
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8448547
LWRK1;HistoricalVolatility;3.2513571
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.7540712
MAG;HistoricalVolatility;3.8204232
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4612695
MAXR;HistoricalVolatility;10.0164267
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.0492801
MDI;HistoricalVolatility;3.5369723
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6109169
MEG;HistoricalVolatility;5.1417054
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4251162
MFC;HistoricalVolatility;2.0794037
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2382110
MFI;HistoricalVolatility;2.3367973
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0103918
MG;HistoricalVolatility;2.5807564
MG;LiquidityPremium;0
MG;MarginInterval;7.7422693
MRE;HistoricalVolatility;3.1429583
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4288749
MRU;HistoricalVolatility;1.3817444
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1452331
MTL;HistoricalVolatility;2.4469701
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3409104
MX;HistoricalVolatility;3.3223792
MX;LiquidityPremium;0
MX;MarginInterval;9.9671375
NA;HistoricalVolatility;1.8240594
NA;LiquidityPremium;0
NA;MarginInterval;5.4721783
NFI;HistoricalVolatility;3.7643953
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2931859
NG;HistoricalVolatility;6.3384758
NG;LiquidityPremium;0
NG;MarginInterval;19.0154275
NGD;HistoricalVolatility;5.6293358
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8880073
NGT;HistoricalVolatility;3.0697691
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2093073
NPI;HistoricalVolatility;1.6922383
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0767150
NPK;HistoricalVolatility;7.1457561
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4372682
NTR;HistoricalVolatility;3.2182818
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6548453
NVEI;HistoricalVolatility;6.9898467
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.9695402
NWHu;HistoricalVolatility;2.0052204
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0156611
NXE;HistoricalVolatility;4.8744026
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6232078
OBE;HistoricalVolatility;4.4065740
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2197220
OGC;HistoricalVolatility;5.3827406
OGC;LiquidityPremium;0
OGC;MarginInterval;16.1482217
OGI;HistoricalVolatility;5.8561852
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5685555
OLA;HistoricalVolatility;5.2542093
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7626278
ONEX;HistoricalVolatility;2.2545146
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7635439
OR;HistoricalVolatility;3.1409763
OR;LiquidityPremium;0
OR;MarginInterval;9.4229288
OSK;HistoricalVolatility;8.2671923
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8015769
OTEX;HistoricalVolatility;2.1824864
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5474591
OVV;HistoricalVolatility;4.6024984
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8074952
PAAS;HistoricalVolatility;3.5255136
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5765408
PBH;HistoricalVolatility;1.9529408
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8588225
PD;HistoricalVolatility;3.7822131
PD;LiquidityPremium;0
PD;MarginInterval;11.3466394
PEY;HistoricalVolatility;3.2987962
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8963886
PKI;HistoricalVolatility;2.3647040
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0941121
PMZu;HistoricalVolatility;1.9096417
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7289251
POU;HistoricalVolatility;3.7436398
POU;LiquidityPremium;0
POU;MarginInterval;11.2309193
POW;HistoricalVolatility;1.7620728
POW;LiquidityPremium;0
POW;MarginInterval;5.2862184
PPL;HistoricalVolatility;1.9233537
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7700611
PRMW;HistoricalVolatility;4.0663827
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1991480
PSK;HistoricalVolatility;2.7387530
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2162591
PXT;HistoricalVolatility;3.6751174
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0253521
PYR;HistoricalVolatility;6.7146038
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1438114
QBR.B;HistoricalVolatility;1.8713812
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6141436
QSR;HistoricalVolatility;1.6845531
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0536594
RBA;HistoricalVolatility;2.7084036
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1252107
RCI.B;HistoricalVolatility;1.6020553
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8061659
REAL;HistoricalVolatility;3.8568926
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5706777
REIu;HistoricalVolatility;1.5646579
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6939738
RFP;HistoricalVolatility;4.1957326
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5871978
RNW;HistoricalVolatility;2.2768327
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8304981
RUS;HistoricalVolatility;2.3141282
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9423846
RY;HistoricalVolatility;1.6021141
RY;LiquidityPremium;0
RY;MarginInterval;4.8063424
SAP;HistoricalVolatility;1.7212042
SAP;LiquidityPremium;0
