ABX;HistoricalVolatility;2.9684916
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9054747
AC;HistoricalVolatility;3.5221864
AC;LiquidityPremium;0
AC;MarginInterval;10.5665591
ACB;HistoricalVolatility;6.1460322
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4380965
ACO.X;HistoricalVolatility;1.3684644
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1053932
ACQ;HistoricalVolatility;3.8306066
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4918198
ADu;HistoricalVolatility;2.4159835
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2479504
AEM;HistoricalVolatility;3.3140667
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9422002
AGI;HistoricalVolatility;4.0839777
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2519330
AIF;HistoricalVolatility;2.6516894
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9550681
AIM;HistoricalVolatility;2.7012478
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1037435
ALA;HistoricalVolatility;1.7753141
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3259424
APu;HistoricalVolatility;2.2443266
APu;LiquidityPremium;0
APu;MarginInterval;6.7329797
AQN;HistoricalVolatility;3.1562735
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4688204
ARE;HistoricalVolatility;3.0564550
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1693650
ARX;HistoricalVolatility;2.8044165
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4132496
ASTL;HistoricalVolatility;3.5365641
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6096922
ATD;HistoricalVolatility;1.6491919
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9475758
ATS;HistoricalVolatility;3.2543586
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7630758
ATZ;HistoricalVolatility;2.5138601
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5415802
AXu;HistoricalVolatility;2.2923861
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8771582
BAM;HistoricalVolatility;3.0350142
BAM;LiquidityPremium;0
BAM;MarginInterval;9.1050427
BAX;HistoricalVolatility;0.1027343
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3849401
BAX23DC18;HistoricalVolatility;0.1260697
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4723766
BAX23JN19;HistoricalVolatility;0.1027343
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3849401
BAX23JY17;HistoricalVolatility;0.1027343
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3849401
BAX23MY15;HistoricalVolatility;0.1027343
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3849401
BAX23SP18;HistoricalVolatility;0.1027343
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3849401
BAX24DC16;HistoricalVolatility;0.1286077
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4818862
BAX24JN17;HistoricalVolatility;0.1286077
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4818862
BAX24MR18;HistoricalVolatility;0.1260697
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4723766
BAX24SP16;HistoricalVolatility;0.1286077
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4818862
BAX25DC17;HistoricalVolatility;0.1081672
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4052970
BAX25JN16;HistoricalVolatility;0.1081672
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4052970
BAX25MR17;HistoricalVolatility;0.1286077
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4818862
BAX25SP15;HistoricalVolatility;0.1081672
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4052970
BAX26MR18;HistoricalVolatility;0.1081672
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4052970
BB;HistoricalVolatility;3.5165192
BB;LiquidityPremium;0
BB;MarginInterval;10.5495575
BBD.B;HistoricalVolatility;3.7876398
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3629194
BCE;HistoricalVolatility;1.4361941
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3085824
BDGI;HistoricalVolatility;2.7195155
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1585466
BEIu;HistoricalVolatility;1.7050941
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1152824
BEPC;HistoricalVolatility;2.7845876
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3537629
BEPu;HistoricalVolatility;1.6049689
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8149066
BHC;HistoricalVolatility;4.4576210
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3728629
BIPu;HistoricalVolatility;1.8261655
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4784966
BIR;HistoricalVolatility;3.4158289
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2474867
BITF;HistoricalVolatility;9.2090881
BITF;LiquidityPremium;0
BITF;MarginInterval;27.6272642
BLDP;HistoricalVolatility;4.7639828
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2919483
BLX;HistoricalVolatility;2.3599030
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0797091
BMO;HistoricalVolatility;1.6808208
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0424625
BN;HistoricalVolatility;2.2281930
BN;LiquidityPremium;0
BN;MarginInterval;6.6845789
BN1;HistoricalVolatility;2.1676727
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5030182
BNS;HistoricalVolatility;1.6171791
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8515373
BTCC.B;HistoricalVolatility;5.6642522
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9927567
BTCQ;HistoricalVolatility;5.6576818
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9730453
BTCX.B;HistoricalVolatility;5.6732086
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0196257
BTE;HistoricalVolatility;3.8565474
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5696422
BTO;HistoricalVolatility;3.8513846
BTO;LiquidityPremium;0
BTO;MarginInterval;11.5541539
CAE;HistoricalVolatility;2.4220779
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2662338
CARu;HistoricalVolatility;1.6019637
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8058911
CAS;HistoricalVolatility;2.9021340
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7064020
CCA;HistoricalVolatility;1.8192084
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4576253
CCL.B;HistoricalVolatility;1.7165815
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1497446
CCO;HistoricalVolatility;2.8574559
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5723676
CF;HistoricalVolatility;3.3791965
CF;LiquidityPremium;0
CF;MarginInterval;10.1375895
CFP;HistoricalVolatility;2.6379954
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9139861
CG;HistoricalVolatility;4.9745292
CG;LiquidityPremium;0
CG;MarginInterval;14.9235875
CGB;HistoricalVolatility;0.6130820
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8392459
CGF;HistoricalVolatility;0.4079382
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2238147
CGX;HistoricalVolatility;2.4953642
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4860927
CGZ;HistoricalVolatility;0.1935960
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5807879
CHEu;HistoricalVolatility;2.4790650
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4371951
CHPu;HistoricalVolatility;1.2828070
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8484210
CIA;HistoricalVolatility;5.0932906
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2798718
CIX;HistoricalVolatility;2.3673626
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1020879
CJ;HistoricalVolatility;4.2067488
CJ;LiquidityPremium;0
CJ;MarginInterval;12.6202465
CJR.B;HistoricalVolatility;3.1903212
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5709637
CLS;HistoricalVolatility;2.8119370
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4358111
CM;HistoricalVolatility;1.8147327
CM;LiquidityPremium;0
CM;MarginInterval;5.4441981
CNQ;HistoricalVolatility;2.9290795
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7872385
CNR;HistoricalVolatility;1.3701295
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1103886
COA;HistoricalVolatility;0.1317441
COA;LiquidityPremium;0
COA;MarginInterval;0.4936384
COA23AP03;HistoricalVolatility;0.1317441
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.4936384
COA23JN01;HistoricalVolatility;0.1317441
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4936384
COA23JY04;HistoricalVolatility;0.1317441
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4936384
COA23MY01;HistoricalVolatility;0.1317441
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4936384
CP;HistoricalVolatility;1.7679393
CP;LiquidityPremium;0
CP;MarginInterval;5.3038178
CPG;HistoricalVolatility;3.2213010
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6639029
CPX;HistoricalVolatility;1.6676494
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0029483
CRA;HistoricalVolatility;0.0497857
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1865442
CRA23DC20;HistoricalVolatility;0.1140725
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4274236
CRA23JN21;HistoricalVolatility;0.0497857
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1865442
CRA23MR15;HistoricalVolatility;0.0497857
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1865442
CRA23SP20;HistoricalVolatility;0.1140725
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4274236
CRA24DC18;HistoricalVolatility;0.1383055
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5182233
CRA24JN19;HistoricalVolatility;0.1383055
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5182233
CRA24MR20;HistoricalVolatility;0.1383055
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5182233
CRA24SP18;HistoricalVolatility;0.1383055
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5182233
CRA25DC17;HistoricalVolatility;0.1119290
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4193922
CRA25JN18;HistoricalVolatility;0.1119290
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4193922
CRA25MR19;HistoricalVolatility;0.1119290
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4193922
CRA25SP17;HistoricalVolatility;0.1119290
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4193922
CRON;HistoricalVolatility;4.4599589
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3798767
CRRu;HistoricalVolatility;1.6111051
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8333153
CS;HistoricalVolatility;5.4382527
CS;LiquidityPremium;0
CS;MarginInterval;16.3147580
CSHu;HistoricalVolatility;2.4167431
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2502294
CTC.A;HistoricalVolatility;1.7493664
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2480991
CTS;HistoricalVolatility;4.1939501
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5818502
CU;HistoricalVolatility;1.4461083
CU;LiquidityPremium;0
CU;MarginInterval;4.3383250
CVE;HistoricalVolatility;3.7745019
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3235057
CWB;HistoricalVolatility;2.1021507
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3064522
CWEB;HistoricalVolatility;5.7586269
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2758808
DFY;HistoricalVolatility;2.0911643
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2734928
DII.B;HistoricalVolatility;3.1634597
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4903791
DIRu;HistoricalVolatility;1.9634099
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8902297
DND;HistoricalVolatility;3.9305152
DND;LiquidityPremium;0
DND;MarginInterval;11.7915455
DOL;HistoricalVolatility;1.4699754
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4099263
DOO;HistoricalVolatility;2.5017302
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5051905
DPM;HistoricalVolatility;4.3076067
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9228202
DSG;HistoricalVolatility;1.9723879
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9171636
Du;HistoricalVolatility;2.6564018
Du;LiquidityPremium;0
Du;MarginInterval;7.9692054
EBIT;HistoricalVolatility;5.6579809
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9739426
ECN;HistoricalVolatility;4.1048149
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3144446
EDR;HistoricalVolatility;4.1540214
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4620641
EDV;HistoricalVolatility;3.3221208
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9663624
EFN;HistoricalVolatility;2.6491549
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9474647
EFR;HistoricalVolatility;5.9049621
EFR;LiquidityPremium;0
EFR;MarginInterval;17.7148862
EGLX;HistoricalVolatility;6.8968957
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6906871
ELD;HistoricalVolatility;3.5571296
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6713889
EMA;HistoricalVolatility;1.4479311
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3437933
EMP.A;HistoricalVolatility;1.5471358
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6414075
ENB;HistoricalVolatility;1.4198529
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2595587
EQX;HistoricalVolatility;5.0413893
EQX;LiquidityPremium;0
EQX;MarginInterval;15.1241680
ERF;HistoricalVolatility;3.1611821
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4835463
ERO;HistoricalVolatility;4.7943273
ERO;LiquidityPremium;0
ERO;MarginInterval;14.3829818
ETHH.B;HistoricalVolatility;5.9580852
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.8742556
ETHQ;HistoricalVolatility;5.9969655
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9908965
ETHR;HistoricalVolatility;6.0098372
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0295116
ETHX.B;HistoricalVolatility;6.0228153
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0684458
EXE;HistoricalVolatility;2.1047218
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3141653
FCRu;HistoricalVolatility;1.4709619
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4128856
FEC;HistoricalVolatility;4.3321200
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9963599
FIL;HistoricalVolatility;4.9741396
FIL;LiquidityPremium;0
FIL;MarginInterval;14.9224187
FM;HistoricalVolatility;4.6154909
FM;LiquidityPremium;0
FM;MarginInterval;13.8464728
FNV;HistoricalVolatility;2.3694855
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1084564
FOOD;HistoricalVolatility;6.1701179
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.5103537
FR;HistoricalVolatility;4.5248082
FR;LiquidityPremium;0
FR;MarginInterval;13.5744246
FRU;HistoricalVolatility;2.4940653
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4821959
FTS;HistoricalVolatility;1.4277650
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2832951
FTT;HistoricalVolatility;2.1524834
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4574501
FVI;HistoricalVolatility;4.9759636
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9278908
GEI;HistoricalVolatility;2.2308286
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6924859
GFL;HistoricalVolatility;2.1513704
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4541112
GIB.A;HistoricalVolatility;1.4318685
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2956055
GIL;HistoricalVolatility;3.1660269
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4980808
GLO;HistoricalVolatility;9.2887170
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8661509
GLXY;HistoricalVolatility;7.2225879
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.6677636
GOOS;HistoricalVolatility;3.5911644
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7734933
GRTu;HistoricalVolatility;2.0260922
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0782767
GWO;HistoricalVolatility;1.7608838
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2826513
H;HistoricalVolatility;1.3262603
H;LiquidityPremium;0
H;MarginInterval;3.9787808
HBM;HistoricalVolatility;4.3724500
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1173499
HCG;HistoricalVolatility;3.7646416
HCG;LiquidityPremium;0
HCG;MarginInterval;11.2939249
HEXO2;HistoricalVolatility;6.3736294
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1208883
HGD;HistoricalVolatility;5.4464050
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3392151
HGU;HistoricalVolatility;5.4588260
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3764781
HMMJ;HistoricalVolatility;3.1548458
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4645374
HND;HistoricalVolatility;9.5146090
HND;LiquidityPremium;0
HND;MarginInterval;28.5438270
HNU;HistoricalVolatility;9.5453788
HNU;LiquidityPremium;0
HNU;MarginInterval;28.6361364
HNU1;HistoricalVolatility;9.2407184
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.7221553
HOD;HistoricalVolatility;5.7051686
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1155059
HOG;HistoricalVolatility;1.8948720
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6846159
HPR;HistoricalVolatility;0.7589214
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2767642
HRu;HistoricalVolatility;1.5827377
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7482130
HUT;HistoricalVolatility;8.1188130
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3564389
HWX;HistoricalVolatility;4.4330160
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2990480
HXQ;HistoricalVolatility;1.7998812
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3996436
HXT;HistoricalVolatility;1.2563142
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7689425
IAG;HistoricalVolatility;2.0733518
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2200553
IFC;HistoricalVolatility;1.4979458
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4938373
IFP;HistoricalVolatility;3.4339838
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3019514
IGM;HistoricalVolatility;1.6973774
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0921323
ILLM;HistoricalVolatility;5.7739721
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3219162
IMG;HistoricalVolatility;4.3052135
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9156404
IMO;HistoricalVolatility;2.4419014
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3257043
INE;HistoricalVolatility;2.0572913
INE;LiquidityPremium;0
INE;MarginInterval;6.1718740
IPL2;HistoricalVolatility;2.1890515
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5671545
IVN;HistoricalVolatility;4.7580130
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2740391
K;HistoricalVolatility;3.6278315
K;LiquidityPremium;0
K;MarginInterval;10.8834944
KEY;HistoricalVolatility;1.7654558
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2963674
KNT;HistoricalVolatility;4.3250052
KNT;LiquidityPremium;0
KNT;MarginInterval;12.9750157
KRR;HistoricalVolatility;6.5048439
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5145318
KXS;HistoricalVolatility;2.6976730
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0930190
L;HistoricalVolatility;1.4439448
L;LiquidityPremium;0
L;MarginInterval;4.3318344
LAC;HistoricalVolatility;6.8041081
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4123244
LB;HistoricalVolatility;1.9027049
LB;LiquidityPremium;0
LB;MarginInterval;5.7081146
LEV;HistoricalVolatility;4.9414349
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8243048
LGB;HistoricalVolatility;1.2922886
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8768658
LIF;HistoricalVolatility;2.7185080
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1555241
LNR;HistoricalVolatility;2.7711116
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3133348
LSPD;HistoricalVolatility;5.2354754
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7064262
LUG;HistoricalVolatility;3.7795210
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3385631
LUN;HistoricalVolatility;3.9675538
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9026615
LWRK1;HistoricalVolatility;2.4824942
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.4474826
MAG;HistoricalVolatility;3.5060024
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5180073
MAXR;HistoricalVolatility;8.0881614
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.2644842
MDI;HistoricalVolatility;3.2907475
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8722425
MEG;HistoricalVolatility;4.8083063
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4249190
MFC;HistoricalVolatility;2.0172708
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0518124
MFI;HistoricalVolatility;2.4154294
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2462882
MG;HistoricalVolatility;2.6957384
MG;LiquidityPremium;0
MG;MarginInterval;8.0872151
MRE;HistoricalVolatility;3.1273509
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3820527
MRU;HistoricalVolatility;1.3022106
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9066317
MTL;HistoricalVolatility;2.2811145
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8433435
MX;HistoricalVolatility;3.1276889
MX;LiquidityPremium;0
MX;MarginInterval;9.3830666
NA;HistoricalVolatility;1.8508375
NA;LiquidityPremium;0
NA;MarginInterval;5.5525124
NFI;HistoricalVolatility;3.5448582
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6345746
NG;HistoricalVolatility;6.1881321
NG;LiquidityPremium;0
NG;MarginInterval;18.5643962
NGD;HistoricalVolatility;5.5351743
NGD;LiquidityPremium;0
NGD;MarginInterval;16.6055229
NGT;HistoricalVolatility;2.7807849
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3423546
NPI;HistoricalVolatility;1.5158614
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5475842
NPK;HistoricalVolatility;7.1691757
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5075270
NTR;HistoricalVolatility;3.1001813
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3005439
NVEI;HistoricalVolatility;4.7195574
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1586721
NWHu;HistoricalVolatility;1.9072846
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7218537
NXE;HistoricalVolatility;4.3872085
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1616254
OBE;HistoricalVolatility;4.4401724
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3205171
OGC;HistoricalVolatility;5.0958817
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2876451
OGI;HistoricalVolatility;5.7264426
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1793279
OLA;HistoricalVolatility;4.6732086
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0196258
ONEX;HistoricalVolatility;2.3847679
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1543037
OR;HistoricalVolatility;2.9655100
OR;LiquidityPremium;0
OR;MarginInterval;8.8965299
OSK;HistoricalVolatility;6.3332118
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9996353
OTEX;HistoricalVolatility;1.9986938
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9960813
OVV;HistoricalVolatility;4.6127869
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8383608
PAAS;HistoricalVolatility;3.3857429
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1572288
PBH;HistoricalVolatility;1.8971220
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6913660
PD;HistoricalVolatility;3.7453710
PD;LiquidityPremium;0
PD;MarginInterval;11.2361129
PEY;HistoricalVolatility;2.9679855
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9039565
PKI;HistoricalVolatility;2.3976292
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1928877
PMZu;HistoricalVolatility;1.8738203
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6214608
POU;HistoricalVolatility;3.6760090
POU;LiquidityPremium;0
POU;MarginInterval;11.0280269
POW;HistoricalVolatility;1.7206447
POW;LiquidityPremium;0
POW;MarginInterval;5.1619340
PPL;HistoricalVolatility;1.8468727
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5406181
PRMW;HistoricalVolatility;3.9303805
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7911414
PSK;HistoricalVolatility;2.5164023
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5492070
PXT;HistoricalVolatility;3.3474350
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0423051
PYR;HistoricalVolatility;6.8954138
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6862414
QBR.B;HistoricalVolatility;1.7703477
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3110432
QSR;HistoricalVolatility;1.6740222
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0220667
RBA;HistoricalVolatility;2.2162454
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6487362
RBA1;HistoricalVolatility;2.4734878
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4204634
RCI.B;HistoricalVolatility;1.5846333
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7539000
REAL;HistoricalVolatility;3.4998861
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4996582
REIu;HistoricalVolatility;1.5052666
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5157998
RNW;HistoricalVolatility;2.0782627
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2347880
RUS;HistoricalVolatility;2.3055765
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9167295
RY;HistoricalVolatility;1.5973647
RY;LiquidityPremium;0
RY;MarginInterval;4.7920942
SAP;HistoricalVolatility;1.6351750
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9055250
SCF;HistoricalVolatility;1.2724669
SCF;LiquidityPremium;0
