AARu;HistoricalVolatility;1.0988192
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2964576
AAV;HistoricalVolatility;2.6467597
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9402792
ABX;HistoricalVolatility;2.7714687
ABX;LiquidityPremium;0
ABX;MarginInterval;8.314406
AC;HistoricalVolatility;3.6649303
AC;LiquidityPremium;0
AC;MarginInterval;10.994791
ACO.X;HistoricalVolatility;1.4799863
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4399588
ACQ;HistoricalVolatility;3.2529583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.758875
AD;HistoricalVolatility;1.8154909
AD;LiquidityPremium;0
AD;MarginInterval;5.4464728
AEM;HistoricalVolatility;3.0123548
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0370644
AFN;HistoricalVolatility;2.0095188
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0285565
AGF.B;HistoricalVolatility;2.1053367
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3160102
AGI;HistoricalVolatility;3.5834385
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7503154
AGI1;HistoricalVolatility;3.559691
AGI1;LiquidityPremium;1.9232847
AGI1;MarginInterval;10.6790731
AGU;HistoricalVolatility;2.11817
AGU;LiquidityPremium;0
AGU;MarginInterval;6.35451
AIF;HistoricalVolatility;2.2720815
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8162444
AIM;HistoricalVolatility;6.5273508
AIM;LiquidityPremium;0
AIM;MarginInterval;19.5820523
AKG;HistoricalVolatility;4.4829378
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4488135
ALA;HistoricalVolatility;1.3826574
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1479723
APu;HistoricalVolatility;1.4065217
APu;LiquidityPremium;0
APu;MarginInterval;4.219565
AQN;HistoricalVolatility;1.7566889
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2700667
AR;HistoricalVolatility;4.3099052
AR;LiquidityPremium;0
AR;MarginInterval;12.9297156
ARE;HistoricalVolatility;2.2284645
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6853936
ARX;HistoricalVolatility;2.1234372
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3703117
ASR;HistoricalVolatility;3.8841528
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6524583
ATA;HistoricalVolatility;2.5221899
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5665698
ATD.B;HistoricalVolatility;1.7253274
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1759823
ATH;HistoricalVolatility;3.1871925
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5615774
ATP;HistoricalVolatility;2.3487164
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0461493
ATZ;HistoricalVolatility;1.6976329
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0928987
AVO;HistoricalVolatility;3.0741873
AVO;LiquidityPremium;0
AVO;MarginInterval;9.222562
AXu;HistoricalVolatility;1.4627479
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3882436
BAD;HistoricalVolatility;2.0622192
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1866576
BAM.A;HistoricalVolatility;1.6200182
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8600546
BAM4;HistoricalVolatility;1.6199985
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8599954
BAX;HistoricalVolatility;0.0345487
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195286
BAX17AG14;HistoricalVolatility;0.0345487
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1195286
BAX17DC18;HistoricalVolatility;0.0345487
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1195286
BAX17OC16;HistoricalVolatility;0.0345487
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1195286
BAX17SP18;HistoricalVolatility;0.0345487
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1195286
BAX18DC17;HistoricalVolatility;0.0345487
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1195286
BAX18JN18;HistoricalVolatility;0.0345487
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1195286
BAX18MR19;HistoricalVolatility;0.0345487
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1195286
BAX18SP17;HistoricalVolatility;0.0345487
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1195286
BAX19DC16;HistoricalVolatility;0.0345487
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1195286
BAX19JN17;HistoricalVolatility;0.0345487
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1195286
BAX19MR18;HistoricalVolatility;0.0345487
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1195286
BAX19SP16;HistoricalVolatility;0.0345487
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1195286
BAX20JN15;HistoricalVolatility;0.0345487
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1195286
BAX20MR16;HistoricalVolatility;0.0345487
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1195286
BB;HistoricalVolatility;3.30107
BB;LiquidityPremium;0
BB;MarginInterval;9.9032099
BBD.B;HistoricalVolatility;2.9428785
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8286355
BCB;HistoricalVolatility;3.0210578
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0631734
BCE;HistoricalVolatility;1.1712529
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5137586
BCE3;HistoricalVolatility;1.1805807
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.541742
BDI;HistoricalVolatility;4.1207601
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3622802
BEIu;HistoricalVolatility;1.4822661
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4467982
BEPu;HistoricalVolatility;1.3148822
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9446465
BIPu;HistoricalVolatility;1.2243532
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6730597
BIR;HistoricalVolatility;3.095775
BIR;LiquidityPremium;0
BIR;MarginInterval;9.287325
BLX;HistoricalVolatility;1.90713
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7213899
BMO;HistoricalVolatility;1.2773724
BMO;LiquidityPremium;0.3965432
BMO;MarginInterval;3.8321171
BNP;HistoricalVolatility;3.3621831
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0865494
BNS;HistoricalVolatility;1.2907141
BNS;LiquidityPremium;0.4062688
BNS;MarginInterval;3.8721422
BPYu;HistoricalVolatility;1.1174219
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3522656
BTE;HistoricalVolatility;3.6104472
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8313417
BTO;HistoricalVolatility;3.7508333
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2524998
BXE;HistoricalVolatility;3.6024754
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074263
BYDu;HistoricalVolatility;2.3164279
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9492838
CAE;HistoricalVolatility;1.5745329
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7235986
CARu;HistoricalVolatility;1.3343793
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0031379
CAS;HistoricalVolatility;2.3879481
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1638444
CCA;HistoricalVolatility;1.455307
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3659209
CCL.B;HistoricalVolatility;1.9541368
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8624103
CCO;HistoricalVolatility;2.4335968
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3007905
CEU;HistoricalVolatility;2.9781181
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9343542
CF;HistoricalVolatility;2.8109602
CF;LiquidityPremium;0
CF;MarginInterval;8.4328806
CFP;HistoricalVolatility;2.3225606
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9676819
CFW;HistoricalVolatility;3.6406111
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9218332
CFX;HistoricalVolatility;2.5915843
CFX;LiquidityPremium;0
CFX;MarginInterval;7.774753
CG;HistoricalVolatility;4.2412495
CG;LiquidityPremium;0
CG;MarginInterval;12.7237486
CGB;HistoricalVolatility;0.3526399
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0579198
CGB17DC18;HistoricalVolatility;0.3526399
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0579198
CGB17SP20;HistoricalVolatility;0.3526399
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0579198
CGB18JN20;HistoricalVolatility;0.3526399
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0579198
CGB18MR20;HistoricalVolatility;0.3526399
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0579198
CGF;HistoricalVolatility;0.2394852
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7184557
CGG;HistoricalVolatility;4.4524489
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3573466
CGL;HistoricalVolatility;1.0640035
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1920106
CGX;HistoricalVolatility;1.3288963
CGX;LiquidityPremium;0
CGX;MarginInterval;3.986689
CGZ;HistoricalVolatility;0.1349391
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4048172
CHEu;HistoricalVolatility;1.7871408
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3614223
CHR;HistoricalVolatility;2.2353891
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7061674
CIGI;HistoricalVolatility;1.8811085
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6433255
CIX;HistoricalVolatility;1.4477084
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3431251
CJ;HistoricalVolatility;3.0239839
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0719516
CJR.B;HistoricalVolatility;1.6829478
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0488433
CLS;HistoricalVolatility;2.416158
CLS;LiquidityPremium;0
CLS;MarginInterval;7.248474
CM;HistoricalVolatility;1.3362895
CM;LiquidityPremium;0.2846938
CM;MarginInterval;4.0088686
CNL;HistoricalVolatility;4.4532359
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3597076
CNQ;HistoricalVolatility;2.3268485
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9805456
CNQ1;HistoricalVolatility;2.3256741
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9770222
CNR;HistoricalVolatility;1.4196937
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2590812
CP;HistoricalVolatility;1.8039776
CP;LiquidityPremium;0
CP;MarginInterval;5.4119329
CPG;HistoricalVolatility;2.720572
CPG;LiquidityPremium;0
CPG;MarginInterval;8.161716
CPX;HistoricalVolatility;1.1876719
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5630158
CR;HistoricalVolatility;3.3278307
CR;LiquidityPremium;0
CR;MarginInterval;9.9834922
CRRu;HistoricalVolatility;1.2246643
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.673993
CSHu;HistoricalVolatility;1.703365
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1100949
CTC.A;HistoricalVolatility;1.4986461
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4959383
CU;HistoricalVolatility;1.2971406
CU;LiquidityPremium;0
CU;MarginInterval;3.8914218
CUFu;HistoricalVolatility;1.1844885
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5534654
CVE;HistoricalVolatility;2.6995703
CVE;LiquidityPremium;0
CVE;MarginInterval;8.098711
CWB;HistoricalVolatility;1.7911863
CWB;LiquidityPremium;0
CWB;MarginInterval;5.373559
CXR;HistoricalVolatility;6.3038655
CXR;LiquidityPremium;0
CXR;MarginInterval;18.9115966
DC.A;HistoricalVolatility;2.917063
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7511891
DDC;HistoricalVolatility;2.8093355
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4280066
DGC;HistoricalVolatility;4.0134187
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0402562
DHX.B;HistoricalVolatility;3.6369325
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9107976
DIRu;HistoricalVolatility;1.0648969
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1946908
DOL;HistoricalVolatility;1.2431852
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7295555
DOO;HistoricalVolatility;1.9963983
DOO;LiquidityPremium;0
DOO;MarginInterval;5.989195
DPM;HistoricalVolatility;4.394637
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1839109
DRGu;HistoricalVolatility;1.0684473
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2053419
DRM;HistoricalVolatility;2.1439611
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4318834
DSG;HistoricalVolatility;1.7871471
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3614412
Du;HistoricalVolatility;1.4593076
Du;LiquidityPremium;0
Du;MarginInterval;4.3779229
ECA;HistoricalVolatility;2.6073789
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8221367
ECI;HistoricalVolatility;1.5481575
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6444724
EDR;HistoricalVolatility;4.325399
EDR;LiquidityPremium;0
EDR;MarginInterval;12.976197
EDV;HistoricalVolatility;3.7447038
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2341113
EFN;HistoricalVolatility;2.6551173
EFN;LiquidityPremium;0
EFN;MarginInterval;7.965352
EFN1;HistoricalVolatility;2.0445034
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1335102
EFX;HistoricalVolatility;1.9110077
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7330231
ELD;HistoricalVolatility;3.5461503
ELD;LiquidityPremium;0
ELD;MarginInterval;10.638451
EMA;HistoricalVolatility;1.0124846
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0374538
EMF;HistoricalVolatility;1.0240509
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0721528
EMP.A;HistoricalVolatility;1.8589351
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5768053
ENB;HistoricalVolatility;1.2754955
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8264865
ENF;HistoricalVolatility;1.5457897
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6373692
ENGH;HistoricalVolatility;1.9326623
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7979868
ERF;HistoricalVolatility;2.6894111
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0682333
ESI;HistoricalVolatility;2.4303515
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2910546
EXE;HistoricalVolatility;2.0632128
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1896384
FAE;HistoricalVolatility;3.0123548
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0370644
FAX;HistoricalVolatility;2.1234372
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3703117
FBA;HistoricalVolatility;2.7714687
FBA;LiquidityPremium;0
FBA;MarginInterval;8.314406
FBB;HistoricalVolatility;3.30107
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032099
FBC;HistoricalVolatility;1.1712529
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5137586
FBD;HistoricalVolatility;2.9428785
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8286355
FBM;HistoricalVolatility;1.6200182
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8600546
FBO;HistoricalVolatility;1.2773724
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8321171
FCB;HistoricalVolatility;1.3362895
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0088686
FCG;HistoricalVolatility;2.720572
FCG;LiquidityPremium;0
FCG;MarginInterval;8.161716
FCL;HistoricalVolatility;1.9115497
FCL;LiquidityPremium;0
FCL;MarginInterval;5.734649
FCN;HistoricalVolatility;1.4196937
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2590812
FCP;HistoricalVolatility;1.8039776
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4119329
FCQ;HistoricalVolatility;2.3268485
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9805456
FCR;HistoricalVolatility;1.0638758
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1916274
FCT;HistoricalVolatility;1.4986461
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4959383
FDO;HistoricalVolatility;1.2431852
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7295555
FEA;HistoricalVolatility;2.6073789
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8221367
FEB;HistoricalVolatility;1.2754955
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8264865
FEL;HistoricalVolatility;3.5461503
FEL;LiquidityPremium;0
FEL;MarginInterval;10.638451
FFS;HistoricalVolatility;1.1437034
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4311103
FFV;HistoricalVolatility;2.3413439
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0240318
FGA;HistoricalVolatility;2.11817
FGA;LiquidityPremium;0
FGA;MarginInterval;6.35451
FGG;HistoricalVolatility;2.7983306
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3949919
FGI;HistoricalVolatility;1.7712973
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3138918
FGW;HistoricalVolatility;2.2054513
FGW;LiquidityPremium;0
FGW;MarginInterval;6.616354
FHS;HistoricalVolatility;1.7908132
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3724396
FIR;HistoricalVolatility;1.4298763
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2896289
FKK;HistoricalVolatility;3.3219943
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9659828
FLF;HistoricalVolatility;1.7747053
FLF;LiquidityPremium;0
FLF;MarginInterval;5.324116
FLL;HistoricalVolatility;1.270367
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8111009
FM;HistoricalVolatility;3.9775882
FM;LiquidityPremium;0
FM;MarginInterval;11.9327646
FMA;HistoricalVolatility;1.0124846
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0374538
FMF;HistoricalVolatility;2.0073358
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0220074
FMI;HistoricalVolatility;2.0454064
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1362191
FMO;HistoricalVolatility;1.6617999
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9853998
FMQ;HistoricalVolatility;3.9775882
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9327646
FMU;HistoricalVolatility;1.2829552
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8488655
FNB;HistoricalVolatility;1.3329379
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9988138
FNS;HistoricalVolatility;1.2907141
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8721422
FNV;HistoricalVolatility;2.3413439
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0240318
FOC;HistoricalVolatility;2.4335968
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3007905
FPL;HistoricalVolatility;1.3484346
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0453039
FPM;HistoricalVolatility;3.0965042
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2895125
FPO;HistoricalVolatility;2.3251719
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9755157
FPP;HistoricalVolatility;1.4740742
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4222226
FPW;HistoricalVolatility;1.4727064
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4181193
FQR;HistoricalVolatility;1.6116578
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8349735
FR;HistoricalVolatility;3.9757676
FR;LiquidityPremium;0
FR;MarginInterval;11.9273028
FRP;HistoricalVolatility;1.1476683
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4430049
FRT;HistoricalVolatility;1.3136673
FRT;LiquidityPremium;0
FRT;MarginInterval;3.941002
FRU;HistoricalVolatility;1.9540454
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8621362
FRV;HistoricalVolatility;4.3067692
FRV;LiquidityPremium;0
FRV;MarginInterval;12.9203075
FRY;HistoricalVolatility;1.3271128
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9813385
FSA;HistoricalVolatility;1.4590239
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3770718
FSJ;HistoricalVolatility;1.2620093
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7860278
FSU;HistoricalVolatility;2.1387555
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4162664
FTA;HistoricalVolatility;1.7253274
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1759823
FTC;HistoricalVolatility;1.2645367
FTC;LiquidityPremium;0
FTC;MarginInterval;3.79361
FTD;HistoricalVolatility;1.25168
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7550399
FTK;HistoricalVolatility;3.4929917
FTK;LiquidityPremium;0
FTK;MarginInterval;10.478975
FTS;HistoricalVolatility;1.1437034
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4311103
FTT;HistoricalVolatility;2.0099425
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0298276
FVE;HistoricalVolatility;2.6995703
FVE;LiquidityPremium;0
FVE;MarginInterval;8.098711
FVI;HistoricalVolatility;3.9664235
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8992705
FWN;HistoricalVolatility;1.2481343
FWN;LiquidityPremium;0
FWN;MarginInterval;3.744403
FYR;HistoricalVolatility;3.3094061
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9282184
G;HistoricalVolatility;2.7983306
G;LiquidityPremium;0
G;MarginInterval;8.3949919
GC;HistoricalVolatility;2.2383561
GC;LiquidityPremium;0
GC;MarginInterval;6.7150684
GEI;HistoricalVolatility;1.7226153
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1678459
GIB.A;HistoricalVolatility;1.7712973
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3138918
GIL;HistoricalVolatility;2.2054513
GIL;LiquidityPremium;0
GIL;MarginInterval;6.616354
GMP;HistoricalVolatility;2.5596953
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6790859
GOOS;HistoricalVolatility;2.8927947
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6783842
GRTu;HistoricalVolatility;1.8229711
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4689134
GS;HistoricalVolatility;2.1180992
GS;LiquidityPremium;0
GS;MarginInterval;6.3542976
GTE;HistoricalVolatility;2.928232
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7846959
GUD;HistoricalVolatility;1.7985934
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3957803
GUY;HistoricalVolatility;4.028626
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0858779
GWO;HistoricalVolatility;1.4415335
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3246004
H;HistoricalVolatility;0.7690599
H;LiquidityPremium;0
H;MarginInterval;2.3071797
HBC;HistoricalVolatility;3.0628247
HBC;LiquidityPremium;0
HBC;MarginInterval;9.188474
HBM;HistoricalVolatility;3.5833443
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7500328
HCG;HistoricalVolatility;7.8621078
HCG;LiquidityPremium;0
HCG;MarginInterval;23.5863233
HED;HistoricalVolatility;3.5868239
HED;LiquidityPremium;0
HED;MarginInterval;10.7604717
HEU;HistoricalVolatility;3.5738365
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7215094
HFD;HistoricalVolatility;2.2817849
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8453548
HFU;HistoricalVolatility;2.2826752
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8480255
HGD;HistoricalVolatility;5.00767
HGD;LiquidityPremium;0
HGD;MarginInterval;15.02301
HGU;HistoricalVolatility;4.978115
HGU;LiquidityPremium;0
HGU;MarginInterval;14.934345
HIX;HistoricalVolatility;0.8385347
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5156042
HND;HistoricalVolatility;5.1960892
HND;LiquidityPremium;0
HND;MarginInterval;15.5882676
HNL;HistoricalVolatility;3.652397
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9571911
HNU;HistoricalVolatility;5.1778255
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5334765
HOD;HistoricalVolatility;4.162008
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4860241
HOU;HistoricalVolatility;4.1228757
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3686271
HPR;HistoricalVolatility;0.4431219
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3293657
HRu;HistoricalVolatility;1.5195524
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5586573
HSE;HistoricalVolatility;1.7908132
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3724396
HVU;HistoricalVolatility;7.8045548
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4136643
HVU1;HistoricalVolatility;7.7943975
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3831926
HXD;HistoricalVolatility;2.1469101
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4407302
HXT;HistoricalVolatility;0.8189619
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4568857
HXU;HistoricalVolatility;2.1280978
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3842934
IAG;HistoricalVolatility;1.6868444
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0605331
IFC;HistoricalVolatility;1.3345688
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0037065
IFP;HistoricalVolatility;2.7193637
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1580912
IGM;HistoricalVolatility;1.3741044
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1223133
IMG;HistoricalVolatility;3.7197298
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1591895
IMO;HistoricalVolatility;1.6617999
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9853998
INE;HistoricalVolatility;1.8240701
INE;LiquidityPremium;0
INE;MarginInterval;5.4722103
IPL;HistoricalVolatility;1.3484346
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0453039
ITP;HistoricalVolatility;3.1603929
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4811786
IVN;HistoricalVolatility;4.1246697
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3740091
JE;HistoricalVolatility;1.9749335
JE;LiquidityPremium;0
JE;MarginInterval;5.9248005
K;HistoricalVolatility;3.3219943
K;LiquidityPremium;0
K;MarginInterval;9.9659828
KDX;HistoricalVolatility;3.7854405
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3563215
KEL;HistoricalVolatility;3.1746429
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5239286
KEY;HistoricalVolatility;1.6106884
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8320651
KL;HistoricalVolatility;3.4929336
KL;LiquidityPremium;0
KL;MarginInterval;10.4788007
KXS;HistoricalVolatility;2.4813336
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4440008
L;HistoricalVolatility;1.270367
L;LiquidityPremium;0
L;MarginInterval;3.8111009
LB;HistoricalVolatility;1.3467454
