AAV;HistoricalVolatility;2.5959422
AAV;LiquidityPremium;0
AAV;MarginInterval;8.9826909
ABX;HistoricalVolatility;2.5885856
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8093524
AC;HistoricalVolatility;3.2201438
AC;LiquidityPremium;0.9604821
AC;MarginInterval;9.6604313
ACO.X;HistoricalVolatility;1.0754522
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0321246
ACQ;HistoricalVolatility;3.6315001
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5414056
AEM;HistoricalVolatility;3.2054829
AEM;LiquidityPremium;0
AEM;MarginInterval;11.095822
AGF.B;HistoricalVolatility;2.0066835
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9514749
AGI;HistoricalVolatility;3.1962832
AGI;LiquidityPremium;3.1556104
AGI;MarginInterval;11.9795859
AGU;HistoricalVolatility;1.2761401
AGU;LiquidityPremium;0
AGU;MarginInterval;4.595491
AIF;HistoricalVolatility;2.0101436
AIF;LiquidityPremium;4.3892998
AIF;MarginInterval;7.2099682
AIM;HistoricalVolatility;1.5856012
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5644809
AKG;HistoricalVolatility;4.2327811
AKG;LiquidityPremium;0
AKG;MarginInterval;14.070539
ALA;HistoricalVolatility;1.6250058
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4360095
ANV;HistoricalVolatility;6.8224206
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8660579
APu;LiquidityPremium;0
APu;MarginInterval;3.2180065
AQN;HistoricalVolatility;1.5539654
AQN;LiquidityPremium;0
AQN;MarginInterval;10.4048906
AR;HistoricalVolatility;4.8258884
AR;LiquidityPremium;0
AR;MarginInterval;18.3798525
ARE;HistoricalVolatility;2.0119254
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6039836
ARX;HistoricalVolatility;2.0465447
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4925282
ASR;HistoricalVolatility;3.5839739
ASR;LiquidityPremium;0
ASR;MarginInterval;12.4565345
ATA;HistoricalVolatility;1.5457453
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6372359
ATD.B;HistoricalVolatility;1.7568241
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5824201
ATH;HistoricalVolatility;4.0254428
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9453387
ATP;HistoricalVolatility;3.6724768
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0174304
AUQ;HistoricalVolatility;3.7186139
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5793852
AVO;HistoricalVolatility;3.7967039
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3901118
AXR;HistoricalVolatility;5.8153063
AXR;LiquidityPremium;0
AXR;MarginInterval;39.3231933
AXu;HistoricalVolatility;0.798167
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1534147
AYA;HistoricalVolatility;4.8326828
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4980485
BAD;HistoricalVolatility;3.1709446
BAD;LiquidityPremium;0
BAD;MarginInterval;12.0298238
BAM.A;HistoricalVolatility;1.0124859
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5980588
BAX;HistoricalVolatility;0.0423856
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1641284
BAX15AP13;HistoricalVolatility;0.0423856
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1641284
BAX15DC14;HistoricalVolatility;0.0423856
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1641284
BAX15JN15;HistoricalVolatility;0.0423856
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1641284
BAX15MY15;HistoricalVolatility;0.0423856
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1641284
BAX15SP14;HistoricalVolatility;0.0423856
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1641284
BAX16DC19;HistoricalVolatility;0.0423856
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1641284
BAX16JN13;HistoricalVolatility;0.0423856
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1641284
BAX16MR14;HistoricalVolatility;0.0423856
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1641284
BAX16SP19;HistoricalVolatility;0.0423856
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1641284
BAX17DC18;HistoricalVolatility;0.0423856
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1641284
BAX17JN19;HistoricalVolatility;0.0423856
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1641284
BAX17MR13;HistoricalVolatility;0.0423856
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1641284
BAX17SP18;HistoricalVolatility;0.0423856
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1641284
BAX18MR19;HistoricalVolatility;0.0423856
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1641284
BB;HistoricalVolatility;3.4814198
BB;LiquidityPremium;0
BB;MarginInterval;13.1975634
BBD.B;HistoricalVolatility;2.6499052
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8914767
BCB;HistoricalVolatility;1.8357798
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4409641
BCE;HistoricalVolatility;0.7883133
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0163904
BCE2;HistoricalVolatility;0.9754223
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.926267
BDI;HistoricalVolatility;3.0937115
BDI;LiquidityPremium;0
BDI;MarginInterval;13.2872091
BEIu;HistoricalVolatility;0.8954937
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3110323
BEPu;HistoricalVolatility;1.3235525
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7321697
BIN;HistoricalVolatility;1.1419122
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4257367
BIPu;HistoricalVolatility;1.1241477
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9858838
BIR;HistoricalVolatility;3.0402614
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1140486
BMO;HistoricalVolatility;0.7956806
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2048685
BNK;HistoricalVolatility;3.7716194
BNK;LiquidityPremium;0
BNK;MarginInterval;15.1938382
BNP;HistoricalVolatility;2.7724014
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2718267
BNS;HistoricalVolatility;0.824596
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1760661
BPYu;HistoricalVolatility;1.0501037
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8817671
BRP1;HistoricalVolatility;1.8130347
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4391042
BTE;HistoricalVolatility;3.2268932
BTE;LiquidityPremium;0
BTE;MarginInterval;15.2352183
BXE;HistoricalVolatility;3.9140539
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5682493
CAE;HistoricalVolatility;1.0973987
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2976004
CAM;HistoricalVolatility;1.9510699
CAM;LiquidityPremium;2.5139521
CAM;MarginInterval;5.8532098
CARu;HistoricalVolatility;0.9893749
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6674919
CAS;HistoricalVolatility;1.8255949
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9654803
CCA;HistoricalVolatility;1.3427358
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0547715
CCO;HistoricalVolatility;2.0393995
CCO;LiquidityPremium;0.9405233
CCO;MarginInterval;6.6230588
CCT;HistoricalVolatility;2.3058426
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9430209
CEU;HistoricalVolatility;3.4571116
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9556196
CF;HistoricalVolatility;2.8336975
CF;LiquidityPremium;0
CF;MarginInterval;9.8163418
CFP;HistoricalVolatility;1.876934
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7424505
CFW;HistoricalVolatility;3.0594623
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7204018
CFX;HistoricalVolatility;1.8509624
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9617846
CG;HistoricalVolatility;3.927891
CG;LiquidityPremium;0
CG;MarginInterval;11.7836729
CGB;HistoricalVolatility;0.2955728
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1123573
CGB15DC18;HistoricalVolatility;0.2955728
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1123573
CGB15JN19;HistoricalVolatility;0.2955728
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1123573
CGB15SP21;HistoricalVolatility;0.2955728
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1123573
CGB16MR21;HistoricalVolatility;0.2955728
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1123573
CGF;HistoricalVolatility;0.1434153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5708861
CGG;HistoricalVolatility;4.1481784
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0187696
CGL;HistoricalVolatility;0.9809664
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5680875
CGX;HistoricalVolatility;0.987234
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2383445
CGZ;HistoricalVolatility;0.0477094
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2202851
CIX;HistoricalVolatility;0.9771037
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9313112
CJ;HistoricalVolatility;2.536637
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9452973
CJR.B;HistoricalVolatility;1.522481
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1764363
CLS;HistoricalVolatility;1.4604215
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9498292
CM;HistoricalVolatility;0.876199
CM;LiquidityPremium;0
CM;MarginInterval;3.4469172
CNL;HistoricalVolatility;4.8646959
CNL;LiquidityPremium;0
CNL;MarginInterval;16.4245117
CNQ;HistoricalVolatility;2.0153077
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1232206
CNR;HistoricalVolatility;1.1965247
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5736427
COS;HistoricalVolatility;3.7888095
COS;LiquidityPremium;0
COS;MarginInterval;18.2271494
CP;HistoricalVolatility;1.6208956
CP;LiquidityPremium;0
CP;MarginInterval;5.4591913
CPG;HistoricalVolatility;2.3895549
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9672543
CPX;HistoricalVolatility;1.1464603
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8359468
CR;HistoricalVolatility;3.924231
CR;LiquidityPremium;0
CR;MarginInterval;15.144833
CS;HistoricalVolatility;3.4689348
CS;LiquidityPremium;0
CS;MarginInterval;15.0211628
CSHu;HistoricalVolatility;0.862269
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9560947
CTC.A;HistoricalVolatility;1.2175425
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.777499
CU;HistoricalVolatility;0.9200832
CU;LiquidityPremium;0
CU;MarginInterval;3.2363478
CUFu;HistoricalVolatility;0.64726
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4534755
CUM;HistoricalVolatility;3.8409777
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5638987
CUS;HistoricalVolatility;3.514841
CUS;LiquidityPremium;0
CUS;MarginInterval;13.9138457
CVE;HistoricalVolatility;2.0328413
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6810271
CWB;HistoricalVolatility;1.6956713
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6884267
CWTu;HistoricalVolatility;0.925254
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7102955
CXR;HistoricalVolatility;2.9801351
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6874995
DC.A;HistoricalVolatility;1.6811781
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.111237
DDC;HistoricalVolatility;1.6190883
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9814906
DGC;HistoricalVolatility;4.4678855
DGC;LiquidityPremium;0
DGC;MarginInterval;13.4036564
DH;HistoricalVolatility;1.2221278
DH;LiquidityPremium;0
DH;MarginInterval;4.7375146
DOL;HistoricalVolatility;1.0673707
DOL;LiquidityPremium;0
DOL;MarginInterval;3.202112
DPM;HistoricalVolatility;4.4518824
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7014212
DRGu;HistoricalVolatility;1.0716235
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0336849
DRM;HistoricalVolatility;2.2264518
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9396989
DSG;HistoricalVolatility;1.5000872
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9509188
DTX;HistoricalVolatility;3.8225743
DTX;LiquidityPremium;3.0676179
DTX;MarginInterval;15.4769857
Du;HistoricalVolatility;0.8485773
Du;LiquidityPremium;0
Du;MarginInterval;3.5841939
DWI;HistoricalVolatility;4.6229202
DWI;LiquidityPremium;0
DWI;MarginInterval;16.6122866
ECA;HistoricalVolatility;2.149947
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5434734
ECI;HistoricalVolatility;1.3799779
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1399337
EDR;HistoricalVolatility;4.5534671
EDR;LiquidityPremium;0
EDR;MarginInterval;17.8231075
EFN;HistoricalVolatility;1.7489728
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2469184
EFX;HistoricalVolatility;2.0551316
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2546735
ELD;HistoricalVolatility;3.6922875
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2979331
EMA;HistoricalVolatility;0.8609365
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5896429
EMF;HistoricalVolatility;0.8820763
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3872925
EMP.A;HistoricalVolatility;1.0691332
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2005675
ENB;HistoricalVolatility;1.3721468
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8866957
ENF;HistoricalVolatility;1.5600031
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9525766
ERF;HistoricalVolatility;3.0307321
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6892603
ESI;HistoricalVolatility;2.2248638
ESI;LiquidityPremium;0
ESI;MarginInterval;9.8249168
EXE;HistoricalVolatility;1.7076017
EXE;LiquidityPremium;0
EXE;MarginInterval;5.122805
FCR;HistoricalVolatility;0.7227762
FCR;LiquidityPremium;0
FCR;MarginInterval;2.667115
FM;HistoricalVolatility;3.0722536
FM;LiquidityPremium;0
FM;MarginInterval;12.9471295
FNV;HistoricalVolatility;2.487109
FNV;LiquidityPremium;1.8670657
FNV;MarginInterval;8.4854927
FR;HistoricalVolatility;3.7863957
FR;LiquidityPremium;0
FR;MarginInterval;14.216178
FRC;HistoricalVolatility;3.3100783
FRC;LiquidityPremium;0
FRC;MarginInterval;13.4247709
FRU;HistoricalVolatility;1.9570973
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2296869
FSV;HistoricalVolatility;1.4875561
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9571783
FTS;HistoricalVolatility;0.8037846
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1888902
FTT;HistoricalVolatility;1.8117643
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7056529
FVI;HistoricalVolatility;3.965697
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8970909
G;HistoricalVolatility;2.7037233
G;LiquidityPremium;0
G;MarginInterval;9.93311
GBU;HistoricalVolatility;7.2521502
GBU;LiquidityPremium;0
GBU;MarginInterval;32.6873861
GC;HistoricalVolatility;1.8797878
GC;LiquidityPremium;0
GC;MarginInterval;5.6393634
GEI;HistoricalVolatility;2.0699031
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1057656
GIB.A;HistoricalVolatility;1.3520959
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6395318
GIL;HistoricalVolatility;1.3230345
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7838879
GMP;HistoricalVolatility;2.2831495
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8494485
GRTu;HistoricalVolatility;1.0344004
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8474878
GTE;HistoricalVolatility;3.5117987
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9318225
GUY;HistoricalVolatility;4.0574358
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1723075
GWO;HistoricalVolatility;0.8241068
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2310324
HBC;HistoricalVolatility;1.9687826
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1668647
HBM;HistoricalVolatility;2.7402496
HBM;LiquidityPremium;0
HBM;MarginInterval;10.810481
HCG;HistoricalVolatility;1.5712083
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5252825
HED;HistoricalVolatility;3.6987095
HED;LiquidityPremium;0
HED;MarginInterval;15.5991256
HEU;HistoricalVolatility;3.6858576
HEU;LiquidityPremium;0
HEU;MarginInterval;15.4954314
HFD;HistoricalVolatility;1.4307063
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4333152
HFU;HistoricalVolatility;1.4579646
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5887923
HGD;HistoricalVolatility;4.9036171
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2763906
HGU;HistoricalVolatility;4.93177
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5803309
HIX;HistoricalVolatility;0.7407637
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8094562
HND;HistoricalVolatility;4.5984112
HND;LiquidityPremium;0
HND;MarginInterval;17.7992351
HNL;HistoricalVolatility;3.7822261
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4594302
HNU;HistoricalVolatility;4.6118082
HNU;LiquidityPremium;0
HNU;MarginInterval;17.9114767
HOD;HistoricalVolatility;4.1129506
HOD;LiquidityPremium;0
HOD;MarginInterval;19.7896256
HOU;HistoricalVolatility;4.0823286
HOU;LiquidityPremium;0
HOU;MarginInterval;19.5576862
HOU3;HistoricalVolatility;4.0823286
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.5576862
HRu;HistoricalVolatility;0.9144795
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6285262
HSE;HistoricalVolatility;1.7162828
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3783289
HXD;HistoricalVolatility;1.4411409
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4279861
HXT;HistoricalVolatility;0.7247829
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7721657
HXU;HistoricalVolatility;1.4306188
HXU;LiquidityPremium;0
HXU;MarginInterval;5.438865
IAG;HistoricalVolatility;1.4489463
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2959302
IFC;HistoricalVolatility;0.95552
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0244926
IFP;HistoricalVolatility;2.4078704
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9773351
IGM;HistoricalVolatility;1.1710382
IGM;LiquidityPremium;0
IGM;MarginInterval;4.531772
IMG;HistoricalVolatility;4.4837946
IMG;LiquidityPremium;0
IMG;MarginInterval;15.8561866
IMO;HistoricalVolatility;1.502838
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2777975
IMX;HistoricalVolatility;1.6095928
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8287783
INE;HistoricalVolatility;0.9415731
INE;LiquidityPremium;0
INE;MarginInterval;2.8776777
IPL;HistoricalVolatility;1.7178752
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8958219
ITP;HistoricalVolatility;2.152512
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1730051
JE;HistoricalVolatility;2.3618883
JE;LiquidityPremium;0
JE;MarginInterval;7.0856648
K;HistoricalVolatility;3.44787
K;LiquidityPremium;0
K;MarginInterval;12.5275331
KEL;HistoricalVolatility;3.0170232
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3808659
KEY;HistoricalVolatility;1.9631634
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9975651
KGI;HistoricalVolatility;4.2119894
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6359681
L;HistoricalVolatility;1.0569648
L;LiquidityPremium;0
L;MarginInterval;3.4386031
L1;HistoricalVolatility;0.6401221
L1;LiquidityPremium;0
L1;MarginInterval;2.1553264
LEG;HistoricalVolatility;4.910701
LEG;LiquidityPremium;0
LEG;MarginInterval;22.672002
LGB;HistoricalVolatility;0.5888164
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3096367
LIF;HistoricalVolatility;2.4028254
LIF;LiquidityPremium;0
LIF;MarginInterval;10.763441
LNR;HistoricalVolatility;2.1066269
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3198808
LRE;HistoricalVolatility;4.3403585
LRE;LiquidityPremium;0
LRE;MarginInterval;20.0205745
LTS;HistoricalVolatility;5.8214044
LTS;LiquidityPremium;0
LTS;MarginInterval;25.6784422
LUN;HistoricalVolatility;2.5189343
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1189302
MAG;HistoricalVolatility;3.928279
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6156829
MBT;HistoricalVolatility;1.1483932
MBT;LiquidityPremium;0
MBT;MarginInterval;4.378854
MDA;HistoricalVolatility;1.1088132
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6347998
MDI;HistoricalVolatility;2.3627504
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6690835
MEG;HistoricalVolatility;3.8527017
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8760634
MFC;HistoricalVolatility;1.1905776
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2708978
MFI;HistoricalVolatility;1.4509678
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3529033
MG;HistoricalVolatility;1.5552334
MG;LiquidityPremium;0
MG;MarginInterval;5.020707
MGO;HistoricalVolatility;2.7776022
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4972001
MIC;HistoricalVolatility;1.6067905
MIC;LiquidityPremium;0
MIC;MarginInterval;8.2190961
MNW;HistoricalVolatility;2.3402821
MNW;LiquidityPremium;0
MNW;MarginInterval;7.218743
MRE;HistoricalVolatility;2.5933766
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7801297
MRU;HistoricalVolatility;1.1586145
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5914246
MTL;HistoricalVolatility;1.843783
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5556105
MX;HistoricalVolatility;2.0816396
MX;LiquidityPremium;0
MX;MarginInterval;7.4063893
NA;HistoricalVolatility;1.0518903
NA;LiquidityPremium;0
NA;MarginInterval;4.4325281
NBD;HistoricalVolatility;2.0133825
NBD;LiquidityPremium;0
NBD;MarginInterval;7.550472
NG;HistoricalVolatility;3.7822914
NG;LiquidityPremium;0
NG;MarginInterval;14.1609781
NGD;HistoricalVolatility;3.5213217
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5546604
NKO;HistoricalVolatility;8.8811741
NKO;LiquidityPremium;0
NKO;MarginInterval;33.4975701
NPI;HistoricalVolatility;1.0958534
NPI;LiquidityPremium;0
NPI;MarginInterval;3.727894
NSU;HistoricalVolatility;2.1875517
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2846624
NVA;HistoricalVolatility;3.2414743
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9036031
OCX;HistoricalVolatility;1.1099317
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0656644
OIS;HistoricalVolatility;0.0227629
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1015581
ONX;HistoricalVolatility;0.0227629
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1015581
OSK1;HistoricalVolatility;2.4881313
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4643938
OTC;HistoricalVolatility;1.7523263
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3383381
P;HistoricalVolatility;4.3888781
P;LiquidityPremium;0
P;MarginInterval;15.7968728
PAA;HistoricalVolatility;2.8350938
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6426719
PD;HistoricalVolatility;3.0330708
PD;LiquidityPremium;0
PD;MarginInterval;12.5789259
PEY;HistoricalVolatility;1.9765742
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2725869
PG;HistoricalVolatility;4.1982735
PG;LiquidityPremium;0
PG;MarginInterval;13.8133223
PGF;HistoricalVolatility;3.194262
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4835678
PJC.A;HistoricalVolatility;1.3514776
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5653277
PKI;HistoricalVolatility;1.7059211
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4259375
POT;HistoricalVolatility;1.2445935
POT;LiquidityPremium;0.7753209
POT;MarginInterval;3.7912318
POU;HistoricalVolatility;3.1902318
POU;LiquidityPremium;0
POU;MarginInterval;13.6110661
POW;HistoricalVolatility;0.9662511
POW;LiquidityPremium;0
POW;MarginInterval;3.8701323
PPL;HistoricalVolatility;1.7614054
PPL;LiquidityPremium;0
PPL;MarginInterval;6.9505203
PPY;HistoricalVolatility;3.5864095
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9223883
PRE;HistoricalVolatility;5.3697444
PRE;LiquidityPremium;0
PRE;MarginInterval;24.79244
PSI;HistoricalVolatility;2.3319722
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4014968
PSK;HistoricalVolatility;2.5143154
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0561535
PVG;HistoricalVolatility;3.8682546
PVG;LiquidityPremium;0
PVG;MarginInterval;11.87074
PWF;HistoricalVolatility;0.9365598
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5158214
PWT;HistoricalVolatility;4.1288936
PWT;LiquidityPremium;0
PWT;MarginInterval;18.3395528
PXT;HistoricalVolatility;3.3422332
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8797341
PXX;HistoricalVolatility;3.2542422
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7914683
QBR.B;HistoricalVolatility;1.0526979
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.59646
QSR;HistoricalVolatility;2.2338212
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7014636
RBA;HistoricalVolatility;1.2104639
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7694148
RCI.B;HistoricalVolatility;0.9698603
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0784024
REFu;HistoricalVolatility;0.827807
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1476931
REIu;HistoricalVolatility;0.8243639
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0696045
RFP;HistoricalVolatility;2.1344421
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6807895
RGL;HistoricalVolatility;2.4582151
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2480711
RMP;HistoricalVolatility;4.120613
RMP;LiquidityPremium;2.9400962
RMP;MarginInterval;20.7530323
RMX;HistoricalVolatility;4.7271547
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1884273
RON;HistoricalVolatility;1.3184183
RON;LiquidityPremium;0
RON;MarginInterval;4.7755113
RRX;HistoricalVolatility;3.1084528
RRX;LiquidityPremium;0
RRX;MarginInterval;11.642702
