AAV;HistoricalVolatility;2.0819802
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2459406
AAV;StressInterval;9.368911
ABX;HistoricalVolatility;2.4302209
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2906628
ABX;StressInterval;10.9359942
AC.B;HistoricalVolatility;4.1315008
AC.B;LiquidityPremium;1.3327846
AC.B;MarginInterval;12.3945024
AC.B;StressInterval;18.5917536
ACO.X;HistoricalVolatility;1.0995421
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2986262
ACO.X;StressInterval;4.9479393
AEF1;HistoricalVolatility;3.7772745
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.3318235
AEF1;StressInterval;16.9977352
AEM;HistoricalVolatility;2.9497145
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8491436
AEM;StressInterval;13.2737155
AGF.B;HistoricalVolatility;1.4977836
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4933508
AGF.B;StressInterval;6.7400262
AGI;HistoricalVolatility;2.8864009
AGI;LiquidityPremium;2.6700246
AGI;MarginInterval;9.0121675
AGI;StressInterval;13.5182512
AGU;HistoricalVolatility;1.1478792
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4436375
AGU;StressInterval;5.1654562
AIM;HistoricalVolatility;1.035087
AIM;LiquidityPremium;0
AIM;MarginInterval;3.1052611
AIM;StressInterval;4.6578917
AKG;HistoricalVolatility;3.3304112
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9912336
AKG;StressInterval;14.9868504
ALA;HistoricalVolatility;0.9195749
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7587247
ALA;StressInterval;4.1380871
ANV;HistoricalVolatility;5.0755841
ANV;LiquidityPremium;0
ANV;MarginInterval;15.2267523
ANV;StressInterval;22.8401284
APu;HistoricalVolatility;0.8605866
APu;LiquidityPremium;0
APu;MarginInterval;2.5817597
APu;StressInterval;3.8726395
AQN;HistoricalVolatility;1.2557028
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7671085
AQN;StressInterval;5.6506627
AR;HistoricalVolatility;3.6611486
AR;LiquidityPremium;0
AR;MarginInterval;10.9834457
AR;StressInterval;16.4751685
ARE;HistoricalVolatility;1.5087873
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5263619
ARE;StressInterval;6.7895429
ARX;HistoricalVolatility;1.0924622
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3003517
ARX;StressInterval;4.9505276
ASR;HistoricalVolatility;3.5098888
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5296664
ASR;StressInterval;15.7944995
ATA;HistoricalVolatility;1.5585919
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1038511
ATA;StressInterval;10.6557766
ATD.B;HistoricalVolatility;1.3043366
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9130099
ATD.B;StressInterval;5.8695149
ATH;HistoricalVolatility;2.4124654
ATH;LiquidityPremium;1.417491
ATH;MarginInterval;9.4290879
ATH;StressInterval;14.1436319
ATP;HistoricalVolatility;3.1364368
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4093105
ATP;StressInterval;14.1139657
AUQ;HistoricalVolatility;3.3726761
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1180282
AUQ;StressInterval;15.1770423
AVO;HistoricalVolatility;3.1311376
AVO;LiquidityPremium;0
AVO;MarginInterval;9.6727846
AVO;StressInterval;14.5091769
AXR;HistoricalVolatility;5.7652249
AXR;LiquidityPremium;0
AXR;MarginInterval;17.2956747
AXR;StressInterval;25.943512
AXu;HistoricalVolatility;0.7938753
AXu;LiquidityPremium;0
AXu;MarginInterval;2.381626
AXu;StressInterval;3.5724391
AZC;HistoricalVolatility;8.7276046
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1828137
AZC;StressInterval;39.2742205
BA;HistoricalVolatility;1.0041154
BA;LiquidityPremium;0
BA;MarginInterval;8.1737112
BA;StressInterval;12.2605669
BAD;HistoricalVolatility;2.1071648
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3214943
BAD;StressInterval;9.4822415
BAM.A;HistoricalVolatility;0.9142327
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7426982
BAM.A;StressInterval;4.1140474
BAX;HistoricalVolatility;0.0409406
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1228218
BAX;StressInterval;0.1842327
BAX14AG18;HistoricalVolatility;0.0409406
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1228218
BAX14AG18;StressInterval;0.1842327
BAX14DC15;HistoricalVolatility;0.0409406
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1228218
BAX14DC15;StressInterval;0.1842327
BAX14OC10;HistoricalVolatility;0.0409406
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1228218
BAX14OC10;StressInterval;0.1842327
BAX14SP15;HistoricalVolatility;0.0409406
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1228218
BAX14SP15;StressInterval;0.1842327
BAX15DC14;HistoricalVolatility;0.0409406
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1228218
BAX15DC14;StressInterval;0.1842327
BAX15JN15;HistoricalVolatility;0.0409406
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1228218
BAX15JN15;StressInterval;0.1842327
BAX15MR16;HistoricalVolatility;0.0409406
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1228218
BAX15MR16;StressInterval;0.1842327
BAX15SP14;HistoricalVolatility;0.0409406
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1228218
BAX15SP14;StressInterval;0.1842327
BAX16DC19;HistoricalVolatility;0.0409406
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1228218
BAX16DC19;StressInterval;0.1842327
BAX16JN13;HistoricalVolatility;0.0409406
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1228218
BAX16JN13;StressInterval;0.1842327
BAX16MR14;HistoricalVolatility;0.0409406
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1228218
BAX16MR14;StressInterval;0.1842327
BAX16SP19;HistoricalVolatility;0.0409406
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1228218
BAX16SP19;StressInterval;0.1842327
BAX17JN19;HistoricalVolatility;0.0409406
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1228218
BAX17JN19;StressInterval;0.1842327
BAX17MR13;HistoricalVolatility;0.0409406
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1228218
BAX17MR13;StressInterval;0.1842327
BB;HistoricalVolatility;3.51573
BB;LiquidityPremium;0
BB;MarginInterval;11.0756911
BB;StressInterval;16.6135367
BBD.B;HistoricalVolatility;1.8811824
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6435472
BBD.B;StressInterval;8.4653208
BCB;HistoricalVolatility;1.4611321
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1987481
BCB;StressInterval;7.7981222
BCE;HistoricalVolatility;0.6997725
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1602563
BCE;StressInterval;3.2403845
BDI;HistoricalVolatility;1.6462259
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0316656
BDI;StressInterval;7.5474984
BEIu;HistoricalVolatility;0.8238785
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4716356
BEIu;StressInterval;3.7074533
BEPu;HistoricalVolatility;1.1395469
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4186406
BEPu;StressInterval;5.1279609
BIN;HistoricalVolatility;1.0762233
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2286698
BIN;StressInterval;4.8430047
BIPu;HistoricalVolatility;1.0164177
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0492531
BIPu;StressInterval;4.5738796
BIR;HistoricalVolatility;1.7609142
BIR;LiquidityPremium;0
BIR;MarginInterval;5.6543221
BIR;StressInterval;8.4814832
BMO;HistoricalVolatility;0.6354758
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9064274
BMO;StressInterval;2.859641
BNK;HistoricalVolatility;2.2844471
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8533413
BNK;StressInterval;10.2800119
BNP;HistoricalVolatility;1.351561
BNP;LiquidityPremium;0
BNP;MarginInterval;5.1639006
BNP;StressInterval;7.745851
BNS;HistoricalVolatility;0.6010029
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8030087
BNS;StressInterval;2.704513
BPY1;HistoricalVolatility;1.1766834
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5300503
BPY1;StressInterval;5.2950755
BPYu;HistoricalVolatility;0.9646228
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8938683
BPYu;StressInterval;4.3408025
BRP;HistoricalVolatility;1.8877163
BRP;LiquidityPremium;0
BRP;MarginInterval;5.663149
BRP;StressInterval;8.4947236
BTE;HistoricalVolatility;1.0449876
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4064896
BTE;StressInterval;5.1097344
BXE;HistoricalVolatility;2.071286
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3115998
BXE;StressInterval;9.4673997
CAE;HistoricalVolatility;1.1037714
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3113142
CAE;StressInterval;4.9669713
CARu;HistoricalVolatility;0.9811377
CARu;LiquidityPremium;0
CARu;MarginInterval;2.943413
CARu;StressInterval;4.4151195
CAS;HistoricalVolatility;1.6108848
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7066908
CAS;StressInterval;8.5600362
CCA;HistoricalVolatility;1.0539893
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5251682
CCA;StressInterval;5.2877523
CCO;HistoricalVolatility;1.7334069
CCO;LiquidityPremium;0.7825251
CCO;MarginInterval;5.9987773
CCO;StressInterval;8.998166
CCT;HistoricalVolatility;1.9734324
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9202972
CCT;StressInterval;8.8804458
CEU;HistoricalVolatility;1.8290695
CEU;LiquidityPremium;0
CEU;MarginInterval;6.0735434
CEU;StressInterval;9.1103152
CF;HistoricalVolatility;2.192416
CF;LiquidityPremium;0
CF;MarginInterval;7.0279649
CF;StressInterval;10.5419474
CFP;HistoricalVolatility;1.6576764
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9730293
CFP;StressInterval;7.4595439
CFW;HistoricalVolatility;1.6592409
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2573809
CFW;StressInterval;7.8860714
CFX;HistoricalVolatility;1.7362512
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2087535
CFX;StressInterval;7.8131302
CG;HistoricalVolatility;4.2529168
CG;LiquidityPremium;0
CG;MarginInterval;12.7587503
CG;StressInterval;19.1381254
CGB;HistoricalVolatility;0.3000654
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9001961
CGB;StressInterval;1.3502942
CGB14DC18;HistoricalVolatility;0.3000654
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9001961
CGB14DC18;StressInterval;1.3502942
CGB14SP19;HistoricalVolatility;0.3000654
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9001961
CGB14SP19;StressInterval;1.3502942
CGB15JN19;HistoricalVolatility;0.3000654
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9001961
CGB15JN19;StressInterval;1.3502942
CGB15MR20;HistoricalVolatility;0.3000654
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9001961
CGB15MR20;StressInterval;1.3502942
CGF;HistoricalVolatility;0.1372312
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4116936
CGF;StressInterval;0.6175403
CGG;HistoricalVolatility;3.8983112
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6949337
CGG;StressInterval;17.5424005
CGL;HistoricalVolatility;1.0381902
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1145705
CGL;StressInterval;4.6718557
CGX;HistoricalVolatility;0.979999
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9399971
CGX;StressInterval;4.4099956
CGZ;HistoricalVolatility;0.0257657
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.077297
CGZ;StressInterval;0.1159455
CIX;HistoricalVolatility;1.0056159
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2941572
CIX;StressInterval;4.9412359
CJR.B;HistoricalVolatility;0.9487887
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2190502
CJR.B;StressInterval;4.8285753
CLS;HistoricalVolatility;1.6677974
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0033921
CLS;StressInterval;7.5050882
CM;HistoricalVolatility;0.6157444
CM;LiquidityPremium;0
CM;MarginInterval;1.8472331
CM;StressInterval;2.7708496
CNL;HistoricalVolatility;4.7676216
CNL;LiquidityPremium;3.366302
CNL;MarginInterval;14.3028648
CNL;StressInterval;21.4542972
CNQ;HistoricalVolatility;1.2356559
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5628586
CNQ;StressInterval;6.844288
CNR;HistoricalVolatility;0.9728294
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0925845
CNR;StressInterval;4.6388768
COS;HistoricalVolatility;0.9696209
COS;LiquidityPremium;0
COS;MarginInterval;3.6337103
COS;StressInterval;5.4505654
CP;HistoricalVolatility;1.4760615
CP;LiquidityPremium;0
CP;MarginInterval;4.4281845
CP;StressInterval;6.6422767
CPG;HistoricalVolatility;0.9079801
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0882264
CPG;StressInterval;4.6323395
CPX;HistoricalVolatility;1.0001188
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7425555
CPX;StressInterval;5.6138332
CR;HistoricalVolatility;2.4806337
CR;LiquidityPremium;0
CR;MarginInterval;8.9761938
CR;StressInterval;13.4642907
CS;HistoricalVolatility;2.5231279
CS;LiquidityPremium;0
CS;MarginInterval;7.5693837
CS;StressInterval;11.3540755
CSHu;HistoricalVolatility;0.9880882
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9642646
CSHu;StressInterval;4.4463969
CTC.A;HistoricalVolatility;0.9887848
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9663544
CTC.A;StressInterval;4.4495316
CU;HistoricalVolatility;0.9357837
CU;LiquidityPremium;0
CU;MarginInterval;2.8380987
CU;StressInterval;4.257148
CUFu;HistoricalVolatility;0.8222685
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4668056
CUFu;StressInterval;3.7002084
CUM;HistoricalVolatility;3.305774
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6186578
CUM;StressInterval;15.9279867
CUS;HistoricalVolatility;2.456274
CUS;LiquidityPremium;0
CUS;MarginInterval;7.3688219
CUS;StressInterval;11.0532329
CVE;HistoricalVolatility;1.0404503
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1213509
CVE;StressInterval;4.6820263
CWB;HistoricalVolatility;1.0013878
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0041633
CWB;StressInterval;4.5062449
CWTu;HistoricalVolatility;0.7857919
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3573757
CWTu;StressInterval;3.5360635
DC.A;HistoricalVolatility;1.2100712
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.0373729
DC.A;StressInterval;6.0560594
DDC;HistoricalVolatility;1.3605148
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0815444
DDC;StressInterval;6.1223166
DGC;HistoricalVolatility;4.6511064
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9533193
DGC;StressInterval;20.929979
DH;HistoricalVolatility;1.2393293
DH;LiquidityPremium;0
DH;MarginInterval;4.4346968
DH;StressInterval;6.6520452
DOL;HistoricalVolatility;1.2563475
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9465092
DOL;StressInterval;5.9197638
DPM;HistoricalVolatility;4.1931898
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5795694
DPM;StressInterval;18.8693541
DRGu;HistoricalVolatility;1.1603204
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4809613
DRGu;StressInterval;5.2214419
DWI;HistoricalVolatility;5.1008996
DWI;LiquidityPremium;0
DWI;MarginInterval;16.1716005
DWI;StressInterval;24.2574008
Du;HistoricalVolatility;0.7383736
Du;LiquidityPremium;0
Du;MarginInterval;2.2151207
Du;StressInterval;3.322681
ECA;HistoricalVolatility;1.3782496
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7746959
ECA;StressInterval;7.1620438
EDR;HistoricalVolatility;3.8503906
EDR;LiquidityPremium;0
EDR;MarginInterval;11.5511719
EDR;StressInterval;17.3267578
EFN;HistoricalVolatility;1.6676873
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3800674
EFN;StressInterval;8.0701011
EFX;HistoricalVolatility;1.4648929
EFX;LiquidityPremium;0
EFX;MarginInterval;5.5744415
EFX;StressInterval;8.3616623
ELD;HistoricalVolatility;3.0110784
ELD;LiquidityPremium;0
ELD;MarginInterval;9.2696647
ELD;StressInterval;13.904497
EMA;HistoricalVolatility;0.7314516
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1943547
EMA;StressInterval;3.2915321
EMF;HistoricalVolatility;0.7693724
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3081171
EMF;StressInterval;3.4621756
EMP.A;HistoricalVolatility;1.0902902
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2802907
EMP.A;StressInterval;4.920436
ENB;HistoricalVolatility;0.8038214
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8217748
ENB;StressInterval;4.2326622
ENF;HistoricalVolatility;0.7961667
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2884567
ENF;StressInterval;4.932685
ERF;HistoricalVolatility;1.4292306
ERF;LiquidityPremium;0
ERF;MarginInterval;4.4579035
ERF;StressInterval;6.6868552
ESI;HistoricalVolatility;1.2168518
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6505554
ESI;StressInterval;5.4758331
EXE;HistoricalVolatility;1.3098069
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9294208
EXE;StressInterval;5.8941312
FCR;HistoricalVolatility;0.6964703
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0894109
FCR;StressInterval;3.1341164
FM;HistoricalVolatility;2.0405671
FM;LiquidityPremium;0
FM;MarginInterval;6.1217013
FM;StressInterval;9.1825519
FNV;HistoricalVolatility;2.1468067
FNV;LiquidityPremium;2.4869355
FNV;MarginInterval;6.44042
FNV;StressInterval;9.66063
FR;HistoricalVolatility;2.9722215
FR;LiquidityPremium;0
FR;MarginInterval;8.9166644
FR;StressInterval;13.3749966
FRC;HistoricalVolatility;1.9621701
FRC;LiquidityPremium;0
FRC;MarginInterval;7.6094012
FRC;StressInterval;11.4141018
FRU;HistoricalVolatility;1.0182735
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1960305
FRU;StressInterval;4.7940457
FSV;HistoricalVolatility;1.2659576
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9686111
FSV;StressInterval;7.4529166
FTS;HistoricalVolatility;0.6317352
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1686858
FTS;StressInterval;3.2530287
FTT;HistoricalVolatility;1.4031156
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2093469
FTT;StressInterval;6.3140203
FVI;HistoricalVolatility;3.818218
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9027392
FVI;StressInterval;17.8541087
G;HistoricalVolatility;2.2780333
G;LiquidityPremium;0
G;MarginInterval;6.8341
G;StressInterval;10.25115
GBU;HistoricalVolatility;6.2537856
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7613568
GBU;StressInterval;28.1420353
GC;HistoricalVolatility;1.3659878
GC;LiquidityPremium;0
GC;MarginInterval;4.7564868
GC;StressInterval;7.1347302
GEI;HistoricalVolatility;1.0150153
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0450459
GEI;StressInterval;4.5675688
GIB.A;HistoricalVolatility;1.6891717
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.067515
GIB.A;StressInterval;7.6012726
GIL;HistoricalVolatility;1.2475374
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8426277
GIL;StressInterval;5.7639416
GMP;HistoricalVolatility;2.075867
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2874678
GMP;StressInterval;10.9312017
GRTu;HistoricalVolatility;0.8892178
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6676535
GRTu;StressInterval;4.0014802
GTE;HistoricalVolatility;1.8844164
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6532492
GTE;StressInterval;8.4798738
GUY;HistoricalVolatility;4.61087
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8326099
GUY;StressInterval;20.7489149
GWO;HistoricalVolatility;0.7903977
GWO;LiquidityPremium;0
GWO;MarginInterval;2.371193
GWO;StressInterval;3.5567894
HBC;HistoricalVolatility;1.5135281
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5405844
HBC;StressInterval;6.8108766
HBM;HistoricalVolatility;2.5158806
HBM;LiquidityPremium;0
HBM;MarginInterval;7.5476419
HBM;StressInterval;11.3214629
HCG;HistoricalVolatility;1.4828493
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4485478
HCG;StressInterval;6.6728217
HED;HistoricalVolatility;1.6741353
HED;LiquidityPremium;0
HED;MarginInterval;6.0712271
HED;StressInterval;9.1068406
HEU;HistoricalVolatility;1.6611101
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9611786
HEU;StressInterval;8.9417679
HFD;HistoricalVolatility;1.1509171
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4527513
HFD;StressInterval;5.1791269
HFU;HistoricalVolatility;1.1204356
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3613068
HFU;StressInterval;5.0419602
HGD;HistoricalVolatility;4.4325307
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2975921
HGD;StressInterval;19.9463881
HGU;HistoricalVolatility;4.4171145
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2513435
HGU;StressInterval;19.8770153
HIX;HistoricalVolatility;0.5398333
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6194999
HIX;StressInterval;2.4292499
HND;HistoricalVolatility;4.3171683
HND;LiquidityPremium;0
HND;MarginInterval;12.9515049
HND;StressInterval;19.4272573
HNL;HistoricalVolatility;2.0091725
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8874288
HNL;StressInterval;11.8311432
HNU;HistoricalVolatility;4.3190074
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9570222
HNU;StressInterval;19.4355333
HOD;HistoricalVolatility;1.960761
HOD;LiquidityPremium;0
HOD;MarginInterval;5.882283
HOD;StressInterval;8.8234246
HOU;HistoricalVolatility;1.977086
HOU;LiquidityPremium;0
HOU;MarginInterval;5.9413382
HOU;StressInterval;8.9120073
HRu;HistoricalVolatility;0.8063119
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4189357
HRu;StressInterval;3.6284036
HSE;HistoricalVolatility;0.9943848
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9831545
HSE;StressInterval;4.4747317
HXD;HistoricalVolatility;1.0630428
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3125839
HXD;StressInterval;4.9688759
HXT;HistoricalVolatility;0.5541722
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7272825
HXT;StressInterval;2.5909237
HXU;HistoricalVolatility;1.0604053
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2107907
HXU;StressInterval;4.8161861
IAG;HistoricalVolatility;1.2538127
IAG;LiquidityPremium;0
IAG;MarginInterval;3.761438
IAG;StressInterval;5.6421569
IFC;HistoricalVolatility;0.886643
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8733928
IFC;StressInterval;4.3100893
IGM;HistoricalVolatility;0.9619714
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8859141
IGM;StressInterval;4.3288711
IMG;HistoricalVolatility;3.4728977
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4186931
IMG;StressInterval;15.6280396
IMO;HistoricalVolatility;0.8622824
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5868473
IMO;StressInterval;3.880271
IMX;HistoricalVolatility;1.6994607
IMX;LiquidityPremium;0
IMX;MarginInterval;6.3945771
IMX;StressInterval;9.5918657
INE;HistoricalVolatility;1.1168596
INE;LiquidityPremium;0
INE;MarginInterval;3.3505788
INE;StressInterval;5.0258682
IPL;HistoricalVolatility;0.9542143
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7955655
IPL;StressInterval;5.6933483
ITP;HistoricalVolatility;2.292525
ITP;LiquidityPremium;0
ITP;MarginInterval;8.953409
ITP;StressInterval;13.4301135
JE;HistoricalVolatility;2.4465381
JE;LiquidityPremium;0
JE;MarginInterval;8.2941047
JE;StressInterval;12.441157
K;HistoricalVolatility;2.5040619
K;LiquidityPremium;0
K;MarginInterval;7.5121858
K;StressInterval;11.2682786
KEL;HistoricalVolatility;1.6157345
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1288732
KEL;StressInterval;7.6933098
KEY;HistoricalVolatility;1.0762688
KEY;LiquidityPremium;0
KEY;MarginInterval;3.2288065
KEY;StressInterval;4.8432098
KGI;HistoricalVolatility;4.5084814
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5254442
KGI;StressInterval;20.2881662
L;HistoricalVolatility;1.0541836
L;LiquidityPremium;0
L;MarginInterval;3.1625509
L;StressInterval;4.7438263
L1;HistoricalVolatility;0.5224453
L1;LiquidityPremium;0
L1;MarginInterval;1.63473
L1;StressInterval;2.452095
LEG;HistoricalVolatility;1.8586558
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3502022
LEG;StressInterval;9.5253033
LGB;HistoricalVolatility;0.5576473
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6729419
LGB;StressInterval;2.5094129
LIF;HistoricalVolatility;1.3505881
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3369332
LIF;StressInterval;6.5053997
LNR;HistoricalVolatility;2.015076
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9043569
LNR;StressInterval;10.3565353
LRE;HistoricalVolatility;1.7799785
LRE;LiquidityPremium;0
LRE;MarginInterval;5.3399355
LRE;StressInterval;8.0099033
LTS;HistoricalVolatility;2.2375128
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9776321
LTS;StressInterval;10.4664482
LUN;HistoricalVolatility;1.9284283
LUN;LiquidityPremium;0
LUN;MarginInterval;5.785285
LUN;StressInterval;8.6779275
MAG;HistoricalVolatility;3.3514194
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0542581
MAG;StressInterval;15.0813872
MBT;HistoricalVolatility;0.9964315
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2801278
MBT;StressInterval;6.4201917
MDA;HistoricalVolatility;1.2458988
MDA;LiquidityPremium;0
MDA;MarginInterval;3.7376963
MDA;StressInterval;5.6065445
MDI;HistoricalVolatility;2.1968666
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5935299
MDI;StressInterval;14.3902949
MEG;HistoricalVolatility;1.3662588
MEG;LiquidityPremium;0
MEG;MarginInterval;4.2455096
MEG;StressInterval;6.3682644
MFC;HistoricalVolatility;1.179035
MFC;LiquidityPremium;0
MFC;MarginInterval;3.537105
MFC;StressInterval;5.3056575
MFI;HistoricalVolatility;1.7049621
MFI;LiquidityPremium;0
