AAV;10.4654579;;3.488486;
ABX;7.5010294;;2.5003431;
AC;9.7295029;;3.2431676;
ACB;15.6538632;;5.2179544;
ACO.X;3.7727617;;1.2575872;
ACQ;9.6492137;;3.2164046;
AD;5.1200276;;1.7066759;
AEM;7.9348163;;2.6449388;
AGF.B;5.7170957;;1.9056986;
AGI;9.7734558;;3.2578186;
AIF;6.4318475;;2.1439492;
AIM;7.3551444;;2.4517148;
ALA;5.719718;;1.9065727;
APHA;20.0087272;;6.6695757;
APu;3.6016212;;1.2005404;
AQN;4.4491992;;1.4830664;
AR;11.2034376;;3.7344792;
ARE;6.0830412;;2.0276804;
ARX;7.4717543;;2.4905848;
ASR;10.4863321;;3.495444;
ATA;6.3276643;;2.1092214;
ATD.B;4.6824029;;1.560801;
ATP;6.7851684;;2.2617228;
ATZ;5.9461931;;1.9820644;
AXu;3.6945158;;1.2315053;
BAD;6.2070661;;2.069022;
BAM.A;4.0064216;;1.3354739;
BAX;0.1011165;;0.0269864;
BAX19AG19;0.1011165;;0.0269864;
BAX19DC16;0.1011165;;0.0269864;
BAX19OC11;0.1011165;;0.0269864;
BAX19SP16;0.1011165;;0.0269864;
BAX20DC14;0.1809338;;0.0482883;
BAX20JN15;0.1635311;;0.0436438;
BAX20MR16;0.1635311;;0.0436438;
BAX20SP14;0.1809338;;0.0482883;
BAX21DC13;0.1885817;;0.0503294;
BAX21JN14;0.1809338;;0.0482883;
BAX21MR15;0.1809338;;0.0482883;
BAX21SP13;0.1885817;;0.0503294;
BAX22JN13;0.1885817;;0.0503294;
BAX22MR14;0.1885817;;0.0503294;
BB;9.1870144;;3.0623381;
BBD.B;12.4220196;;4.1406732;
BCB;7.0093045;;2.3364348;
BCE;2.6995845;;0.8998615;
BEIu;4.1740778;;1.3913593;
BEPu;3.5865188;;1.1955063;
BHC;9.2102548;;3.0700849;
BIPu;3.5521385;;1.1840462;
BIR;9.5699165;;3.1899722;
BLDP;13.8327812;;4.6109271;
BLX;4.7835751;;1.594525;
BMO;3.0708004;;1.0236001;
BNP;12.1027536;;4.0342512;
BNS;3.232736;;1.0775787;
BPYu;3.8972802;;1.2990934;
BTE;11.1576044;;3.7192015;
BTO;10.3777167;;3.4592389;
CAE;5.064236;;1.6880787;
CARu;3.4470059;;1.149002;
CAS;7.6383676;;2.5461225;
CCA;4.1438684;;1.3812895;
CCL.B;5.4113926;;1.8037975;
CCO;6.6471021;;2.2157007;
CEU;9.3672943;;3.1224314;
CF;7.7474289;;2.5824763;
CFP;24.2129715;;8.0709905;
CFW;10.6289801;;3.5429934;
CG;10.9309612;;3.6436537;
CGB;1.0184509;;0.3394836;
CGF;0.5991026;;0.1997009;
CGX;5.6998065;;1.8999355;
CGZ;0.3376908;;0.1125636;
CHEu;6.7845218;;2.2615073;
CHR;6.4420513;;2.1473504;
CIGI;5.1733406;;1.7244469;
CIX;4.7544648;;1.5848216;
CJ;11.0418126;;3.6806042;
CJR.B;7.4701981;;2.490066;
CLS;6.6783137;;2.2261046;
CM;3.1737355;;1.0579118;
CNL;12.3598337;;4.1199446;
CNQ;6.1967277;;2.0655759;
CNR;3.7453246;;1.2484415;
CP;4.7686455;;1.5895485;
CPG;11.2753141;;3.758438;
CPX;3.483896;;1.1612987;
CR;10.8120677;;3.6040226;
CRON;14.6775148;;4.8925049;
CRRu;3.073823;;1.0246077;
CSHu;4.1056467;;1.3685489;
CTC.A;4.0585583;;1.3528528;
CU;3.2997503;;1.0999168;
CUFu;3.2144227;;1.0714742;
CVE;6.7910063;;2.2636688;
CWB;4.7710681;;1.590356;
DGC;10.8554263;;3.6184754;
DHX;12.7889619;;4.2629873;
DIRu;3.049485;;1.016495;
DOL;5.852713;;1.9509043;
DOO;8.4422504;;2.8140835;
DPM;10.8591555;;3.6197185;
DRGu;3.1186631;;1.0395544;
DRM;5.7142337;;1.9047446;
DRT;7.976337;;2.658779;
DSG;4.8134386;;1.6044795;
Du;3.7606958;;1.2535653;
ECA;9.0209999;;3.007;
EDR;12.1147503;;4.0382501;
EDV;10.6245296;;3.5415099;
EFN;6.730421;;2.2434737;
EFX;6.4267552;;2.1422517;
ELD;12.673687;;4.2245623;
EMA;2.7986947;;0.9328982;
EMP.A;4.234648;;1.4115493;
ENB;3.933482;;1.3111607;
ERF;8.2792183;;2.7597394;
ESI;8.4169737;;2.8056579;
EXE;5.4799229;;1.826641;
FCR;2.9234475;;0.9744825;
FM;11.4183315;;3.8061105;
FNV;6.2473795;;2.0824598;
FR;11.2273335;;3.7424445;
FRU;5.438817;;1.812939;
FTS;2.9858346;;0.9952782;
FTT;5.6184749;;1.872825;
FVI;10.8308939;;3.610298;
G1;7.4394765;;2.4798255;
GC;6.083317;;2.0277723;
GEI;4.9342867;;1.6447622;
GIB.A;4.5388761;;1.5129587;
GIL;5.673183;;1.891061;
GOOS;11.4615421;;3.820514;
GRTu;4.8182563;;1.6060854;
GTE;8.7804015;;2.9268005;
GUD;4.6100455;;1.5366818;
GUY;15.06144;;5.02048;
GWO;3.7212536;;1.2404179;
H;2.2830591;;0.7610197;
HBC;12.1699248;;4.0566416;
HBM;11.0911746;;3.6970582;
HCG;7.2311258;;2.4103753;
HEXO;12.2918977;;4.0972992;
HGD;13.0647268;;4.3549089;
HGU;13.0196427;;4.3398809;
HMMJ;9.7822487;;3.2607496;
HND;15.2033618;;5.0677873;
HNU;15.1445617;;5.0481872;
HOD;12.4208958;;4.1402986;
HOU;12.5106261;;4.1702087;
HPR;1.9405676;;0.6468559;
HRu;3.6514096;;1.2171365;
HSE;6.2742868;;2.0914289;
HXT;2.2666756;;0.7555585;
IAG;4.6640931;;1.5546977;
IFC;3.323267;;1.1077557;
IFP;8.7445434;;2.9148478;
IGM;3.6389633;;1.2129878;
IMG;10.747255;;3.5824183;
IMO;4.3372493;;1.4457498;
INE;4.8418726;;1.6139575;
IPL;4.3487669;;1.449589;
ITP;8.2065635;;2.7355212;
IVN;11.8365598;;3.9455199;
JE;15.4269074;;5.1423025;
JWEL;6.1701974;;2.0567325;
K;9.0579952;;3.0193317;
KEL;10.5115786;;3.5038595;
KEY;4.4023918;;1.4674639;
KL;8.677847;;2.8926157;
KML;4.8607872;;1.6202624;
KXS;6.9607084;;2.3202361;
L;3.3482276;;1.1160759;
LAC;18.3757725;;6.1252575;
LB;3.5585562;;1.1861854;
LGB;2.2813065;;0.7604355;
LGO;15.7959495;;5.2653165;
LIF;7.0820723;;2.3606908;
LNR;7.3788101;;2.4596034;
LSPD;11.8343401;;3.94478;
LUN;9.6254967;;3.2084989;
MAG;9.3587181;;3.1195727;
MAXR;19.0844063;;6.3614688;
MDI;8.4020958;;2.8006986;
MEG;11.6504934;;3.8834978;
MFC;5.4979071;;1.8326357;
MFI;5.37344;;1.7911467;
MG;5.7743041;;1.924768;
MIC;4.8291062;;1.6097021;
MRE;7.1869555;;2.3956518;
MRU;3.4003098;;1.1334366;
MSI;3.6207338;;1.2069113;
MTL;6.0172725;;2.0057575;
MTY;4.7578997;;1.5859666;
MUX;12.1928202;;4.0642734;
MX;7.3174587;;2.4391529;
NA;3.2666504;;1.0888835;
NEPT;13.8714176;;4.6238059;
NFI;6.66499;;2.2216633;
NG;11.1735778;;3.7245259;
NGD;14.5803051;;4.8601017;
NGT;4.7298932;;1.5766311;
NPI;3.6628079;;1.220936;
NTR;4.7932647;;1.5977549;
NVA;10.877444;;3.6258147;
NVUu;3.6801659;;1.226722;
NWC;3.8085349;;1.2695116;
NWHu;3.090265;;1.0300883;
OGC;11.3403937;;3.7801312;
ONEX;4.0150694;;1.3383565;
OR;6.3138828;;2.1046276;
OSB;7.5383508;;2.5127836;
OSK;15.1945041;;5.0648347;
OTEX;5.2729312;;1.7576437;
PAAS;8.321459;;2.7738197;
PAAS1;10.4022569;;3.467419;
PBH;4.732626;;1.577542;
PD;10.7792243;;3.5930748;
PEY;8.7180097;;2.9060032;
PG;10.9194247;;3.6398082;
PKI;4.7818686;;1.5939562;
PONY;11.0883631;;3.696121;
POU;11.8574955;;3.9524985;
