AAV;HistoricalVolatility;2.5913383
AAV;LiquidityPremium;0
AAV;MarginInterval;9.839399
AAV;StressInterval;14.7590985
ABX;HistoricalVolatility;2.4751031
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4981083
ABX;StressInterval;15.7471625
AC;HistoricalVolatility;3.3184091
AC;LiquidityPremium;1.0202319
AC;MarginInterval;9.9552272
AC;StressInterval;14.9328407
ACO.X;HistoricalVolatility;1.0123285
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5472434
ACO.X;StressInterval;5.3208651
ACQ;HistoricalVolatility;3.4402307
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6235989
ACQ;StressInterval;18.9353983
AEM;HistoricalVolatility;3.1543694
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2771465
AEM;StressInterval;18.4157198
AGF.B;HistoricalVolatility;1.9816046
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.80118
AGF.B;StressInterval;11.70177
AGI;HistoricalVolatility;3.1364748
AGI;LiquidityPremium;3.3938258
AGI;MarginInterval;12.3649643
AGI;StressInterval;18.5474465
AGU;HistoricalVolatility;1.24474
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4866694
AGU;StressInterval;6.7300042
AIM;HistoricalVolatility;1.5709378
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2960586
AIM;StressInterval;13.9440879
AKG;HistoricalVolatility;4.1544151
AKG;LiquidityPremium;0
AKG;MarginInterval;16.1653893
AKG;StressInterval;24.2480839
ALA;HistoricalVolatility;1.5858446
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3519803
ALA;StressInterval;9.5279704
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
ANV;StressInterval;44.584468
APu;HistoricalVolatility;0.8857004
APu;LiquidityPremium;0
APu;MarginInterval;3.7215763
APu;StressInterval;5.5823645
AQN;HistoricalVolatility;1.4153937
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3401128
AQN;StressInterval;12.5101692
AR;HistoricalVolatility;4.6052442
AR;LiquidityPremium;0
AR;MarginInterval;19.4883951
AR;StressInterval;29.2325926
ARE;HistoricalVolatility;1.9837368
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4093151
ARE;StressInterval;12.6139726
ARX;HistoricalVolatility;1.9359916
ARX;LiquidityPremium;0
ARX;MarginInterval;8.384388
ARX;StressInterval;12.5765821
ASR;HistoricalVolatility;3.5875615
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2129624
ASR;StressInterval;21.3194437
ATA;HistoricalVolatility;1.5942345
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7827035
ATA;StressInterval;7.1740553
ATD.B;HistoricalVolatility;1.7461975
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4684413
ATD.B;StressInterval;9.7026619
ATH;HistoricalVolatility;3.8775283
ATH;LiquidityPremium;0
ATH;MarginInterval;17.1135109
ATH;StressInterval;25.6702663
ATP;HistoricalVolatility;3.6977398
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0932194
ATP;StressInterval;16.6398291
AUQ;HistoricalVolatility;3.6409909
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.8560069
AUQ;StressInterval;20.7840103
AVO;HistoricalVolatility;3.8230953
AVO;LiquidityPremium;0
AVO;MarginInterval;13.7056494
AVO;StressInterval;20.5584741
AXR;HistoricalVolatility;4.7024466
AXR;LiquidityPremium;0
AXR;MarginInterval;15.118852
AXR;StressInterval;22.6782779
AXu;HistoricalVolatility;0.7936347
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1920315
AXu;StressInterval;4.7880473
AYA;HistoricalVolatility;4.7251134
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1753401
AYA;StressInterval;21.2630101
BAD;HistoricalVolatility;3.0335168
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1554877
BAD;StressInterval;15.2332316
BAM.A;HistoricalVolatility;0.9882023
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5778299
BAM.A;StressInterval;5.3667449
BAX;HistoricalVolatility;0.0426823
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1586305
BAX;StressInterval;0.2379458
BAX15AP13;HistoricalVolatility;0.0426823
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1586305
BAX15AP13;StressInterval;0.2379458
BAX15DC14;HistoricalVolatility;0.0426823
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1586305
BAX15DC14;StressInterval;0.2379458
BAX15JN15;HistoricalVolatility;0.0426823
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1586305
BAX15JN15;StressInterval;0.2379458
BAX15MR16;HistoricalVolatility;0.0426823
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1586305
BAX15MR16;StressInterval;0.2379458
BAX15MY15;HistoricalVolatility;0.0426823
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1586305
BAX15MY15;StressInterval;0.2379458
BAX15SP14;HistoricalVolatility;0.0426823
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1586305
BAX15SP14;StressInterval;0.2379458
BAX16DC19;HistoricalVolatility;0.0426823
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1586305
BAX16DC19;StressInterval;0.2379458
BAX16JN13;HistoricalVolatility;0.0426823
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1586305
BAX16JN13;StressInterval;0.2379458
BAX16MR14;HistoricalVolatility;0.0426823
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1586305
BAX16MR14;StressInterval;0.2379458
BAX16SP19;HistoricalVolatility;0.0426823
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1586305
BAX16SP19;StressInterval;0.2379458
BAX17DC18;HistoricalVolatility;0.0426823
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1586305
BAX17DC18;StressInterval;0.2379458
BAX17JN19;HistoricalVolatility;0.0426823
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1586305
BAX17JN19;StressInterval;0.2379458
BAX17MR13;HistoricalVolatility;0.0426823
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1586305
BAX17MR13;StressInterval;0.2379458
BAX17SP18;HistoricalVolatility;0.0426823
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1586305
BAX17SP18;StressInterval;0.2379458
BB;HistoricalVolatility;3.5493656
BB;LiquidityPremium;0
BB;MarginInterval;13.7037015
BB;StressInterval;20.5555523
BBD.B;HistoricalVolatility;2.6305131
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2977648
BBD.B;StressInterval;18.4466472
BCB;HistoricalVolatility;1.8224214
BCB;LiquidityPremium;0
BCB;MarginInterval;11.1919038
BCB;StressInterval;16.7878556
BCE;HistoricalVolatility;0.7785385
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2439917
BCE;StressInterval;4.8659876
BCE2;HistoricalVolatility;0.9765566
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9296699
BCE2;StressInterval;4.3945049
BDI;HistoricalVolatility;2.925873
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3332723
BDI;StressInterval;21.4999084
BEIu;HistoricalVolatility;0.8829391
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.491125
BEIu;StressInterval;5.2366875
BEPu;HistoricalVolatility;1.2905437
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9659161
BEPu;StressInterval;7.4488742
BIN;HistoricalVolatility;1.1342329
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2271822
BIN;StressInterval;6.3407733
BIPu;HistoricalVolatility;1.1530737
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8799496
BIPu;StressInterval;7.3199244
BIR;HistoricalVolatility;2.9523527
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8845415
BIR;StressInterval;19.3268123
BMO;HistoricalVolatility;0.7788202
BMO;LiquidityPremium;0
BMO;MarginInterval;3.098906
BMO;StressInterval;4.648359
BNK;HistoricalVolatility;3.6524677
BNK;LiquidityPremium;0
BNK;MarginInterval;15.1947959
BNK;StressInterval;22.7921939
BNP;HistoricalVolatility;2.6739318
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2719358
BNP;StressInterval;18.4079038
BNS;HistoricalVolatility;0.7907815
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0404676
BNS;StressInterval;4.5607014
BPYu;HistoricalVolatility;1.0598453
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.8458464
BPYu;StressInterval;7.2687696
BRP;HistoricalVolatility;1.8614925
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5844774
BRP;StressInterval;8.3767162
BTE;HistoricalVolatility;3.164591
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1084644
BTE;StressInterval;22.6626966
BXE;HistoricalVolatility;3.8353407
BXE;LiquidityPremium;0
BXE;MarginInterval;18.0042476
BXE;StressInterval;27.0063713
CAE;HistoricalVolatility;1.0679514
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6485215
CAE;StressInterval;5.4727822
CAM;HistoricalVolatility;1.9797146
CAM;LiquidityPremium;2.8042057
CAM;MarginInterval;7.8700591
CAM;StressInterval;11.8050886
CARu;HistoricalVolatility;0.9973771
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7001896
CARu;StressInterval;7.0502844
CAS;HistoricalVolatility;1.6818889
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0456668
CAS;StressInterval;7.5685002
CCA;HistoricalVolatility;1.2537698
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4758405
CCA;StressInterval;6.7137607
CCO;HistoricalVolatility;2.0954052
CCO;LiquidityPremium;0.9699708
CCO;MarginInterval;7.343445
CCO;StressInterval;11.0151675
CCT;HistoricalVolatility;1.8702057
CCT;LiquidityPremium;0
CCT;MarginInterval;5.81082
CCT;StressInterval;8.7162299
CEU;HistoricalVolatility;3.3815434
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0244922
CEU;StressInterval;21.0367383
CF;HistoricalVolatility;2.7928534
CF;LiquidityPremium;0
CF;MarginInterval;10.28318
CF;StressInterval;15.4247699
CFP;HistoricalVolatility;1.8748039
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4752676
CFP;StressInterval;9.7129014
CFW;HistoricalVolatility;2.8771972
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0203913
CFW;StressInterval;18.030587
CFX;HistoricalVolatility;1.8044145
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0490626
CFX;StressInterval;9.0735939
CG;HistoricalVolatility;3.9199108
CG;LiquidityPremium;0
CG;MarginInterval;13.9169499
CG;StressInterval;20.8754248
CGB;HistoricalVolatility;0.2911979
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2190148
CGB;StressInterval;1.8285222
CGB15DC18;HistoricalVolatility;0.2911979
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2190148
CGB15DC18;StressInterval;1.8285222
CGB15JN19;HistoricalVolatility;0.2911979
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2190148
CGB15JN19;StressInterval;1.8285222
CGB15MR20;HistoricalVolatility;0.2911979
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2190148
CGB15MR20;StressInterval;1.8285222
CGB15SP21;HistoricalVolatility;0.2911979
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2190148
CGB15SP21;StressInterval;1.8285222
CGF;HistoricalVolatility;0.1415024
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5422636
CGF;StressInterval;0.8133954
CGG;HistoricalVolatility;4.0823901
CGG;LiquidityPremium;0
CGG;MarginInterval;14.6980798
CGG;StressInterval;22.0471198
CGL;HistoricalVolatility;0.9955874
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9503095
CGL;StressInterval;5.9254643
CGX;HistoricalVolatility;0.9939559
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9086927
CGX;StressInterval;5.863039
CGZ;HistoricalVolatility;0.045445
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2056719
CGZ;StressInterval;0.3085078
CIX;HistoricalVolatility;0.9947475
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9842424
CIX;StressInterval;4.4763636
CJ;HistoricalVolatility;2.5085128
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0328978
CJ;StressInterval;15.0493467
CJR.B;HistoricalVolatility;1.2889669
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6455234
CJR.B;StressInterval;6.968285
CLS;HistoricalVolatility;1.4332198
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2996594
CLS;StressInterval;6.449489
CM;HistoricalVolatility;0.8525026
CM;LiquidityPremium;0
CM;MarginInterval;3.2510386
CM;StressInterval;4.876558
CNL;HistoricalVolatility;4.764099
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3194071
CNL;StressInterval;28.9791107
CNQ;HistoricalVolatility;2.0034056
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5585803
CNQ;StressInterval;12.8378705
CNR;HistoricalVolatility;1.1679596
CNR;LiquidityPremium;0
CNR;MarginInterval;4.375711
CNR;StressInterval;6.5635665
COS;HistoricalVolatility;3.6265887
COS;LiquidityPremium;0
COS;MarginInterval;17.7067499
COS;StressInterval;26.5601248
CP;HistoricalVolatility;1.620631
CP;LiquidityPremium;0
CP;MarginInterval;5.4587991
CP;StressInterval;8.1881987
CPG;HistoricalVolatility;2.3320798
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8153208
CPG;StressInterval;16.2229812
CPX;HistoricalVolatility;1.1824939
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7765069
CPX;StressInterval;7.1647603
CR;HistoricalVolatility;3.8742723
CR;LiquidityPremium;0
CR;MarginInterval;15.8690536
CR;StressInterval;23.8035805
CS;HistoricalVolatility;3.3968972
CS;LiquidityPremium;0
CS;MarginInterval;14.3580141
CS;StressInterval;21.5370212
CSHu;HistoricalVolatility;0.9115277
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0584334
CSHu;StressInterval;4.5876501
CTC.A;HistoricalVolatility;1.2057252
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9020846
CTC.A;StressInterval;10.3531269
CU;HistoricalVolatility;0.9020957
CU;LiquidityPremium;0
CU;MarginInterval;3.603442
CU;StressInterval;5.405163
CUFu;HistoricalVolatility;0.6460663
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7110332
CUFu;StressInterval;4.0665497
CUM;HistoricalVolatility;3.7716421
CUM;LiquidityPremium;0
CUM;MarginInterval;12.796368
CUM;StressInterval;19.194552
CUS;HistoricalVolatility;3.4332771
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8530865
CUS;StressInterval;19.2796298
CVE;HistoricalVolatility;1.9734875
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7162552
CVE;StressInterval;13.0743828
CWB;HistoricalVolatility;1.6537753
CWB;LiquidityPremium;0
CWB;MarginInterval;7.450993
CWB;StressInterval;11.1764894
CWTu;HistoricalVolatility;0.8944468
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9543374
CWTu;StressInterval;5.931506
CXR;HistoricalVolatility;3.1599325
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9960218
CXR;StressInterval;25.4940326
DC.A;HistoricalVolatility;1.5723158
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3680423
DC.A;StressInterval;9.5520634
DDC;HistoricalVolatility;1.6088415
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3276375
DDC;StressInterval;9.4914563
DGC;HistoricalVolatility;4.5142752
DGC;LiquidityPremium;0
DGC;MarginInterval;17.8245712
DGC;StressInterval;26.7368568
DH;HistoricalVolatility;1.2382644
DH;LiquidityPremium;0
DH;MarginInterval;4.6633686
DH;StressInterval;6.9950529
DOL;HistoricalVolatility;1.073629
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2208869
DOL;StressInterval;4.8313303
DPM;HistoricalVolatility;4.4602072
DPM;LiquidityPremium;0
DPM;MarginInterval;17.2375237
DPM;StressInterval;25.8562856
DRGu;HistoricalVolatility;1.0737699
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1410029
DRGu;StressInterval;6.2115044
DRM;HistoricalVolatility;2.2700409
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3991452
DRM;StressInterval;14.0987179
DSG;HistoricalVolatility;1.5210281
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5630844
DSG;StressInterval;6.8446267
DTX;HistoricalVolatility;3.7236712
DTX;LiquidityPremium;3.0752451
DTX;MarginInterval;16.0969336
DTX;StressInterval;24.1454003
Du;HistoricalVolatility;0.8225414
Du;LiquidityPremium;0
Du;MarginInterval;3.5830369
Du;StressInterval;5.3745554
DWI;HistoricalVolatility;4.4599463
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3798388
DWI;StressInterval;20.0697582
ECA;HistoricalVolatility;2.1227983
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6265896
ECA;StressInterval;12.9398844
ECI;HistoricalVolatility;1.405248
ECI;LiquidityPremium;0
ECI;MarginInterval;4.215744
ECI;StressInterval;6.323616
EDR;HistoricalVolatility;4.3968103
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0639747
EDR;StressInterval;25.5959621
EFN;HistoricalVolatility;1.7898567
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3695702
EFN;StressInterval;8.0543553
EFX;HistoricalVolatility;2.0275359
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7233848
EFX;StressInterval;10.0850772
ELD;HistoricalVolatility;3.6754456
ELD;LiquidityPremium;0
ELD;MarginInterval;15.4225984
ELD;StressInterval;23.1338975
EMA;HistoricalVolatility;0.8148324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9696284
EMA;StressInterval;5.9544425
EMF;HistoricalVolatility;0.8840234
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3865561
EMF;StressInterval;5.0798341
EMP.A;HistoricalVolatility;1.0653848
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1961543
EMP.A;StressInterval;4.7942314
ENB;HistoricalVolatility;1.3641816
ENB;LiquidityPremium;0
ENB;MarginInterval;5.737755
ENB;StressInterval;8.6066325
ENF;HistoricalVolatility;1.4988945
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6161448
ENF;StressInterval;9.9242171
ERF;HistoricalVolatility;2.9526665
ERF;LiquidityPremium;0
ERF;MarginInterval;13.3822792
ERF;StressInterval;20.0734188
ESI;HistoricalVolatility;2.1340742
ESI;LiquidityPremium;0
ESI;MarginInterval;9.4728315
ESI;StressInterval;14.2092473
EXE;HistoricalVolatility;1.7414772
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0631082
EXE;StressInterval;10.5946623
FCR;HistoricalVolatility;0.7075598
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9093535
FCR;StressInterval;4.3640302
FM;HistoricalVolatility;2.9788564
FM;LiquidityPremium;0
FM;MarginInterval;12.8680647
FM;StressInterval;19.3020971
FNV;HistoricalVolatility;2.4769605
FNV;LiquidityPremium;1.847359
FNV;MarginInterval;9.6901557
FNV;StressInterval;14.5352336
FR;HistoricalVolatility;3.7521068
FR;LiquidityPremium;0
FR;MarginInterval;16.2729956
FR;StressInterval;24.4094934
FRC;HistoricalVolatility;3.1332547
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7882299
FRC;StressInterval;19.1823448
FRU;HistoricalVolatility;1.9039366
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5036653
FRU;StressInterval;12.7554979
FSV;HistoricalVolatility;1.4810951
FSV;LiquidityPremium;0
FSV;MarginInterval;6.9490132
FSV;StressInterval;10.4235198
FTS;HistoricalVolatility;0.7632298
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7356021
FTS;StressInterval;5.6034031
FTT;HistoricalVolatility;1.7610836
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7340796
FTT;StressInterval;10.1011194
FVI;HistoricalVolatility;4.089134
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5773633
FVI;StressInterval;21.8660449
G;HistoricalVolatility;2.6887156
G;LiquidityPremium;0
G;MarginInterval;11.4398398
G;StressInterval;17.1597598
GBU;HistoricalVolatility;6.8192569
GBU;LiquidityPremium;0
GBU;MarginInterval;28.3576732
GBU;StressInterval;42.5365097
GC;HistoricalVolatility;1.872377
GC;LiquidityPremium;0
GC;MarginInterval;8.7762886
GC;StressInterval;13.164433
GEI;HistoricalVolatility;2.0172343
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9665443
GEI;StressInterval;13.4498164
GIB.A;HistoricalVolatility;1.4181945
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3497163
GIB.A;StressInterval;9.5245745
GIL;HistoricalVolatility;1.3656824
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8243179
GIL;StressInterval;7.2364768
GMP;HistoricalVolatility;2.2532069
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2014838
GMP;StressInterval;10.8022257
GRTu;HistoricalVolatility;1.0058599
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7727132
GRTu;StressInterval;5.6590697
GTE;HistoricalVolatility;3.4444584
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9107619
GTE;StressInterval;23.8661429
GUY;HistoricalVolatility;4.2942218
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0140063
GUY;StressInterval;21.0210095
GWO;HistoricalVolatility;0.7945803
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8328271
GWO;StressInterval;5.7492407
HBC;HistoricalVolatility;2.01028
HBC;LiquidityPremium;0
HBC;MarginInterval;14.1876155
HBC;StressInterval;21.2814232
HBM;HistoricalVolatility;2.7522756
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9366436
HBM;StressInterval;16.4049655
HCG;HistoricalVolatility;1.5498923
HCG;LiquidityPremium;0
HCG;MarginInterval;5.7268502
HCG;StressInterval;8.5902753
HED;HistoricalVolatility;3.6352765
HED;LiquidityPremium;0
HED;MarginInterval;16.1464529
HED;StressInterval;24.2196793
HEU;HistoricalVolatility;3.627916
HEU;LiquidityPremium;0
HEU;MarginInterval;16.1304485
HEU;StressInterval;24.1956727
HFD;HistoricalVolatility;1.3842235
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1475893
HFD;StressInterval;7.7213839
HFU;HistoricalVolatility;1.4072901
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3227972
HFU;StressInterval;7.9841958
HGD;HistoricalVolatility;4.8385577
HGD;LiquidityPremium;0
HGD;MarginInterval;20.2113777
HGD;StressInterval;30.3170665
HGU;HistoricalVolatility;4.857752
HGU;LiquidityPremium;0
HGU;MarginInterval;20.3315176
HGU;StressInterval;30.4972763
HIX;HistoricalVolatility;0.720615
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7874998
HIX;StressInterval;4.1812497
HND;HistoricalVolatility;4.5433945
HND;LiquidityPremium;0
HND;MarginInterval;18.7735612
HND;StressInterval;28.1603418
HNL;HistoricalVolatility;3.6975651
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7280077
HNL;StressInterval;25.0920115
HNU;HistoricalVolatility;4.5618415
HNU;LiquidityPremium;0
HNU;MarginInterval;18.915112
HNU;StressInterval;28.372668
HOD;HistoricalVolatility;3.7469326
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0034504
HOD;StressInterval;25.5051755
HOU;HistoricalVolatility;3.7257884
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8313274
HOU;StressInterval;25.2469911
HOU3;HistoricalVolatility;3.7257884
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8313274
HOU3;StressInterval;25.2469911
HRu;HistoricalVolatility;0.9022782
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0539882
HRu;StressInterval;6.0809823
HSE;HistoricalVolatility;1.6677354
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3883139
HSE;StressInterval;11.0824708
HXD;HistoricalVolatility;1.4083258
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3737235
HXD;StressInterval;8.0605852
HXT;HistoricalVolatility;0.7108485
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7150572
HXT;StressInterval;4.0725858
HXU;HistoricalVolatility;1.3940197
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3265719
HXU;StressInterval;7.9898578
IAG;HistoricalVolatility;1.4324516
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3133607
IAG;StressInterval;7.9700411
IFC;HistoricalVolatility;0.9400818
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1482971
IFC;StressInterval;4.7224457
IFP;HistoricalVolatility;2.3369482
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3523918
IFP;StressInterval;12.5285876
IGM;HistoricalVolatility;1.1329384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0427779
IGM;StressInterval;6.0641668
IMG;HistoricalVolatility;4.4045272
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4002029
IMG;StressInterval;29.1003043
IMO;HistoricalVolatility;1.4679657
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4058138
IMO;StressInterval;9.6087207
IMX;HistoricalVolatility;1.6221387
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3378897
IMX;StressInterval;8.0068345
INE;HistoricalVolatility;1.0156924
INE;LiquidityPremium;0
INE;MarginInterval;3.6325251
INE;StressInterval;5.4487877
IPL;HistoricalVolatility;1.6581462
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4560374
IPL;StressInterval;9.6840561
ITP;HistoricalVolatility;2.1541157
ITP;LiquidityPremium;0
ITP;MarginInterval;7.324366
ITP;StressInterval;10.9865491
JE;HistoricalVolatility;2.3803813
JE;LiquidityPremium;0
JE;MarginInterval;7.141144
JE;StressInterval;10.711716
K;HistoricalVolatility;3.3993399
K;LiquidityPremium;0
K;MarginInterval;15.2025373
K;StressInterval;22.8038059
KEL;HistoricalVolatility;2.9093985
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6593942
KEL;StressInterval;18.9890913
KEY;HistoricalVolatility;1.9086901
KEY;LiquidityPremium;0
KEY;MarginInterval;8.5671999
KEY;StressInterval;12.8507999
KGI;HistoricalVolatility;4.1679559
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7390415
KGI;StressInterval;22.1085622
L;HistoricalVolatility;1.0405568
L;LiquidityPremium;0
L;MarginInterval;3.9080888
L;StressInterval;5.8621332
L1;HistoricalVolatility;0.6225377
L1;LiquidityPremium;0
L1;MarginInterval;2.4642111
L1;StressInterval;3.6963167
LEG;HistoricalVolatility;4.7158032
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2349134
LEG;StressInterval;33.35237
LGB;HistoricalVolatility;0.5700182
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2677019
LGB;StressInterval;3.4015528
LIF;HistoricalVolatility;2.2353967
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5525925
LIF;StressInterval;12.8288887
LNR;HistoricalVolatility;2.1061696
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4182221
LNR;StressInterval;9.6273331
LRE;HistoricalVolatility;4.2214104
LRE;LiquidityPremium;0
LRE;MarginInterval;19.8717684
LRE;StressInterval;29.8076526
LTS;HistoricalVolatility;5.5846696
LTS;LiquidityPremium;0
