AAV;HistoricalVolatility;2.6001704
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8005112
ABX;HistoricalVolatility;3.2948896
ABX;LiquidityPremium;0
ABX;MarginInterval;13.9570966
AC;HistoricalVolatility;2.4817576
AC;LiquidityPremium;0
AC;MarginInterval;7.4452729
ACO.X;HistoricalVolatility;1.4979338
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9498952
ACQ;HistoricalVolatility;3.9195902
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7587705
AEM;HistoricalVolatility;3.6041498
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7441354
AGF.B;HistoricalVolatility;2.3763466
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5798344
AGI1;HistoricalVolatility;4.1656984
AGI1;LiquidityPremium;3.0461799
AGI1;MarginInterval;14.8665942
AGU;HistoricalVolatility;1.5720007
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5065931
AIM;HistoricalVolatility;1.8729371
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6188113
AKG;HistoricalVolatility;4.7145018
AKG;LiquidityPremium;0
AKG;MarginInterval;14.852081
ALA;HistoricalVolatility;1.7898971
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3696914
APu;HistoricalVolatility;1.1788063
APu;LiquidityPremium;0
APu;MarginInterval;4.2919903
AQN;HistoricalVolatility;1.8341745
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5886726
AR;HistoricalVolatility;5.0614262
AR;LiquidityPremium;0
AR;MarginInterval;15.1842786
ARE;HistoricalVolatility;2.3977831
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4332864
ARX;HistoricalVolatility;2.5860673
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5306939
ASR;HistoricalVolatility;3.9428614
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8285841
ATA;HistoricalVolatility;1.6645398
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6560683
ATD.B;HistoricalVolatility;1.8202532
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4607595
ATH;HistoricalVolatility;4.5367976
ATH;LiquidityPremium;0
ATH;MarginInterval;15.6814874
ATP;HistoricalVolatility;3.0640416
ATP;LiquidityPremium;0
ATP;MarginInterval;11.5020486
AUQ1;HistoricalVolatility;4.4165101
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.7673893
AVO;HistoricalVolatility;3.7844965
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3534896
AXu;HistoricalVolatility;1.1660459
AXu;LiquidityPremium;0
AXu;MarginInterval;5.3183356
AYA;HistoricalVolatility;3.3438323
AYA;LiquidityPremium;0
AYA;MarginInterval;15.532912
BAD;HistoricalVolatility;2.7688822
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3066467
BAM.A;HistoricalVolatility;1.3043738
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5934127
BAX;HistoricalVolatility;0.0448733
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1346198
BAX15DC14;HistoricalVolatility;0.0448733
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1346198
BAX15NV16;HistoricalVolatility;0.0448733
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1346198
BAX15OC19;HistoricalVolatility;0.0448733
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1346198
BAX16DC19;HistoricalVolatility;0.0448733
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1346198
BAX16JN13;HistoricalVolatility;0.0448733
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1346198
BAX16MR14;HistoricalVolatility;0.0448733
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1346198
BAX16SP19;HistoricalVolatility;0.0448733
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1346198
BAX17DC18;HistoricalVolatility;0.0448733
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1346198
BAX17JN19;HistoricalVolatility;0.0448733
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1346198
BAX17MR13;HistoricalVolatility;0.0448733
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1346198
BAX17SP18;HistoricalVolatility;0.0448733
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1346198
BAX18JN18;HistoricalVolatility;0.0448733
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1346198
BAX18MR19;HistoricalVolatility;0.0448733
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1346198
BAX18SP17;HistoricalVolatility;0.0448733
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1346198
BB;HistoricalVolatility;3.2133784
BB;LiquidityPremium;0
BB;MarginInterval;9.6401352
BBD.B;HistoricalVolatility;4.4350713
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6310901
BCB;HistoricalVolatility;2.0646099
BCB;LiquidityPremium;0
BCB;MarginInterval;6.595859
BCE;HistoricalVolatility;0.9432507
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1924242
BDI;HistoricalVolatility;4.007382
BDI;LiquidityPremium;0
BDI;MarginInterval;14.432927
BEIu;HistoricalVolatility;1.1584629
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1812025
BEPu;HistoricalVolatility;1.7474078
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3717995
BIN;HistoricalVolatility;1.274231
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8226931
BIPu;HistoricalVolatility;1.2324121
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9012655
BIR;HistoricalVolatility;3.5390877
BIR;LiquidityPremium;0
BIR;MarginInterval;10.617263
BMO;HistoricalVolatility;1.0411872
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8822287
BNK;HistoricalVolatility;4.6376866
BNK;LiquidityPremium;0
BNK;MarginInterval;17.5072988
BNP;HistoricalVolatility;4.1354976
BNP;LiquidityPremium;0
BNP;MarginInterval;16.2874843
BNS;HistoricalVolatility;1.0751655
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3927812
BPYu;HistoricalVolatility;1.2407254
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.033167
BTE;HistoricalVolatility;4.5653909
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7578313
BXE;HistoricalVolatility;4.8596188
BXE;LiquidityPremium;0
BXE;MarginInterval;19.1940865
CAE;HistoricalVolatility;1.26226
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4249487
CAM;HistoricalVolatility;2.0034735
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0104205
CARu;HistoricalVolatility;1.1397438
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5723613
CAS;HistoricalVolatility;1.8934529
CAS;LiquidityPremium;0
CAS;MarginInterval;6.135196
CCA;HistoricalVolatility;1.4900369
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4701108
CCO;HistoricalVolatility;2.2180589
CCO;LiquidityPremium;0
CCO;MarginInterval;7.28853
CEU;HistoricalVolatility;4.1717109
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5151328
CF;HistoricalVolatility;2.9849851
CF;LiquidityPremium;0
CF;MarginInterval;8.9549552
CFP;HistoricalVolatility;2.2516008
CFP;LiquidityPremium;0
CFP;MarginInterval;9.890394
CFW;HistoricalVolatility;3.9802012
CFW;LiquidityPremium;0
CFW;MarginInterval;16.6893215
CFX;HistoricalVolatility;2.1095566
CFX;LiquidityPremium;0
CFX;MarginInterval;7.3010586
CG;HistoricalVolatility;3.7003766
CG;LiquidityPremium;0
CG;MarginInterval;11.1011297
CGB;HistoricalVolatility;0.3848989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.28979
CGB15DC18;HistoricalVolatility;0.3848989
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.28979
CGB16JN21;HistoricalVolatility;0.3848989
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.28979
CGB16MR21;HistoricalVolatility;0.3848989
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.28979
CGB16SP21;HistoricalVolatility;0.3848989
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.28979
CGF;HistoricalVolatility;0.1725997
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5177991
CGG;HistoricalVolatility;4.7773593
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1055393
CGL;HistoricalVolatility;1.0196974
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3405824
CGX;HistoricalVolatility;1.0578422
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1735265
CGZ;HistoricalVolatility;0.0883261
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7628523
CIX;HistoricalVolatility;1.0481413
CIX;LiquidityPremium;0
CIX;MarginInterval;4.151863
CJ;HistoricalVolatility;2.8451022
CJ;LiquidityPremium;0
CJ;MarginInterval;9.888957
CJR.B;HistoricalVolatility;1.9121459
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8942169
CLS;HistoricalVolatility;1.537589
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1535016
CM;HistoricalVolatility;1.0472172
CM;LiquidityPremium;0
CM;MarginInterval;3.5353803
CNL;HistoricalVolatility;5.5195887
CNL;LiquidityPremium;0
CNL;MarginInterval;18.4917129
CNQ;HistoricalVolatility;2.4056838
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4674822
CNR;HistoricalVolatility;1.4309578
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3335734
COS;HistoricalVolatility;5.6666679
COS;LiquidityPremium;0
COS;MarginInterval;38.9522194
CP;HistoricalVolatility;1.8195764
CP;LiquidityPremium;0
CP;MarginInterval;5.5936258
CPG;HistoricalVolatility;3.1445646
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8963802
CPG1;HistoricalVolatility;5.4004166
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2012497
CPX;HistoricalVolatility;1.419285
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7117762
CR;HistoricalVolatility;4.2619021
CR;LiquidityPremium;0
CR;MarginInterval;12.8006242
CS;HistoricalVolatility;4.4484421
CS;LiquidityPremium;0
CS;MarginInterval;19.9278465
CSHu;HistoricalVolatility;1.1575666
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4821622
CTC.A;HistoricalVolatility;1.3124422
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0799936
CU;HistoricalVolatility;1.4495041
CU;LiquidityPremium;0
CU;MarginInterval;6.0059772
CUFu;HistoricalVolatility;0.8475913
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2452095
CUM;HistoricalVolatility;4.7696391
CUM;LiquidityPremium;0
CUM;MarginInterval;24.0575144
CUS;HistoricalVolatility;4.4331873
CUS;LiquidityPremium;0
CUS;MarginInterval;19.1605199
CVE;HistoricalVolatility;2.5045901
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3462605
CWB;HistoricalVolatility;2.0972193
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6665373
CXR;HistoricalVolatility;3.9446987
CXR;LiquidityPremium;0
CXR;MarginInterval;27.5289676
DC.A;HistoricalVolatility;1.8623028
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5869085
DDC;HistoricalVolatility;2.2429315
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4297135
DGC;HistoricalVolatility;4.3981493
DGC;LiquidityPremium;0
DGC;MarginInterval;13.194448
DH;HistoricalVolatility;1.3567063
DH;LiquidityPremium;0
DH;MarginInterval;4.5630461
DOL;HistoricalVolatility;1.2997236
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1668437
DOO;HistoricalVolatility;1.8610359
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8753393
DPM;HistoricalVolatility;4.5177439
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5532317
DRGu;HistoricalVolatility;1.2231182
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.2763342
DRM;HistoricalVolatility;2.4288312
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2864936
DSG;HistoricalVolatility;1.4984377
DSG;LiquidityPremium;0
DSG;MarginInterval;4.495313
Du;HistoricalVolatility;1.1446055
Du;LiquidityPremium;0
Du;MarginInterval;4.0414358
ECA;HistoricalVolatility;2.906545
ECA;LiquidityPremium;0
ECA;MarginInterval;12.5322368
ECI;HistoricalVolatility;1.2352596
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1620091
EDR;HistoricalVolatility;4.9104708
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7314123
EFN;HistoricalVolatility;1.7991624
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9996182
EFX;HistoricalVolatility;2.1955417
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2744471
ELD;HistoricalVolatility;4.2643213
ELD;LiquidityPremium;0
ELD;MarginInterval;16.0278208
EMA;HistoricalVolatility;1.2350689
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8298227
EMF;HistoricalVolatility;1.1738366
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9500844
EMP.A;HistoricalVolatility;1.2541202
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5896221
ENB;HistoricalVolatility;1.6862017
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8563519
ENF;HistoricalVolatility;2.034163
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3647767
ERF;HistoricalVolatility;3.9407655
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7726375
ESI;HistoricalVolatility;2.8852653
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6557958
ESL;HistoricalVolatility;1.5743357
ESL;LiquidityPremium;0
ESL;MarginInterval;5.0334821
EXE;HistoricalVolatility;1.817969
EXE;LiquidityPremium;0
EXE;MarginInterval;5.453907
FCR;HistoricalVolatility;0.9911745
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7930258
FM;HistoricalVolatility;4.9574477
FM;LiquidityPremium;0
FM;MarginInterval;29.2215133
FNV;HistoricalVolatility;2.6614574
FNV;LiquidityPremium;1.3852281
FNV;MarginInterval;8.7477323
FR;HistoricalVolatility;4.5167657
FR;LiquidityPremium;0
FR;MarginInterval;16.1528117
FRC;HistoricalVolatility;3.8093281
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4279844
FRU;HistoricalVolatility;2.6126987
FRU;LiquidityPremium;0
FRU;MarginInterval;11.7495445
FSV1;HistoricalVolatility;1.8722192
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.8426904
FTS;HistoricalVolatility;1.3589577
FTS;LiquidityPremium;0
FTS;MarginInterval;6.0152877
FTT;HistoricalVolatility;2.1680312
FTT;LiquidityPremium;0
FTT;MarginInterval;9.4413856
FVI;HistoricalVolatility;4.0618931
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1856793
G;HistoricalVolatility;3.1692254
G;LiquidityPremium;0
G;MarginInterval;12.4327294
GC;HistoricalVolatility;1.8214872
GC;LiquidityPremium;0
GC;MarginInterval;6.4186267
GEI;HistoricalVolatility;2.5942754
GEI;LiquidityPremium;0
GEI;MarginInterval;10.737022
GIB.A;HistoricalVolatility;1.501
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6323065
GIL;HistoricalVolatility;1.5399278
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7910253
GMP;HistoricalVolatility;2.0026474
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0079421
GRTu;HistoricalVolatility;1.2815478
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4109823
GS;HistoricalVolatility;2.1740679
GS;LiquidityPremium;0
GS;MarginInterval;10.9011491
GTE;HistoricalVolatility;4.1666366
GTE;LiquidityPremium;0
GTE;MarginInterval;13.1555059
GUY;HistoricalVolatility;3.9197417
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8587428
GWO;HistoricalVolatility;1.0701591
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9219253
HBC;HistoricalVolatility;2.4733544
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2086144
HBM;HistoricalVolatility;3.605432
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7298767
HCG;HistoricalVolatility;2.4253861
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9701619
HED;HistoricalVolatility;4.3520788
HED;LiquidityPremium;0
HED;MarginInterval;14.4174468
HEU;HistoricalVolatility;4.3581559
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4146124
HFD;HistoricalVolatility;1.8181605
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2265357
HFU;HistoricalVolatility;1.8711332
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4951482
HGD;HistoricalVolatility;5.7094685
HGD;LiquidityPremium;0
HGD;MarginInterval;21.4076625
HGU;HistoricalVolatility;5.7145627
HGU;LiquidityPremium;0
HGU;MarginInterval;21.2479653
HIX;HistoricalVolatility;0.9635538
HIX;LiquidityPremium;0
HIX;MarginInterval;4.0111346
HND;HistoricalVolatility;4.8103261
HND;LiquidityPremium;0
HND;MarginInterval;14.4309783
HNL;HistoricalVolatility;4.4390034
HNL;LiquidityPremium;0
HNL;MarginInterval;14.4749216
HNU;HistoricalVolatility;4.8167339
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4502018
HOD;HistoricalVolatility;5.290426
HOD;LiquidityPremium;0
HOD;MarginInterval;16.7938077
HOU;HistoricalVolatility;5.2513039
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8436463
HRu;HistoricalVolatility;1.0666893
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5804977
HSE;HistoricalVolatility;1.9484204
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1089412
HXD;HistoricalVolatility;1.8657726
HXD;LiquidityPremium;0
HXD;MarginInterval;7.8402672
HXT;HistoricalVolatility;0.9386023
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9740213
HXU;HistoricalVolatility;1.8532966
HXU;LiquidityPremium;0
HXU;MarginInterval;7.7868617
IAG;HistoricalVolatility;1.5144104
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9368472
IFC;HistoricalVolatility;1.0017865
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0567454
IFP;HistoricalVolatility;2.9974411
IFP;LiquidityPremium;0
IFP;MarginInterval;14.9195369
IGM;HistoricalVolatility;1.4217959
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2642681
IGT;HistoricalVolatility;1.0611937
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3666552
IMG;HistoricalVolatility;5.2973497
IMG;LiquidityPremium;0
IMG;MarginInterval;16.9081589
IMO;HistoricalVolatility;1.7577348
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7948976
INE;HistoricalVolatility;1.1698389
INE;LiquidityPremium;0
INE;MarginInterval;5.5323542
IPL;HistoricalVolatility;2.0133067
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7549585
ITP;HistoricalVolatility;2.3772208
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8910406
JE;HistoricalVolatility;2.2024061
JE;LiquidityPremium;0
JE;MarginInterval;7.4399096
K;HistoricalVolatility;4.1772219
K;LiquidityPremium;0
K;MarginInterval;16.3084281
KEL;HistoricalVolatility;3.5464604
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2907745
KEY;HistoricalVolatility;2.1922415
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8836297
KGI;HistoricalVolatility;3.8950895
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6852686
L;HistoricalVolatility;1.1059802
L;LiquidityPremium;0
L;MarginInterval;3.3179405
L1;HistoricalVolatility;0.6932291
L1;LiquidityPremium;0
L1;MarginInterval;2.0796873
LB;HistoricalVolatility;1.1244018
LB;LiquidityPremium;0
LB;MarginInterval;4.1693439
LGB;HistoricalVolatility;0.7592665
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4193846
LIF;HistoricalVolatility;3.3859768
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1914064
LNR;HistoricalVolatility;2.2978329
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3203741
LTS;HistoricalVolatility;7.2008839
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6026517
LUN;HistoricalVolatility;3.1729641
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0782652
MAG;HistoricalVolatility;3.8538042
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5614126
MBT;HistoricalVolatility;1.4021288
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2063864
MDA;HistoricalVolatility;1.2764594
MDA;LiquidityPremium;0
MDA;MarginInterval;5.2390421
MDI;HistoricalVolatility;2.7495392
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6580806
MEG;HistoricalVolatility;4.8786381
MEG;LiquidityPremium;0
MEG;MarginInterval;20.5622694
MFC;HistoricalVolatility;1.3530953
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7913617
MFI;HistoricalVolatility;1.2947414
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1447486
MG;HistoricalVolatility;1.711018
MG;LiquidityPremium;0
MG;MarginInterval;5.9169723
MIC;HistoricalVolatility;1.9986314
MIC;LiquidityPremium;0
MIC;MarginInterval;8.8139503
MNW;HistoricalVolatility;2.482917
MNW;LiquidityPremium;0
MNW;MarginInterval;13.145937
MRE;HistoricalVolatility;2.3970981
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1052546
MRU;HistoricalVolatility;1.2983458
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8950374
MTL;HistoricalVolatility;1.999112
MTL;LiquidityPremium;0
MTL;MarginInterval;5.997336
MX;HistoricalVolatility;2.413661
MX;LiquidityPremium;0
MX;MarginInterval;12.7948475
NA;HistoricalVolatility;1.3061565
NA;LiquidityPremium;0
NA;MarginInterval;5.6015267
NBD;HistoricalVolatility;2.124459
NBD;LiquidityPremium;0
NBD;MarginInterval;9.4320741
NG;HistoricalVolatility;4.009344
NG;LiquidityPremium;0
NG;MarginInterval;12.0280321
NGD;HistoricalVolatility;4.2173582
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3728382
NPI;HistoricalVolatility;1.4000194
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0387549
NSU;HistoricalVolatility;2.4194991
NSU;LiquidityPremium;0
NSU;MarginInterval;7.5745874
NVA;HistoricalVolatility;3.8170012
NVA;LiquidityPremium;0
NVA;MarginInterval;13.30278
NWC;HistoricalVolatility;1.1470827
NWC;LiquidityPremium;0
NWC;MarginInterval;5.204987
OCX;HistoricalVolatility;1.2581618
OCX;LiquidityPremium;0
OCX;MarginInterval;3.963716
OIS;HistoricalVolatility;0.0302865
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1058078
ONX;HistoricalVolatility;0.0302865
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1058078
OR;HistoricalVolatility;2.6599871
OR;LiquidityPremium;0
OR;MarginInterval;8.9570872
OSK1;HistoricalVolatility;2.1516133
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1602222
OTC;HistoricalVolatility;2.2045863
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7030559
P;HistoricalVolatility;4.8996137
P;LiquidityPremium;0
P;MarginInterval;15.5255332
PAA;HistoricalVolatility;3.3842562
PAA;LiquidityPremium;0
PAA;MarginInterval;14.043067
PD;HistoricalVolatility;3.7136828
PD;LiquidityPremium;0
PD;MarginInterval;15.761696
PEY;HistoricalVolatility;2.2119322
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0246107
PG;HistoricalVolatility;4.2086008
PG;LiquidityPremium;0
PG;MarginInterval;12.6258025
PGF;HistoricalVolatility;4.4277066
PGF;LiquidityPremium;0
PGF;MarginInterval;19.386963
PJC.A;HistoricalVolatility;1.4333481
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.3000442
PKI;HistoricalVolatility;1.6245421
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8724538
POT;HistoricalVolatility;1.5607719
POT;LiquidityPremium;0.6119241
POT;MarginInterval;8.4784904
POU;HistoricalVolatility;4.2288799
POU;LiquidityPremium;0
POU;MarginInterval;19.2525509
POW;HistoricalVolatility;1.2725773
POW;LiquidityPremium;0
POW;MarginInterval;4.6307908
PPL;HistoricalVolatility;1.9407102
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5399089
PPY;HistoricalVolatility;3.9787202
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9541626
PRE;HistoricalVolatility;7.0801756
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2405269
PSG;HistoricalVolatility;2.0160294
PSG;LiquidityPremium;0
PSG;MarginInterval;12.3460243
PSI;HistoricalVolatility;2.5035011
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5105033
PSK;HistoricalVolatility;2.6068733
PSK;LiquidityPremium;0
PSK;MarginInterval;9.039892
PVG;HistoricalVolatility;3.9709648
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9128945
PWF;HistoricalVolatility;1.1647709
PWF;LiquidityPremium;0
PWF;MarginInterval;4.6286885
PWT;HistoricalVolatility;6.2831038
PWT;LiquidityPremium;0
PWT;MarginInterval;33.9357671
PXT;HistoricalVolatility;3.5316328
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5948984
QBR.B;HistoricalVolatility;1.1478824
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5886414
QSR;HistoricalVolatility;1.9939785
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9819356
RBA;HistoricalVolatility;1.5029767
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3315597
RCI.B;HistoricalVolatility;1.1135
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6789501
REFu;HistoricalVolatility;1.0088634
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5959647
REIu;HistoricalVolatility;1.0491363
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7737312
RFP;HistoricalVolatility;2.4886159
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2095313
RGL;HistoricalVolatility;2.5618584
RGL;LiquidityPremium;0
RGL;MarginInterval;8.1373024
RMP;HistoricalVolatility;5.0441209
RMP;LiquidityPremium;3.2505322
RMP;MarginInterval;16.7786828
RMX;HistoricalVolatility;5.1615622
RMX;LiquidityPremium;0
RMX;MarginInterval;25.7414635
RNW;HistoricalVolatility;1.3030553
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8917189
RON;HistoricalVolatility;1.5035561
RON;LiquidityPremium;0
RON;MarginInterval;4.7039388
RRX;HistoricalVolatility;3.2353549
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7060647
RUS;HistoricalVolatility;2.171905
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8679838
RY;HistoricalVolatility;0.9898083
RY;LiquidityPremium;0
RY;MarginInterval;3.8071668
S;HistoricalVolatility;4.4560193
S;LiquidityPremium;0
S;MarginInterval;17.7477616
SAP;HistoricalVolatility;1.378096
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2888189
SCF;HistoricalVolatility;0.9371515
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1218377
SCL;HistoricalVolatility;2.3243288
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9729864
SCP;HistoricalVolatility;3.7225256
SCP;LiquidityPremium;0
SCP;MarginInterval;12.0536353
SEA;HistoricalVolatility;4.4671943
SEA;LiquidityPremium;0
