ABX;HistoricalVolatility;2.9038175
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7114525
AC;HistoricalVolatility;4.0140870
AC;LiquidityPremium;0
AC;MarginInterval;12.0422610
ACB;HistoricalVolatility;7.4316344
ACB;LiquidityPremium;0
ACB;MarginInterval;22.2949032
ACO.X;HistoricalVolatility;1.2814674
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8444022
ACQ;HistoricalVolatility;4.0485615
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1456845
ADu;HistoricalVolatility;2.5066423
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5199268
AEM;HistoricalVolatility;3.4465016
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3395049
AEM1;HistoricalVolatility;3.6048587
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8145761
AGI;HistoricalVolatility;4.2872790
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8618371
AIF;HistoricalVolatility;2.7952712
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3858137
AIM;HistoricalVolatility;2.5725163
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7175488
ALA;HistoricalVolatility;1.6006025
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8018076
APu;HistoricalVolatility;1.9510905
APu;LiquidityPremium;0
APu;MarginInterval;5.8532715
AQN;HistoricalVolatility;2.0917966
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2753898
ARE;HistoricalVolatility;2.5718369
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7155106
ARX;HistoricalVolatility;3.0610420
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1831261
AT;HistoricalVolatility;8.4551725
AT;LiquidityPremium;0
AT;MarginInterval;25.3655176
ATA;HistoricalVolatility;3.6917779
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0753337
ATD;HistoricalVolatility;2.0805494
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2416482
ATZ;HistoricalVolatility;2.9502841
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8508522
AXu;HistoricalVolatility;2.1295585
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3886755
BAM.A;HistoricalVolatility;2.2390976
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7172928
BAX;HistoricalVolatility;0.0523794
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1962628
BAX22AG15;HistoricalVolatility;0.0523794
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1962628
BAX22DC19;HistoricalVolatility;0.0702572
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2632499
BAX22JN13;HistoricalVolatility;0.0523794
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1962628
BAX22JY18;HistoricalVolatility;0.0523794
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1962628
BAX22SP19;HistoricalVolatility;0.0523794
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1962628
BAX23DC18;HistoricalVolatility;0.0741905
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2779879
BAX23JN19;HistoricalVolatility;0.0741905
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2779879
BAX23MR13;HistoricalVolatility;0.0702572
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2632499
BAX23SP18;HistoricalVolatility;0.0741905
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2779879
BAX24DC16;HistoricalVolatility;0.0673068
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2521950
BAX24JN17;HistoricalVolatility;0.0673068
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2521950
BAX24MR18;HistoricalVolatility;0.0741905
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2779879
BAX24SP16;HistoricalVolatility;0.0673068
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2521950
BAX25MR17;HistoricalVolatility;0.0673068
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2521950
BB;HistoricalVolatility;3.8322772
BB;LiquidityPremium;0
BB;MarginInterval;11.4968316
BBD.B;HistoricalVolatility;4.0778129
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2334386
BBU1;HistoricalVolatility;2.5027828
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5083483
BCE;HistoricalVolatility;1.3827276
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1481827
BDGI;HistoricalVolatility;3.1214097
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3642291
BEIu;HistoricalVolatility;1.8695420
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6086261
BEPC;HistoricalVolatility;2.3645981
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0937943
BEPu;HistoricalVolatility;1.6444050
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9332150
BHC;HistoricalVolatility;4.0943122
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2829367
BIPu;HistoricalVolatility;2.1706252
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5118756
BIR;HistoricalVolatility;3.7238961
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1716882
BITF;HistoricalVolatility;7.5707378
BITF;LiquidityPremium;0
BITF;MarginInterval;22.7122134
BLDP;HistoricalVolatility;5.0737017
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2211052
BLX;HistoricalVolatility;2.4916243
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4748729
BMO;HistoricalVolatility;1.7176837
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1530510
BNS;HistoricalVolatility;1.5530547
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6591641
BTCC.B;HistoricalVolatility;6.5152445
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5457334
BTCQ;HistoricalVolatility;6.5152445
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5457334
BTCX.B;HistoricalVolatility;6.5152445
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5457334
BTE;HistoricalVolatility;3.8832848
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6498544
BTO;HistoricalVolatility;3.4128443
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2385329
CAE;HistoricalVolatility;2.8491625
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5474876
CARu;HistoricalVolatility;1.6210068
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8630205
CAS;HistoricalVolatility;3.4932397
CAS;LiquidityPremium;0
CAS;MarginInterval;10.4797192
CCA;HistoricalVolatility;1.4837578
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4512735
CCL.B;HistoricalVolatility;1.8111533
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4334599
CCO;HistoricalVolatility;3.7635499
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2906497
CF;HistoricalVolatility;2.7266700
CF;LiquidityPremium;0
CF;MarginInterval;8.1800099
CFP;HistoricalVolatility;2.8447861
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5343582
CG;HistoricalVolatility;4.7142328
CG;LiquidityPremium;0
CG;MarginInterval;14.1426985
CGB;HistoricalVolatility;0.4927179
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4781536
CGF;HistoricalVolatility;0.3337139
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0011416
CGX;HistoricalVolatility;2.5389996
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6169988
CGZ;HistoricalVolatility;0.1434010
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4302031
CHEu;HistoricalVolatility;2.4185019
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2555056
CHPu;HistoricalVolatility;1.2583401
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7750202
CIA;HistoricalVolatility;5.5469700
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6409099
CIX;HistoricalVolatility;2.3485347
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0456042
CJ;HistoricalVolatility;5.2009986
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6029958
CJR.B;HistoricalVolatility;2.0552723
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1658168
CLS;HistoricalVolatility;3.3024629
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9073888
CM;HistoricalVolatility;1.7506669
CM;LiquidityPremium;0
CM;MarginInterval;5.2520006
CNQ;HistoricalVolatility;3.0163680
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0491040
CNR;HistoricalVolatility;1.6476423
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9429269
CP;HistoricalVolatility;1.9468569
CP;LiquidityPremium;0
CP;MarginInterval;5.8405706
CPG;HistoricalVolatility;3.5786222
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7358665
CPX;HistoricalVolatility;1.5111452
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5334356
CRA;HistoricalVolatility;0.0297097
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1113207
CRA22DC21;HistoricalVolatility;0.0643621
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2411614
CRA22JN15;HistoricalVolatility;0.0297097
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1113207
CRA22MR16;HistoricalVolatility;0.0297097
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1113207
CRA22SP21;HistoricalVolatility;0.0643621
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2411614
CRA23DC20;HistoricalVolatility;0.0688948
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2581451
CRA23JN21;HistoricalVolatility;0.0688948
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2581451
CRA23MR15;HistoricalVolatility;0.0688948
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2581451
CRA23SP20;HistoricalVolatility;0.0688948
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2581451
CRA24DC18;HistoricalVolatility;0.0721533
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2703545
CRA24JN19;HistoricalVolatility;0.0721533
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2703545
CRA24MR20;HistoricalVolatility;0.0721533
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2703545
CRA24SP18;HistoricalVolatility;0.0721533
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2703545
CRON;HistoricalVolatility;4.5459802
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6379407
CRRu;HistoricalVolatility;1.5692396
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7077189
CS;HistoricalVolatility;3.7619206
CS;LiquidityPremium;0
CS;MarginInterval;11.2857618
CSHu;HistoricalVolatility;2.1594421
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4783262
CTC.A;HistoricalVolatility;1.8695051
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6085154
CTS;HistoricalVolatility;4.2517272
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7551815
CU;HistoricalVolatility;1.2635218
CU;LiquidityPremium;0
CU;MarginInterval;3.7905653
CVE;HistoricalVolatility;3.9501747
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8505242
CVE1;HistoricalVolatility;2.9015145
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7045434
CWB;HistoricalVolatility;2.0138848
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0416545
CWEB;HistoricalVolatility;5.2027944
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6083832
DFY;HistoricalVolatility;3.2743552
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8230655
DII.B;HistoricalVolatility;5.0888712
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.2666137
DIRu;HistoricalVolatility;2.0823041
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2469123
DND;HistoricalVolatility;5.0051187
DND;LiquidityPremium;0
DND;MarginInterval;15.0153562
DOL;HistoricalVolatility;1.6931214
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0793642
DOO;HistoricalVolatility;2.8796217
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6388650
DPM;HistoricalVolatility;3.5516350
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6549051
DRM;HistoricalVolatility;2.4846337
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4539011
DSG;HistoricalVolatility;2.3069344
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9208033
Du;HistoricalVolatility;2.4643809
Du;LiquidityPremium;0
Du;MarginInterval;7.3931426
EBIT;HistoricalVolatility;6.5152445
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5457334
ECN;HistoricalVolatility;2.5861513
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7584539
ECN1;HistoricalVolatility;2.5024566
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5073697
EDR;HistoricalVolatility;4.5373116
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6119347
EDV;HistoricalVolatility;3.4330776
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2992327
EFN;HistoricalVolatility;3.1096419
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3289258
EFR;HistoricalVolatility;5.2177502
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6532505
EGLX;HistoricalVolatility;6.6140279
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8420836
ELD;HistoricalVolatility;3.5407068
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6221203
EMA;HistoricalVolatility;1.1461496
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4384488
EMP.A;HistoricalVolatility;1.5205457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5616371
ENB;HistoricalVolatility;1.4117936
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2353809
EQX;HistoricalVolatility;4.6667140
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0001419
ERF;HistoricalVolatility;3.4416244
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3248732
ERO;HistoricalVolatility;4.6997795
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0993385
ETHH.B;HistoricalVolatility;6.5152445
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5457334
ETHQ;HistoricalVolatility;6.5152445
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5457334
ETHR;HistoricalVolatility;6.5152445
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5457334
ETHX.B;HistoricalVolatility;6.5152445
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5457334
EXE;HistoricalVolatility;2.1797645
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5392934
FCRu;HistoricalVolatility;1.4863339
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4590016
FEC;HistoricalVolatility;4.3934326
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1802977
FM;HistoricalVolatility;4.1253703
FM;LiquidityPremium;0
FM;MarginInterval;12.3761108
FNV;HistoricalVolatility;2.3609121
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0827363
FOOD;HistoricalVolatility;4.4382224
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3146673
FR;HistoricalVolatility;4.1267959
FR;LiquidityPremium;0
FR;MarginInterval;12.3803876
FRU;HistoricalVolatility;2.7469791
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2409373
FTS;HistoricalVolatility;1.2066337
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6199010
FTT;HistoricalVolatility;2.2554392
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7663176
FVI;HistoricalVolatility;4.6541632
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9624896
GEI;HistoricalVolatility;2.3324462
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9973386
GFL;HistoricalVolatility;2.5105188
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5315564
GIB.A;HistoricalVolatility;1.5696942
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7090825
GIL;HistoricalVolatility;3.3280128
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9840383
GLXY;HistoricalVolatility;9.0503113
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1509340
GOOS;HistoricalVolatility;4.0046413
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0139239
GRTu;HistoricalVolatility;2.1743751
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5231253
GWO;HistoricalVolatility;1.6646767
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9940302
H;HistoricalVolatility;1.0820207
H;LiquidityPremium;0
H;MarginInterval;3.2460622
HBM;HistoricalVolatility;4.1478807
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4436420
HCG;HistoricalVolatility;2.4641410
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3924231
HEXO;HistoricalVolatility;6.5935568
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7806703
HGD;HistoricalVolatility;5.4407798
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3223394
HGU;HistoricalVolatility;5.1914363
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5743090
HMMJ;HistoricalVolatility;3.8387262
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5161786
HND;HistoricalVolatility;7.8175469
HND;LiquidityPremium;0
HND;MarginInterval;23.4526407
HNU;HistoricalVolatility;7.7137114
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1411341
HOD;HistoricalVolatility;6.3161412
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9484237
HOG;HistoricalVolatility;1.9174799
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7524396
HPR;HistoricalVolatility;0.9710565
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9131696
HR1;HistoricalVolatility;1.5255491
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5766473
HUT;HistoricalVolatility;10.8548850
HUT;LiquidityPremium;0
HUT;MarginInterval;32.5646549
HWX;HistoricalVolatility;4.1335299
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4005897
HXQ;HistoricalVolatility;1.7584872
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2754617
HXT;HistoricalVolatility;1.2885818
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8657453
IAG;HistoricalVolatility;2.3342792
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0028377
IFC;HistoricalVolatility;1.4140713
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2422140
IFP;HistoricalVolatility;3.6881891
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0645674
IGM;HistoricalVolatility;1.8147485
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4442456
IMG;HistoricalVolatility;4.2953240
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8859721
IMO;HistoricalVolatility;2.3958057
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1874172
INE;HistoricalVolatility;2.6313274
INE;LiquidityPremium;0
INE;MarginInterval;7.8939821
IPL1;HistoricalVolatility;2.1683102
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5049307
ITP;HistoricalVolatility;6.2701254
ITP;LiquidityPremium;0
ITP;MarginInterval;18.8103762
IVN;HistoricalVolatility;4.7242972
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1728916
K;HistoricalVolatility;3.5636057
K;LiquidityPremium;0
K;MarginInterval;10.6908171
KEY;HistoricalVolatility;1.7480310
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2440930
KNT;HistoricalVolatility;3.7836696
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3510087
KRR;HistoricalVolatility;6.5591347
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6774040
KXS;HistoricalVolatility;3.3859223
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1577668
L;HistoricalVolatility;1.5928939
L;LiquidityPremium;0
L;MarginInterval;4.7786816
LAC;HistoricalVolatility;6.8699393
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6098180
LB;HistoricalVolatility;1.7268839
LB;LiquidityPremium;0
LB;MarginInterval;5.1806518
LEV;HistoricalVolatility;4.6384780
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9154340
LGB;HistoricalVolatility;1.1731311
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5193932
LIF;HistoricalVolatility;3.1921201
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5763604
LNR;HistoricalVolatility;2.8109534
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4328602
LSPD;HistoricalVolatility;6.6637296
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.9911887
LUG;HistoricalVolatility;4.0458317
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1374951
LUN;HistoricalVolatility;3.8573528
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5720584
LWRK;HistoricalVolatility;2.3439656
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.0318968
MAG;HistoricalVolatility;3.7968090
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3904271
MAXR;HistoricalVolatility;4.6492591
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9477773
MDI;HistoricalVolatility;3.6463563
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9390688
MEG;HistoricalVolatility;5.1345940
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4037820
MFC;HistoricalVolatility;2.3528818
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0586455
MFI;HistoricalVolatility;2.2740265
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8220794
MG;HistoricalVolatility;2.6794225
MG;LiquidityPremium;0
MG;MarginInterval;8.0382674
MRE;HistoricalVolatility;3.1894162
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5682486
MRU;HistoricalVolatility;1.4437063
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3311189
MTL;HistoricalVolatility;2.2085589
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6256768
MX;HistoricalVolatility;3.1983059
MX;LiquidityPremium;0
MX;MarginInterval;9.5949178
NA;HistoricalVolatility;1.7860554
NA;LiquidityPremium;0
NA;MarginInterval;5.3581663
NEPT;HistoricalVolatility;5.8805143
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6415429
NFI;HistoricalVolatility;3.8342925
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5028776
NG;HistoricalVolatility;5.9590163
NG;LiquidityPremium;0
NG;MarginInterval;17.8770490
NGD;HistoricalVolatility;5.2074810
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6224429
NGT;HistoricalVolatility;2.9177596
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7532787
NPI;HistoricalVolatility;1.5714982
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7144946
NTR;HistoricalVolatility;3.1321370
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3964109
NVEI;HistoricalVolatility;7.8542436
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.5627309
NWHu;HistoricalVolatility;1.6483231
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9449693
NXE;HistoricalVolatility;4.8181090
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4543269
OGC;HistoricalVolatility;4.6298925
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8896776
OGI;HistoricalVolatility;6.4491928
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3475783
OLA;HistoricalVolatility;5.3108962
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9326886
ONEX;HistoricalVolatility;2.0984314
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2952941
OR;HistoricalVolatility;3.1507083
OR;LiquidityPremium;0
OR;MarginInterval;9.4521249
OSK;HistoricalVolatility;7.8169176
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4507527
OTEX;HistoricalVolatility;1.9184609
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7553826
OVV;HistoricalVolatility;4.8479036
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5437107
PAAS;HistoricalVolatility;3.2552334
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7657002
PBH;HistoricalVolatility;2.1470284
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4410852
PD;HistoricalVolatility;4.0854837
PD;LiquidityPremium;0
PD;MarginInterval;12.2564512
PEY;HistoricalVolatility;3.1513556
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4540668
PKI;HistoricalVolatility;2.2948066
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8844199
PMZu;HistoricalVolatility;2.9236130
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.7708390
POU;HistoricalVolatility;3.7140169
POU;LiquidityPremium;0
POU;MarginInterval;11.1420508
POW;HistoricalVolatility;1.7497858
POW;LiquidityPremium;0
POW;MarginInterval;5.2493575
PPL;HistoricalVolatility;1.7863296
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3589888
PRMW;HistoricalVolatility;4.0074704
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0224112
PSK;HistoricalVolatility;2.8504095
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5512284
PVG1;HistoricalVolatility;4.8196633
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4589899
PXT;HistoricalVolatility;3.6827059
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0481176
PYR;HistoricalVolatility;6.3858231
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1574693
QBR.B;HistoricalVolatility;1.8452143
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5356429
QSR;HistoricalVolatility;1.7096311
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1288934
RBA;HistoricalVolatility;2.6190174
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8570523
RCI.B;HistoricalVolatility;1.4908039
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4724118
REAL;HistoricalVolatility;4.0750338
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2251013
REIu;HistoricalVolatility;1.5599407
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6798222
RFP;HistoricalVolatility;4.0102735
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0308204
RNW;HistoricalVolatility;1.6445274
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9335821
RUS;HistoricalVolatility;2.3881553
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1644658
RY;HistoricalVolatility;1.5752045
RY;LiquidityPremium;0
RY;MarginInterval;4.7256134
SAP;HistoricalVolatility;1.6839748
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0519244
SCF;HistoricalVolatility;1.3180414
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9541241
SCG;HistoricalVolatility;1.3181166
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9543497
SCL;HistoricalVolatility;3.7910971
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3732913
SCR1;HistoricalVolatility;7.2850654
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.8551963
SDV;HistoricalVolatility;0.6789559
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5440121
SDV22DC16;HistoricalVolatility;0.6789559
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5440121
